gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1364,1461,8.25976753234863,31.3403606414795,121.346115112305,3670144,1364,1096,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-04-01 17:21:25.443563,97.90867377805402,30.936092013744602,27.078304302583607,0.0043396465094751435,8.0,-30.95,1.2365102219381485,-31.58,9.4523,14.252,18.9555,0.8198,6.8371,6.771,6.6455445717054396,7
101216,npp,2886,280,14.9744930267334,31.3412113189697,121.350791931152,3670144,2887,146,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-04-03 16:43:34.071593,93.07897053701049,65.62214537045247,53.757549966180825,0.04225933592441789,2.0,-65.61,3.0,-65.88,14.9075,17.6735,20.9112,0.6611,10.7836,9.8991,8.67741913814502,7
101225,npp,1839,3401,20.4552612304688,31.3425235748291,121.353401184082,3670144,1844,2750,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-04-03 18:24:02.232168,-73.26107222229577,57.43738405779686,48.27388958869615,0.012179975487893619,18.0,57.4,2.2013981571160284,57.1,11.6894,15.6245,20.2911,0.7478,13.8777,15.2955,14.94338744011416,7
101348,npp,1171,2826,25.00758934021,31.3435459136963,121.351974487305,3670144,1172,2276,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-04-04 18:05:19.001173,-76.53898890764879,40.05532380589517,34.740206042319386,0.03988854781332107,15.0,40.02,1.4276677814245327,39.49,8.4311,13.6327,19.1494,0.857,19.6507,21.4316,20.2784565725245,7
102223,npp,1217,1853,14.6527719497681,31.3413124084473,121.350967407227,3670144,1217,1428,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-04-11 17:33:56.510533,100.28213948391955,10.480581054907438,9.269588101858805,0.012477098004466867,10.0,-10.5,1.0,-11.24,8.6031,12.6838,18.4336,0.9211,13.6523,13.497,13.136297885068313,7
102464,npp,2788,669,9.69383525848389,31.3401584625244,121.346954345703,3670176,2790,451,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-04-13 16:56:08.682220,94.60489278894762,57.50504332739361,48.32032326218379,4.8237733922433175e-05,4.0,-57.5,2.2013981571160284,-57.84,11.9751,14.7732,20.1942,0.7908,9.3759,7.6663,7.6663,7
102715,npp,303,2631,8.96481323242188,31.3404922485352,121.349960327148,3670176,302,2123,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-04-15 17:58:57.914346,-75.57700002235987,32.00313939113183,27.989849852483754,6.961958527163749e-07,14.0,31.98,1.2365102219381485,31.4,9.2641,15.3866,22.0306,0.7593,6.4898,6.8071,6.8071,7
102835,npp,2671,2048,8.98639678955078,31.3397789001465,121.346687316895,3670176,2671,1615,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-04-16 17:40:09.343907,-41.81802077333754,1.1485536757794514,1.0170811767049757,3.5147982842587874e-12,11.0,0.85,1.0,0.24,8.7977,11.6833,18.3855,1.0,8.9864,8.9864,8.9864,7
103201,npp,2429,3401,3.45913648605347,31.3434772491455,121.348304748535,3670176,2427,2750,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-04-19 18:23:55.784165,-73.13371247387606,57.428688042985954,48.27099683794965,5.888815127049061e-18,18.0,57.4,2.2013981571160284,57.1,11.6894,15.6245,20.2911,0.7478,6.1571,2.5866,2.5866,7
103440,npp,1063,2244,16.432336807251,31.3421688079834,121.352546691895,3670176,1063,1801,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-04-21 17:46:23.983857,-76.60441330473336,12.164264904697086,10.754540662794282,5.707817574244428e-25,12.0,12.13,1.015504800579495,11.35,9.1594,15.1779,20.4346,0.7698,12.9186,12.6489,12.6489,7
103919,npp,121,3019,15.056324005127,31.3421401977539,121.35228729248,3670176,121,2430,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-04-25 18:11:23.667689,-74.9199965624073,46.813268160845034,40.219025667052236,3.680129490457343e-21,16.0,46.79,1.646109783506203,46.325,11.7209,16.0271,20.9273,0.729,11.0935,10.9756,10.9756,7
104036,npp,2505,2436,4.95783948898315,31.3385829925537,121.349304199219,3670176,2505,1972,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-04-26 17:52:36.888021,-76.6078051677714,22.626693752627073,19.919574516934397,9.51898783601995e-19,13.0,22.61,1.0837787002826917,21.82,7.5487,13.4868,18.9353,0.8663,3.8136,4.2949,4.2949,7
104154,npp,1790,1851,21.9710063934326,31.3438606262207,121.350967407227,3670176,1790,1426,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-04-27 17:33:46.547253,96.28645508164718,10.625194907669801,9.397384966655501,4.170705966517476e-15,10.0,-10.62,1.0,-11.24,8.6031,12.6838,18.4336,0.9211,20.9705,20.2379,20.2379,7
105724,npp,160,2047,14.292501449585,31.3425064086914,121.355415344238,3670144,160,1613,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-02 17:39:59.472505,-34.392740906694115,1.1899345752114552,1.0537534282765328,0.008812414387537708,11.0,0.8,1.0,0.24,8.7977,11.6833,18.3855,1.0,14.2925,14.2925,14.037740719748992,7
105724,npp,161,2047,6.58373928070068,31.3393020629883,121.348388671875,3670144,160,1613,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-02 17:40:01.251779,-98.7622182660953,0.7844530309103936,0.6946811047330994,0.008589876084627511,11.0,0.8,1.0,0.24,8.7977,11.6833,18.3855,1.0,6.5837,6.5837,6.3353741096674066,7
106085,npp,1742,862,14.7203493118286,31.3419322967529,121.34880065918,3670144,1740,649,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-04 17:02:13.482895,94.94505430057158,52.490957014979706,44.62482415051208,0.06736006263379764,5.0,-52.5,1.847645286154319,-52.78,11.7138,15.3704,20.1633,0.7601,11.3314,11.1891,9.241778832430162,7
106085,npp,1742,863,13.407431602478,31.3412799835205,121.356964111328,3670144,1740,649,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-04 17:02:13.482895,94.94897314705969,52.46217154662122,44.60301350682454,0.06734846575150356,5.0,-52.47,1.847645286154319,-52.78,11.7138,15.3704,20.1633,0.7601,10.6208,10.1912,8.24421408826999,7
106098,npp,556,3960,15.2473812103271,31.3406772613525,121.352188110352,3670144,554,3147,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.82023497493556,68.34032308884662,55.39636960222421,0.02451748558932634,21.0,68.32,3.3166247903554,68.09,11.6147,14.5058,18.1849,0.8054,11.9069,12.2806,11.571820690763898,7
106098,npp,556,3962,18.2218456268311,31.3361778259277,121.367446899414,3670144,554,3147,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.81253406655836,68.37275566109386,55.415028873784564,0.02449354791478861,21.0,68.35,3.3166247903554,68.09,11.6147,14.5058,18.1849,0.8054,12.8037,14.6763,13.968212708236969,7
106260,npp,942,275,20.8603916168213,31.3394336700439,121.347625732422,3670144,939,144,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-05 16:43:16.042017,92.81400886699033,65.70065162317111,53.81159944149111,0.12986228494333968,2.0,-65.7,3.0,-65.88,14.9075,17.6735,20.9112,0.6611,12.7456,13.79,10.035793628281635,7
106272,npp,2984,3400,19.3076438903809,31.340461730957,121.35368347168,3670144,2984,2748,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-05 18:23:45.982988,-73.30184347961405,57.3944620648429,48.24799990583414,0.08347809510255241,18.0,57.38,2.2013981571160284,57.1,11.6894,15.6245,20.2911,0.7478,13.3564,14.4374,12.024120450285848,7
106453,npp,2296,2823,12.990424156189,31.3390636444092,121.349014282227,3670144,2296,2274,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.48314023721767,39.92483025345123,34.63517017474042,0.10187606843524367,15.0,39.91,1.4276677814245327,39.49,8.4311,13.6327,19.1494,0.857,11.2334,11.1328,8.187650949125985,7
106453,npp,2296,2824,14.7176103591919,31.3374996185303,121.356513977051,3670144,2296,2274,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.48030578148428,39.96241968503136,34.66619425210746,0.10186996511460122,15.0,39.94,1.4276677814245327,39.49,8.4311,13.6327,19.1494,0.857,12.4432,12.613,9.668027390848493,7
107205,npp,663,3016,11.1960802078247,31.3394393920898,121.350479125977,3670144,663,2428,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-11 18:11:12.187132,-75.33620904534715,46.71640613919538,40.14265870968087,0.014142542273973723,16.0,46.7,1.646109783506203,46.325,11.7209,16.0271,20.9273,0.729,8.7484,8.1616,7.752751331270553,7
107205,npp,663,3017,12.5863647460938,31.3377666473389,121.358032226562,3670144,663,2428,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-11 18:11:12.187132,-75.33247954074307,46.74866782054629,40.16828063769941,0.014146548000138362,16.0,46.73,1.646109783506203,46.325,11.7209,16.0271,20.9273,0.729,9.593,9.1751,8.766135529190702,7
107547,npp,2312,1848,4.12360906600952,31.3397998809814,121.350517272949,3670144,2312,1423,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-13 17:33:35.089758,99.33286005305139,10.760390154664995,9.516774138188918,0.001100432908057734,10.0,-10.79,1.015504800579495,-11.24,8.6031,12.6838,18.4336,0.9211,3.2538,3.7983,3.7664874361221856,7
107910,npp,2735,3772,16.538501739502,31.3368377685547,121.361656188965,3670176,2732,3040,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-15 18:36:04.803803,-71.48022240542929,65.15430353222584,53.479995383166845,0.0004013649551634204,20.0,65.13,2.898275349237888,64.9,11.3466,15.1772,19.5636,0.7698,12.153,12.7312,12.7312,7
107910,npp,2735,3770,10.06596183776855,31.3412017822266,121.34610748291,3670176,2732,3040,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-15 18:36:04.803803,-71.4878270528346,65.11703068395312,53.45667883511217,0.0004003419236601248,20.0,65.1,2.898275349237888,64.9,11.3466,15.1772,19.5636,0.7698,9.9197,7.7487,7.7487,7
108077,npp,2079,3207,20.2631492614746,31.3432464599609,121.354354858398,3670176,2077,2552,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.90790401401445,52.43267661458898,44.58383583913913,2.954749942418416e-06,17.0,52.41,1.847645286154319,52.15,10.852,15.8118,20.0883,0.7389,14.0925,14.9723,14.9723,7
108077,npp,2079,3208,12.974214553833,31.3413734436035,121.36222076416,3670176,2077,2552,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.90432969871837,52.46140095069201,44.60560879358847,2.97805618115543e-06,17.0,52.44,1.847645286154319,52.15,10.852,15.8118,20.0883,0.7389,10.1475,9.5866,9.5866,7
108255,npp,1397,2626,11.1013746261597,31.341194152832,121.352226257324,3670176,1397,2119,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-17 17:58:36.610276,-76.82286746813084,31.775173371815914,27.796445163590718,1.5412356926725868e-11,14.0,31.76,1.2365102219381485,31.4,9.2641,15.3866,22.0306,0.7593,8.2177,8.4294,8.4294,7
108788,npp,1065,3955,12.8914775848389,31.3424797058105,121.348678588867,3670176,1065,3145,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-20 18:42:14.225941,-70.98733897987891,68.2672349795501,55.353098003272564,5.930866737669806e-20,21.0,68.24,3.3166247903554,68.09,11.6147,14.5058,18.1849,0.8054,11.1965,10.3831,10.3831,7
108788,npp,1065,3958,18.1018238067627,31.3357944488525,121.371482849121,3670176,1065,3145,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-20 18:42:14.225941,-70.97573239517492,68.31579758887392,55.38108944737225,5.988327768837375e-20,21.0,68.29,3.3166247903554,68.09,11.6147,14.5058,18.1849,0.8054,12.7675,14.5796,14.5796,7
108962,npp,419,3395,12.6268711090088,31.3411693572998,121.349418640137,3670176,421,2744,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-21 18:23:32.795808,-73.60837844153275,57.284303342606144,48.1684979490484,1.0883039220161702e-21,18.0,57.26,2.2013981571160284,57.1,11.6894,15.6245,20.2911,0.7478,10.3216,9.4418,9.4418,7
108962,npp,419,3396,18.1414623260498,31.3392963409424,121.357009887695,3670176,421,2744,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-21 18:23:32.795808,-73.6046902294561,57.3081320574931,48.1855962604696,1.0901508543748375e-21,18.0,57.29,2.2013981571160284,57.1,11.6894,15.6245,20.2911,0.7478,12.8266,13.5654,13.5654,7
109829,npp,2916,466,11.2953815460205,31.3406162261963,121.351181030273,3670176,2918,275,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-26 16:49:17.557851,93.77423525956557,62.038723847419405,51.45547667173262,1.2097268653295991e-15,3.0,-62.03,2.5331140255951103,-62.15,13.8056,16.6862,20.2778,0.7002,9.5551,7.9087,7.9087,7
109841,npp,1840,3582,15.0097379684448,31.3378562927246,121.367546081543,3670176,1844,2905,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.38498215561164,61.47010763572797,51.08149770465852,6.691233325050196e-22,19.0,61.45,2.5331140255951103,61.28,12.1348,15.4491,19.4871,0.7562,11.5098,11.351,11.351,7
109841,npp,1840,3580,16.7079963684082,31.3419055938721,121.352363586426,3670176,1844,2905,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.3924272149819,61.42858660022456,51.05353204406819,6.753738887374871e-22,19.0,61.4,2.5331140255951103,61.28,12.1348,15.4491,19.4871,0.7562,12.1803,12.6353,12.6353,7
109841,npp,1841,3580,9.49335384368896,31.3406200408936,121.345504760742,3670176,1844,2905,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-26 18:29:42.160702,-73.04052661589697,61.430190131234504,51.05440802329293,6.767638730924015e-22,19.0,61.4,2.5331140255951103,61.28,12.1348,15.4491,19.4871,0.7562,9.3321,7.1793,7.1793,7
109841,npp,1841,3582,13.7082872390747,31.3366584777832,121.360725402832,3670176,1844,2905,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-05-26 18:29:42.160702,-73.03273305365316,61.47172556211604,51.08238238556216,6.705290764878453e-22,19.0,61.45,2.5331140255951103,61.28,12.1348,15.4491,19.4871,0.7562,10.9961,10.3668,10.3668,7
113247,npp,2605,2229,13.4335899353027,31.3417625427246,121.348030090332,3670144,2605,1787,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-06-08 17:45:40.778033,-75.2221103986923,11.328071255965963,10.016618398838014,0.032666123235947864,12.0,11.29,1.015504800579495,11.35,9.1594,15.1779,20.4346,0.7698,9.9656,10.3406,9.396250622155309,7
113247,npp,2605,2230,12.9873666763306,31.3404560089111,121.355735778809,3670144,2605,1787,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-06-08 17:45:40.778033,-75.2364112795017,11.384315692455662,10.066206836652357,0.03267138407219121,12.0,11.35,1.015504800579495,11.35,9.1594,15.1779,20.4346,0.7698,9.5262,9.9971,9.052598535928318,7
113415,npp,1877,1644,11.1468992233276,31.3400936126709,121.357521057129,3670144,1877,1239,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-06-09 17:26:50.467030,98.51171323937405,21.989079525551848,19.362733530447603,0.01868754632647973,9.0,-22.0,1.0837787002826917,-22.0,8.6588,11.6978,17.1185,0.9988,11.1749,11.133,10.592759193970268,7
113415,npp,1877,1643,11.2161417007446,31.3411483764648,121.349578857422,3670144,1877,1239,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-06-09 17:26:50.467030,98.50832282452461,22.041711771555434,19.408536475440467,0.018682627072069722,9.0,-22.05,1.0837787002826917,-22.0,8.6588,11.6978,17.1185,0.9988,11.2388,11.2022,10.662101405361808,7
113933,npp,1640,3003,18.8881912231445,31.342321395874,121.353630065918,3670144,1640,2418,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.01373185045344,46.30030394503577,39.806264276391964,0.0038542766184547048,16.0,46.28,1.646109783506203,46.325,11.7209,16.0271,20.9273,0.729,13.4213,13.7689,13.657476195577638,7
114106,npp,945,2421,26.5250129699707,31.3442764282227,121.352714538574,3670144,946,1959,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-06-13 17:51:52.023030,-78.80118438222316,21.851055673209725,19.24265599021556,0.0007951208891498555,13.0,21.82,1.0837787002826917,21.82,7.5487,13.4868,18.9353,0.8663,23.7136,22.978,22.978,7
122063,npp,1849,3756,9.9578104019165,31.3402404785156,121.345626831055,3670176,1849,3030,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.83649410594082,64.86938608026145,53.2917300990172,6.779324902541127e-20,20.0,64.84,2.898275349237888,64.9,11.3466,15.1772,19.5636,0.7698,9.8824,7.6654,7.6654,7
122063,npp,1849,3758,10.7329206466675,31.3359775543213,121.360984802246,3670176,1849,3030,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.82879701374316,64.90649012168635,53.315063902995554,6.824765263260354e-20,20.0,64.87,2.898275349237888,64.9,11.3466,15.1772,19.5636,0.7698,10.1498,8.2621,8.2621,7
122591,npp,2883,2031,24.5789852142334,31.3431606292725,121.347862243652,3670176,2883,1598,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-07-21 17:39:06.523844,93.87439624568889,0.2590360515943519,0.22936337330814174,2.0379679486600255e-27,11.0,-0.3,1.0,0.24,8.7977,11.6833,18.3855,1.0,24.579,24.579,24.579,7
123138,npp,2659,3386,24.6899490356445,31.3367156982422,121.360786437988,3670176,2661,2734,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-07-24 18:22:54.814454,-73.60484321801968,57.06423133463941,48.003697098348766,5.4456075827798595e-27,18.0,57.05,2.2013981571160284,57.1,11.6894,15.6245,20.2911,0.7478,15.8013,18.462,18.462,7
123138,npp,2659,3384,9.46452903747559,31.341817855835,121.346038818359,3670176,2661,2734,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-07-24 18:22:54.814454,-73.62074552030691,57.01608135333573,47.969039242285575,5.489934417333814e-27,18.0,57.0,2.1127631471468895,57.1,11.6894,15.6245,20.2911,0.7478,8.7677,7.0771,7.0771,7
123312,npp,1993,2808,5.21426630020142,31.340690612793,121.347320556641,3670176,1993,2261,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.62870099976183,39.349933012650844,34.15599434573949,1.2324204442815635e-23,15.0,39.34,1.4276677814245327,39.49,8.4311,13.6327,19.1494,0.857,5.7866,4.4686,4.4686,7
123312,npp,1993,2809,4.77784824371338,31.3391494750977,121.354736328125,3670176,1993,2261,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.62579289685718,39.38753627042631,34.187107073144944,1.226240977224644e-23,15.0,39.38,1.4276677814245327,39.49,8.4311,13.6327,19.1494,0.857,5.481,4.0946,4.0946,7
123488,npp,1301,2228,9.81808948516846,31.3413906097412,121.352645874023,3670176,1301,1786,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-07-26 17:45:23.060110,-79.47557348141576,11.237129448374501,9.936136400910804,1.459903167807461e-18,12.0,11.23,1.015504800579495,11.35,9.1594,15.1779,20.4346,0.7698,6.4053,7.5575,7.5575,7
123840,npp,2897,1049,6.45552253723145,31.3410758972168,121.352340698242,3670176,2899,770,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-07-28 17:07:40.631402,96.30300913954355,46.899428751186534,40.279075718693605,2.8482230760118465e-05,6.0,-46.89,1.646109783506203,-46.86,10.9646,14.2157,19.818,0.8219,6.969,5.3055,5.3055,7
123840,npp,2897,1050,5.17710161209106,31.3403129577637,121.360160827637,3670176,2899,770,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-07-28 17:07:40.631402,96.3068957357855,46.867075631932614,40.25341583490376,2.8273387402976877e-05,6.0,-46.86,1.646109783506203,-46.86,10.9646,14.2157,19.818,0.8219,6.1924,4.2548,4.2548,7
124015,npp,2127,459,6.87594985961914,31.3420715332031,121.348365783691,3670144,2124,270,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-07-29 16:48:43.189828,93.42426924854833,62.19693403625189,51.55661194078557,0.008144083432150527,3.0,-62.18,2.5331140255951103,-62.15,13.8056,16.6862,20.2778,0.7002,7.8105,4.8144,4.578961589793946,7
124028,npp,1038,3572,19.5833320617676,31.343111038208,121.351707458496,3670176,1036,2899,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.3379807831041,61.26232542904142,50.93652817008326,2.994081998742524e-07,19.0,61.24,2.5331140255951103,61.28,12.1348,15.4491,19.4871,0.7562,13.3154,14.8098,14.8098,7
124028,npp,1038,3573,11.8679761886597,31.3411121368408,121.359252929688,3670176,1036,2899,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.33438533305323,61.283071510089265,50.95054192448931,2.976944606686773e-07,19.0,61.26,2.5331140255951103,61.28,12.1348,15.4491,19.4871,0.7562,10.2696,8.9751,8.9751,7
124210,npp,381,3003,24.7113494873047,31.3430652618408,121.353721618652,3670144,380,2418,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-07-30 18:10:24.584520,-74.7902090144826,46.297567306020674,39.80431371693245,0.006673925863709535,16.0,46.28,1.646109783506203,46.325,11.7209,16.0271,20.9273,0.729,16.9589,18.0138,17.820862573919392,7
124384,npp,2770,2422,6.19417333602905,31.3396949768066,121.352630615234,3670144,2770,1960,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-07-31 17:51:39.592279,-77.99363723444141,21.873519478440738,19.262637669332822,0.044610911886475625,13.0,21.87,1.0837787002826917,21.82,7.5487,13.4868,18.9353,0.8663,4.9544,5.3659,4.076237110382387,7
129800,npp,2061,1836,8.81006050109863,31.3392562866211,121.345962524414,3670144,2061,1412,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-08-01 17:32:49.262939,97.22238990513887,11.474209648257109,10.145361438945471,0.11905396391189416,10.0,-11.46,1.015504800579495,-11.24,8.6031,12.6838,18.4336,0.9211,7.8687,8.1151,4.673352843838597,7
129800,npp,2061,1837,12.4858827590942,31.3381443023682,121.353706359863,3670144,2061,1412,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-08-01 17:32:49.262939,97.21497249200883,11.417945511775619,10.09575961044149,0.11904237751317294,10.0,-11.41,1.015504800579495,-11.24,8.6031,12.6838,18.4336,0.9211,11.4884,11.501,8.059587796607396,7
130368,npp,2834,70,14.8176679611206,31.3430938720703,121.353149414062,3670144,2838,30,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-08-04 16:36:05.825781,92.13142507589899,69.16948018200432,55.85135957854819,0.08278545347331936,1.0,-69.15,3.5496478698597698,-69.13,13.6447,17.1823,22.0701,0.68,11.0171,10.0754,7.682144120891356,7
130382,npp,1853,3197,12.7454900741577,31.3393402099609,121.353088378906,3670144,1851,2545,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-08-04 18:16:39.324836,-74.14186297341183,52.143261911401375,44.35997877682154,0.08831283511137401,17.0,52.12,1.847645286154319,52.15,10.852,15.8118,20.0883,0.7389,10.0237,9.4176,6.8645522970099435,7
130382,npp,1853,3198,23.3423843383789,31.337495803833,121.360862731934,3670144,1851,2545,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-08-04 18:16:39.324836,-74.13817820949635,52.171881506884645,44.381729379734644,0.08831404798905126,17.0,52.15,1.847645286154319,52.15,10.852,15.8118,20.0883,0.7389,15.759,17.2476,14.694517233765012,7
130760,npp,460,2034,12.9127187728882,31.3405990600586,121.353187561035,3670144,460,1600,196611,3866755,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-08-06 17:39:05.785839,16.33662377928578,0.8704156604666584,0.7707508143584674,0.05045784629808424,11.0,0.23,1.0,0.24,8.7977,11.6833,18.3855,1.0,12.9127,12.9127,11.454007292120234,7
132552,npp,331,2423,3.21902799606323,31.3378868103027,121.353302001953,3670176,330,1961,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-08-16 17:51:37.115862,-77.26158202010667,21.93866041143659,19.320665466832455,1.1733661105360479e-21,13.0,21.93,1.0837787002826917,21.82,7.5487,13.4868,18.9353,0.8663,2.2092,2.7886,2.7886,7
132912,npp,1940,1248,5.87629652023315,31.3401279449463,121.34895324707,3670176,1941,930,196611,3866787,183,chn_shanghai_3_4,31.34166197,121.35002411,3,4,chn_shanghai,2012-08-18 17:13:56.473295,97.10748820902175,39.87021852784659,34.58778164912337,2.952131031266858e-29,7.0,-39.87,1.4276677814245327,-39.87,9.1924,12.5884,18.1382,0.9281,6.9818,5.4538,5.4538,7
