lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.649,0.664,0.68
2,0.419,0.494,0.459
3,0.274,0.357,0.306
4,0.186,0.249,0.201
5,0.126,0.164,0.127
6,0.093,0.1,0.082
7,0.077,0.054,0.056
8,0.063,0.022,0.039
9,0.048,0.001,0.022
10,0.037,-0.01,0.012
11,0.026,-0.014,0.001
12,0.019,-0.012,-0.006
13,0.02,-0.007,-0.007
14,0.007,0.001,-0.021
15,0.005,0.01,-0.025
16,0.012,0.02,-0.017
17,0.022,0.028,-0.003
18,0.026,0.036,0.004
19,0.028,0.042,0.007
20,0.024,0.047,-0.001
21,0.024,0.049,-0.002
22,0.032,0.049,0.009
23,0.022,0.047,0.008
24,0.022,0.044,0.022
25,0.026,0.038,0.042
26,0.03,0.028,0.067
27,0.013,0.02,0.074
28,0.01,0.015,0.086
29,-0.005,0.012,0.079
30,0.004,0.009,0.083
31,0.025,0.008,0.088
32,0.017,0.007,0.062
33,-0.006,0.006,0.021
34,-0.017,0.004,-0.008
35,-0.017,0.003,-0.024
36,-0.011,0.001,-0.03
37,0.005,0.0,-0.024
38,0.008,-0.0,-0.025
39,0.002,-0.001,-0.035
40,-0.016,0.0,-0.051
41,-0.023,0.003,-0.057
42,-0.009,0.005,-0.045
43,0.016,0.007,-0.025
44,0.029,0.01,-0.013
45,0.037,0.012,-0.005
46,0.028,0.015,-0.01
47,0.031,0.016,-0.003
48,0.023,0.017,-0.007
49,0.012,0.019,-0.016
50,0.011,0.02,-0.017
51,0.009,0.02,-0.017
52,0.003,0.02,-0.018
53,0.015,0.02,0.003
54,0.024,0.018,0.025
55,0.011,0.017,0.032
56,0.011,0.015,0.054
57,0.026,0.012,0.087
58,0.034,0.008,0.108
59,0.024,0.005,0.104
60,0.005,0.002,0.081
61,-0.002,-0.001,0.062
62,-0.003,-0.004,0.043
63,-0.008,-0.007,0.02
64,-0.034,-0.01,-0.02
65,-0.026,-0.014,-0.026
66,-0.015,-0.016,-0.025
67,-0.028,-0.017,-0.044
68,-0.037,-0.019,-0.057
69,-0.012,-0.02,-0.039
70,-0.009,-0.023,-0.036
71,-0.017,-0.026,-0.046
72,-0.036,-0.028,-0.065
73,-0.035,-0.03,-0.068
74,-0.03,-0.03,-0.065
75,-0.025,-0.029,-0.056
76,-0.022,-0.026,-0.049
77,-0.012,-0.024,-0.037
78,-0.015,-0.021,-0.041
79,-0.015,-0.018,-0.042
80,-0.016,-0.016,-0.043
81,-0.022,-0.013,-0.044
82,-0.018,-0.01,-0.033
83,-0.015,-0.007,-0.016
84,-0.014,-0.004,0.002
85,-0.015,-0.002,0.021
86,-0.009,0.001,0.046
87,-0.0,0.004,0.071
88,0.001,0.006,0.079
89,0.013,0.008,0.086
90,0.025,0.01,0.083
91,0.029,0.012,0.067
92,0.034,0.011,0.052
93,0.034,0.011,0.033
94,0.037,0.012,0.02
95,0.015,0.011,-0.01
96,-0.001,0.01,-0.032
97,-0.017,0.009,-0.052
98,-0.022,0.008,-0.06
99,-0.01,0.008,-0.051
100,0.002,0.008,-0.038
101,0.022,0.007,-0.02
102,0.025,0.007,-0.018
103,0.023,0.006,-0.019
104,0.011,0.005,-0.027
105,-0.007,0.005,-0.04
106,-0.016,0.003,-0.047
107,-0.027,0.002,-0.057
108,-0.016,-0.0,-0.045
109,-0.016,-0.002,-0.044
110,-0.01,-0.005,-0.033
111,-0.003,-0.008,-0.019
112,0.001,-0.011,-0.002
113,-0.0,-0.013,0.015
114,0.008,-0.015,0.042
115,0.02,-0.017,0.071
116,0.009,-0.019,0.077
117,-0.01,-0.022,0.071
118,-0.019,-0.025,0.065
119,-0.031,-0.028,0.048
120,-0.037,-0.031,0.029
121,-0.043,-0.033,0.004
122,-0.044,-0.034,-0.017
123,-0.052,-0.035,-0.041
124,-0.049,-0.034,-0.052
125,-0.049,-0.033,-0.062
126,-0.06,-0.032,-0.08
127,-0.061,-0.031,-0.086
128,-0.041,-0.03,-0.071
129,-0.038,-0.03,-0.072
130,-0.015,-0.029,-0.052
131,-0.015,-0.026,-0.053
132,-0.005,-0.024,-0.046
133,0.002,-0.02,-0.043
134,0.011,-0.016,-0.035
135,-0.004,-0.013,-0.045
136,-0.015,-0.01,-0.05
137,-0.012,-0.007,-0.044
138,0.003,-0.005,-0.031
139,-0.0,-0.002,-0.034
140,0.006,0.0,-0.023
141,0.006,0.002,-0.014
142,-0.003,0.003,-0.008
143,-0.017,0.002,-0.002
144,-0.024,-0.0,0.011
145,-0.012,-0.003,0.04
146,-0.004,-0.007,0.062
147,-0.001,-0.011,0.075
148,-0.006,-0.015,0.07
149,-0.004,-0.019,0.067
150,-0.017,-0.023,0.04
151,-0.02,-0.027,0.017
152,-0.017,-0.029,0.0
153,-0.033,-0.031,-0.03
154,-0.044,-0.032,-0.049
155,-0.033,-0.031,-0.045
156,-0.027,-0.031,-0.045
157,-0.025,-0.03,-0.047
158,-0.027,-0.028,-0.05
159,-0.017,-0.026,-0.042
160,-0.023,-0.024,-0.05
161,-0.047,-0.022,-0.074
162,-0.05,-0.018,-0.077
163,-0.061,-0.014,-0.085
164,-0.049,-0.01,-0.069
165,-0.015,-0.006,-0.037
166,0.019,-0.001,-0.006
167,0.041,0.004,0.014
168,0.03,0.008,0.006
169,0.029,0.013,0.009
170,0.04,0.017,0.029
171,0.027,0.02,0.028
172,0.027,0.023,0.04
173,0.034,0.025,0.061
174,0.039,0.026,0.08
175,0.028,0.026,0.085
176,0.015,0.025,0.083
177,0.023,0.024,0.095
178,0.02,0.022,0.091
179,0.02,0.021,0.079
180,0.015,0.02,0.06
181,0.018,0.018,0.047
182,0.015,0.016,0.028
183,0.006,0.015,0.007
184,0.018,0.013,0.009
185,0.019,0.01,-0.001
186,0.0,0.008,-0.023
187,-0.003,0.007,-0.03
188,-0.01,0.006,-0.039
189,-0.015,0.007,-0.045
190,-0.024,0.009,-0.056
191,-0.004,0.01,-0.042
192,0.023,0.01,-0.02
193,0.026,0.009,-0.017
194,0.015,0.008,-0.026
195,0.014,0.007,-0.026
196,0.013,0.005,-0.027
197,0.021,0.003,-0.019
198,0.025,0.001,-0.012
199,0.02,-0.001,-0.01
200,0.01,-0.003,-0.009
201,0.0,-0.005,-0.004
202,-0.008,-0.007,0.005
203,-0.017,-0.011,0.015
204,-0.022,-0.014,0.025
205,-0.025,-0.017,0.034
206,-0.03,-0.02,0.038
207,-0.035,-0.022,0.034
208,-0.032,-0.024,0.031
209,-0.03,-0.025,0.021
210,-0.04,-0.026,-0.001
211,-0.04,-0.026,-0.017
212,-0.029,-0.027,-0.023
213,-0.026,-0.026,-0.035
214,-0.019,-0.025,-0.039
215,-0.012,-0.022,-0.04
216,-0.008,-0.017,-0.039
217,-0.006,-0.011,-0.04
218,-0.005,-0.006,-0.043
219,-0.003,0.0,-0.045
220,0.003,0.006,-0.042
221,0.008,0.011,-0.037
222,-0.002,0.016,-0.044
223,0.008,0.019,-0.029
224,0.02,0.022,-0.012
225,0.036,0.026,0.008
226,0.059,0.029,0.033
227,0.048,0.031,0.027
228,0.034,0.032,0.018
229,0.035,0.032,0.026
230,0.027,0.032,0.028
231,0.03,0.032,0.042
232,0.038,0.031,0.063
233,0.03,0.031,0.07
234,0.032,0.029,0.085
235,0.038,0.027,0.101
236,0.048,0.026,0.116
237,0.019,0.026,0.089
238,0.004,0.025,0.066
239,-0.002,0.024,0.046
240,0.0,0.022,0.03
241,-0.001,0.02,0.011
242,0.003,0.019,-0.001
243,0.017,0.017,-0.001
244,0.035,0.016,0.006
245,0.042,0.015,0.006
246,0.024,0.014,-0.013
247,0.009,0.012,-0.029
248,-0.007,0.01,-0.045
249,-0.008,0.008,-0.047
250,0.014,0.005,-0.029
251,0.02,0.002,-0.024
252,0.013,-0.004,-0.028
253,0.005,-0.008,-0.031
254,0.002,-0.012,-0.033
255,-0.01,-0.016,-0.043
256,-0.015,-0.019,-0.045
257,-0.015,-0.022,-0.042
258,-0.018,-0.025,-0.039
259,-0.036,-0.028,-0.047
260,-0.046,-0.031,-0.043
261,-0.04,-0.033,-0.026
262,-0.038,-0.034,-0.01
263,-0.037,-0.034,0.007
264,-0.044,-0.034,0.016
265,-0.045,-0.033,0.025
266,-0.062,-0.031,0.014
267,-0.056,-0.028,0.017
268,-0.037,-0.023,0.026
269,-0.029,-0.018,0.018
270,-0.013,-0.014,0.016
271,0.004,-0.009,0.015
272,0.017,-0.005,0.011
273,0.02,-0.001,0.001
274,0.027,0.004,-0.0
275,0.024,0.009,-0.01
276,0.012,0.012,-0.027
277,-0.003,0.013,-0.046
278,0.006,0.013,-0.039
279,0.013,0.012,-0.035
280,0.029,0.01,-0.024
281,0.019,0.008,-0.032
282,0.024,0.005,-0.025
283,0.009,0.0,-0.034
284,-0.016,-0.006,-0.053
285,-0.027,-0.011,-0.059
286,-0.018,-0.016,-0.046
287,-0.001,-0.022,-0.027
288,-0.008,-0.028,-0.025
289,-0.02,-0.034,-0.024
290,-0.058,-0.038,-0.047
291,-0.07,-0.042,-0.046
292,-0.06,-0.043,-0.024
293,-0.063,-0.043,-0.011
294,-0.062,-0.043,0.004
295,-0.057,-0.042,0.018
296,-0.05,-0.041,0.027
297,-0.053,-0.039,0.015
298,-0.04,-0.037,0.01
299,-0.03,-0.036,-0.0
300,-0.017,-0.034,-0.009
301,-0.016,-0.031,-0.027
302,-0.01,-0.028,-0.033
303,-0.019,-0.024,-0.05
304,-0.018,-0.02,-0.053
305,-0.009,-0.016,-0.047
306,-0.001,-0.013,-0.042
307,0.011,-0.009,-0.033
308,0.008,-0.006,-0.04
309,-0.007,-0.004,-0.056
310,0.005,-0.001,-0.045
311,-0.002,0.001,-0.047
312,-0.008,0.003,-0.047
313,-0.015,0.002,-0.049
314,-0.025,0.0,-0.055
315,-0.02,-0.002,-0.049
316,-0.017,-0.003,-0.043
317,0.001,-0.003,-0.022
318,0.002,-0.005,-0.013
319,0.005,-0.006,0.001
320,0.003,-0.006,0.012
321,0.004,-0.006,0.03
322,0.004,-0.007,0.046
323,0.003,-0.008,0.061
324,-0.007,-0.009,0.064
325,-0.01,-0.008,0.067
326,0.001,-0.008,0.073
327,0.001,-0.007,0.062
328,-0.008,-0.007,0.036
329,-0.019,-0.005,0.009
330,-0.023,-0.003,-0.011
331,-0.027,0.0,-0.028
332,-0.014,0.003,-0.026
333,0.006,0.005,-0.017
334,0.012,0.007,-0.017
335,0.012,0.008,-0.019
336,0.016,0.008,-0.018
337,0.021,0.009,-0.016
338,0.012,0.009,-0.024
339,0.003,0.01,-0.033
340,0.006,0.013,-0.028
341,0.023,0.015,-0.009
342,0.028,0.019,-0.001
343,0.019,0.02,-0.008
344,0.03,0.022,0.002
345,0.042,0.023,0.011
346,0.046,0.025,0.017
347,0.034,0.025,0.013
348,0.011,0.026,0.003
349,0.008,0.027,0.012
350,0.023,0.027,0.037
351,0.025,0.028,0.056
352,0.004,0.027,0.055
353,0.001,0.025,0.066
354,0.002,0.023,0.076
355,0.016,0.02,0.088
356,0.028,0.018,0.09
357,0.041,0.016,0.09
358,0.047,0.016,0.079
359,0.044,0.015,0.06
360,0.033,0.015,0.036
361,0.021,0.015,0.013
362,0.01,0.016,-0.008
363,0.006,0.017,-0.019
364,-0.0,0.019,-0.027
365,0.005,0.022,-0.022
366,0.015,0.024,-0.016
367,0.029,0.026,-0.004
368,0.014,0.026,-0.017
369,0.002,0.026,-0.029
370,0.008,0.026,-0.024
371,0.009,0.024,-0.022
372,0.008,0.021,-0.021
373,0.015,0.019,-0.015
374,0.024,0.017,-0.008
375,0.039,0.015,0.008
376,0.054,0.013,0.025
377,0.05,0.01,0.028
378,0.05,0.008,0.037
379,0.035,0.005,0.039
380,0.017,0.002,0.04
381,-0.008,-0.001,0.035
382,-0.02,-0.003,0.043
383,-0.026,-0.006,0.05
384,-0.037,-0.008,0.044
385,-0.043,-0.011,0.034
386,-0.047,-0.013,0.018
387,-0.045,-0.014,0.004
388,-0.033,-0.015,-0.003
389,-0.02,-0.016,-0.006
390,-0.007,-0.016,-0.008
391,0.013,-0.015,-0.002
392,0.008,-0.013,-0.013
393,0.016,-0.011,-0.013
394,0.001,-0.007,-0.029
395,-0.0,-0.002,-0.033
396,0.0,0.004,-0.035
397,0.006,0.011,-0.03
398,0.027,0.02,-0.011
399,0.026,0.031,-0.01
400,0.032,0.043,-0.002
