gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2887,290,44.7396240234375,31.3306465148926,121.429656982422,3670144,2888,153,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-04-03 16:43:34.071593,93.08731560804567,65.44442518882488,53.64745262309282,0.04216999410979697,2.0,-65.44,2.898275349237888,-65.69,31.3677,39.3763,45.1171,0.9449,39.0579,42.2753,7
101225,npp,1838,3411,39.6651763916016,31.3296947479248,121.432334899902,3670144,1836,2759,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-04-03 18:24:02.232168,-73.26426009810967,57.67612105802757,48.444576346999995,0.01208826089385128,18.0,57.64,2.2013981571160284,57.36,28.1471,36.3125,42.4107,1.0246,38.7303,40.6426,7
101348,npp,1171,2837,38.6819114685059,31.3262958526611,121.435333251953,3670144,1172,2286,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-04-04 18:05:19.001173,-76.49466991287008,40.46991053780316,35.08183411098368,0.03975600991415152,15.0,40.43,1.4276677814245327,39.91,36.0208,39.928,43.7958,0.9319,36.3345,36.0462,7
102464,npp,2789,680,28.9156608581543,31.3270835876465,121.433502197266,3670176,2790,461,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-04-13 16:56:08.682220,94.60644004158706,57.24234217959271,48.13205715450451,5.193557607550654e-05,4.0,-57.24,2.2013981571160284,-57.57,32.8378,39.1128,45.721,0.9513,32.5753,27.507,7
102473,npp,1646,3785,11.9191627502441,31.3331661224365,121.430732727051,3670144,1644,3049,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-04-13 18:36:26.167389,-71.66381252480825,65.39231244746793,53.6260904159899,0.004359074134310084,20.0,65.37,3.0,65.1,25.2507,34.6007,42.7629,1.0753,29.6469,12.8171,7
102715,npp,302,2642,48.1642303466797,31.330286026001,121.436477661133,3670176,302,2130,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-04-15 17:58:57.914346,-75.65189863759963,32.49410393456087,28.40707649030799,7.575384199448956e-07,14.0,32.47,1.2365102219381485,31.89,35.343,38.901,44.6125,0.9565,44.6988,46.0673,7
102835,npp,2671,2059,34.5998764038086,31.3269863128662,121.431617736816,3670176,2671,1625,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-04-16 17:40:09.343907,-56.40442129349003,1.669467127215716,1.4783429851770118,3.795569541082578e-12,11.0,1.47,1.0,0.64,32.4734,37.2074,41.1671,1.0,34.5999,34.5999,7
103201,npp,2428,3412,2.87777614593506,31.3287773132324,121.434921264648,3670176,2427,2760,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-04-19 18:23:55.784165,-73.13460982396504,57.69128588978697,48.45875694431517,6.248449861485034e-18,18.0,57.67,2.2013981571160284,57.36,28.1471,36.3125,42.4107,1.0246,22.0194,2.9487,7
103440,npp,1063,2254,34.0309181213379,31.3289546966553,121.430068969727,3670176,1063,1811,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-04-21 17:46:23.983857,-76.66366646351162,12.727833137919067,11.251013960131251,5.81650527474697e-25,12.0,12.7,1.015504800579495,11.97,34.6617,39.6542,44.3292,0.9383,31.6699,31.9311,7
103919,npp,120,3029,33.9237899780273,31.3317489624023,121.430488586426,3670176,120,2437,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-04-25 18:11:23.667689,-74.94258450301822,47.13632504907799,40.475160871479716,3.582713756577488e-21,16.0,47.12,1.646109783506203,46.66,36.3437,39.8369,44.5484,0.934,33.6152,31.6846,7
104154,npp,1790,1861,38.3983268737793,31.3324089050293,121.430252075195,3670176,1790,1436,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-04-27 17:33:46.547253,96.13696998596419,10.045881532715292,8.886205498792686,3.9249275922565785e-15,10.0,-10.03,1.0,-10.67,33.682,39.8208,46.2193,0.9344,35.785,35.8783,7
105551,npp,867,2641,9.3822660446167,31.3258628845215,121.435195922852,3670176,867,2129,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-01 17:58:49.802394,-76.76866367081031,32.43955867989519,28.361464929347303,0.0004370789629863767,14.0,32.43,1.2365102219381485,31.89,35.343,38.901,44.6125,0.9565,13.3348,8.9738,7
106085,npp,1743,874,35.9868354797363,31.3272571563721,121.445281982422,3670144,1741,655,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-04 17:02:13.482895,94.9413063781632,52.1467856695049,44.36365104485991,0.067235016106901,5.0,-52.16,1.847645286154319,-52.485,33.8058,38.4694,43.6288,0.9672,35.8637,34.8062,7
106085,npp,1743,873,40.8403282165527,31.3279056549072,121.437232971191,3670144,1741,655,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-04 17:02:13.482895,94.93749182056693,52.175444376844716,44.38543139604126,0.06724646567787602,5.0,-52.18,1.847645286154319,-52.485,33.8058,38.4694,43.6288,0.9672,38.4906,39.5005,7
106098,npp,554,3972,25.9667930603027,31.3273124694824,121.449737548828,3670144,553,3153,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.83347940190266,68.53501789470229,55.508114184336335,0.024347862823541816,21.0,68.51,3.3985290935932855,68.27,24.3879,33.5196,40.5931,1.11,34.985,28.8236,7
106098,npp,554,3970,34.5323829650879,31.3318614959717,121.434303283691,3670144,553,3153,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.8412796375383,68.50242184924525,55.489450726414084,0.02437207465629922,21.0,68.48,3.3985290935932855,68.27,24.3879,33.5196,40.5931,1.11,37.5054,38.3316,7
106260,npp,943,286,29.5244083404541,31.3287982940674,121.43391418457,3670144,949,151,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-05 16:43:16.042017,92.82594221798806,65.50686036112525,53.69172211530476,0.12978105864149,2.0,-65.51,3.0,-65.69,31.3677,39.3763,45.1171,0.9449,33.9234,27.8982,7
106272,npp,2983,3410,26.687650680542,31.3278961181641,121.432518005371,3670144,2983,2758,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-05 18:23:45.982988,-73.30626356784865,57.63311587219799,48.418754686569635,0.0833008474262811,18.0,57.62,2.2013981571160284,57.36,28.1471,36.3125,42.4107,1.0246,32.8352,27.3453,7
106453,npp,2295,2834,35.5956268310547,31.3283443450928,121.433898925781,3670144,2295,2283,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.52257794472392,40.33845277630465,34.976248472941755,0.10178410276234086,15.0,40.32,1.4276677814245327,39.91,36.0208,39.928,43.7958,0.9319,34.1728,33.1702,7
106453,npp,2295,2835,46.6877517700195,31.3267574310303,121.44149017334,3670144,2295,2283,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.51961000921662,40.376165021579936,35.00731328066965,0.10177789768886078,15.0,40.36,1.4276677814245327,39.91,36.0208,39.928,43.7958,0.9319,41.9422,43.5065,7
107016,npp,2420,480,14.2973785400391,31.3311138153076,121.43009185791,3670144,2422,287,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-10 16:49:32.576738,93.84373724735075,61.742588343961756,51.261742715159635,0.013028136605253772,3.0,-61.74,2.5331140255951103,-61.93,30.0352,38.9188,45.3517,0.956,27.4876,13.6687,7
107029,npp,1325,3596,13.6074800491333,31.3291339874268,121.43571472168,3670144,1323,2917,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.45022082852027,61.75933369926212,51.27958434244582,0.025650778627743277,19.0,61.74,2.5331140255951103,61.51,27.8151,34.8919,44.2517,1.0664,28.8049,14.5105,7
107029,npp,1325,3597,15.393009185791,31.327075958252,121.44344329834,3670144,1323,2917,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.44640928817971,61.780231964126436,51.29358215557749,0.025655454982819532,19.0,61.76,2.5331140255951103,61.51,27.8151,34.8919,44.2517,1.0664,29.5098,16.4145,7
107205,npp,662,3027,42.431510925293,31.3274898529053,121.436065673828,3670144,663,2435,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.35179446382261,47.071759731484136,40.42456325186466,0.014184953937796655,16.0,47.05,1.646109783506203,46.66,36.3437,39.8369,44.5484,0.934,38.7836,39.6308,7
107547,npp,2312,1858,7.07744979858398,31.328296661377,121.42977142334,3670144,2312,1433,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-13 17:33:35.089758,99.35992137494728,10.18006428989326,9.00474336827513,0.001115083427176468,10.0,-10.21,1.0,-10.67,33.682,39.8208,46.2193,0.9344,4.4641,6.613,7
107547,npp,2312,1859,8.52276706695557,31.3271427154541,121.437690734863,3670144,2312,1433,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-13 17:33:35.089758,99.36245421794456,10.121969051575649,8.95347346009661,0.001116552711112974,10.0,-10.15,1.0,-10.67,33.682,39.8208,46.2193,0.9344,5.9094,7.9634,7
108077,npp,2079,3219,34.7080383300781,31.3235092163086,121.443725585938,3670176,2077,2558,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.87803144137979,52.75583505576645,44.82843871279412,3.230846587103877e-06,17.0,52.73,1.9513309067639726,52.44,34.5291,39.8007,44.9183,0.9348,34.5975,32.4466,7
108077,npp,2079,3217,24.8879566192627,31.3270263671875,121.429008483887,3670176,2077,2558,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.88476602474975,52.7025251455394,44.78814090969631,3.1840135520893895e-06,17.0,52.68,1.9513309067639726,52.44,34.5291,39.8007,44.9183,0.9348,29.565,23.2663,7
108255,npp,1396,2636,36.1092796325684,31.3328819274902,121.430740356445,3670176,1397,2126,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-17 17:58:36.610276,-76.8842484287784,32.2222721958573,28.176691616362532,1.6428233946009427e-11,14.0,32.2,1.2365102219381485,31.89,35.343,38.901,44.6125,0.9565,34.9496,34.5372,7
108255,npp,1396,2637,48.4678993225098,31.3313808441162,121.438430786133,3670176,1397,2126,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-17 17:58:36.610276,-76.88075687599476,32.266942144371825,28.214653981255744,1.6526687041783126e-11,14.0,32.25,1.2365102219381485,31.89,35.343,38.901,44.6125,0.9565,44.9444,46.3578,7
108788,npp,1063,3966,35.0243034362793,31.3311424255371,121.437950134277,3670176,1064,3150,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-20 18:42:14.225941,-71.00228413006622,68.44537080970251,55.455580092098444,6.224325642378518e-20,21.0,68.42,3.3166247903554,68.27,24.3879,33.5196,40.5931,1.11,37.6611,38.8777,7
108788,npp,1063,3968,26.9410991668701,31.3266181945801,121.45337677002,3670176,1064,3150,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-20 18:42:14.225941,-70.99441105079123,68.47800593979403,55.47429683893728,6.265165161024726e-20,21.0,68.45,3.3166247903554,68.27,24.3879,33.5196,40.5931,1.11,35.2239,29.9051,7
108962,npp,418,3407,49.0003967285156,31.3250846862793,121.443252563477,3670176,420,2754,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-21 18:23:32.795808,-73.60448668272664,57.57047319736285,48.37348241828311,1.117789917656391e-21,18.0,57.55,2.2013981571160284,57.36,28.1471,36.3125,42.4107,1.0246,42.9709,50.2079,7
108962,npp,418,3406,40.8808441162109,31.3269805908203,121.435585021973,3670176,420,2754,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-21 18:23:32.795808,-73.60823450253365,57.546607943211406,48.35641754019759,1.1158692470175356e-21,18.0,57.52,2.2013981571160284,57.36,28.1471,36.3125,42.4107,1.0246,39.2826,41.8883,7
109829,npp,2917,476,38.6051063537598,31.3288726806641,121.432426452637,3670176,2918,283,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-26 16:49:17.557851,93.77859194935267,61.82884855228984,51.31537001394585,1.132512492668051e-15,3.0,-61.82,2.5331140255951103,-61.93,30.0352,38.9188,45.3517,0.956,37.0835,36.9075,7
109841,npp,1839,3590,32.3419036865234,31.3281059265137,121.430969238281,3670176,1844,2914,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.39071789209358,61.636240800601186,51.19318907975073,6.468378252361043e-22,19.0,61.61,2.5331140255951103,61.51,27.8151,34.8919,44.2517,1.0664,36.2007,34.4881,7
109841,npp,1839,3592,25.5678977966309,31.3240165710449,121.4462890625,3670176,1844,2914,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.3831935128772,61.677833428663774,51.22110042731939,6.408061383634373e-22,19.0,61.65,2.5331140255951103,61.51,27.8151,34.8919,44.2517,1.0664,33.5265,27.2646,7
110534,npp,2076,1263,8.11467123031616,31.3266487121582,121.429382324219,3670176,2075,943,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-30 17:14:26.204572,96.7237949010159,39.29500593363144,34.11073997717855,0.0002116150308609676,7.0,-39.3,1.4276677814245327,-39.45,32.951,37.7379,42.8546,0.9859,16.458,8.0006,7
110534,npp,2076,1264,7.35488986968994,31.3258495330811,121.436943054199,3670176,2075,943,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-05-30 17:14:26.204572,96.72735952102923,39.257404066628844,34.07961519229258,0.00021075955607729538,7.0,-39.27,1.4276677814245327,-39.45,32.951,37.7379,42.8546,0.9859,15.9258,7.2515,7
112561,npp,435,1460,32.3678207397461,31.330846786499,121.436515808105,3670144,436,1095,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-06-04 17:20:39.212511,98.251031569496,30.971413268205303,27.10843738811826,0.13130896928344143,8.0,-31.0,1.2365102219381485,-31.04,34.8692,39.8402,45.845,0.9339,31.1643,30.2288,7
113765,npp,2307,3583,7.30856895446777,31.3306350708008,121.433570861816,3686528,2309,2907,196611,3883139,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-06-11 18:29:23.762303,-72.78229875883306,61.501772229606225,51.09886759506393,0.009743524177422075,19.0,61.47,2.5331140255951103,61.51,27.8151,34.8919,44.2517,1.0664,26.3183,7.7936,7
113765,npp,2307,3585,6.33635807037354,31.326639175415,121.448860168457,3686528,2309,2907,196611,3883139,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-06-11 18:29:23.762303,-72.77472275876532,61.543394240000495,51.12686126842645,0.009748769187859746,19.0,61.51,2.5331140255951103,61.51,27.8151,34.8919,44.2517,1.0664,25.9345,6.7568,7
113933,npp,1639,3014,30.7225875854492,31.3305969238281,121.43815612793,3670144,1640,2426,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-06-12 18:10:38.780611,-75.03403476256452,46.65455021710444,40.088036583387606,0.003873131704871966,16.0,46.63,1.646109783506203,46.66,36.3437,39.8369,44.5484,0.934,31.6705,28.6947,7
113933,npp,1639,3013,27.507381439209,31.3322677612305,121.430618286133,3670144,1640,2426,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-06-12 18:10:38.780611,-75.03746670351053,46.62229517877424,40.06240843875668,0.0038714361257833458,16.0,46.6,1.646109783506203,46.66,36.3437,39.8369,44.5484,0.934,29.7173,25.6917,7
114106,npp,945,2431,32.9055404663086,31.3300800323486,121.431465148926,3670144,945,1968,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-06-13 17:51:52.023030,-78.7438196035689,22.37770460432851,19.7008925546396,0.000803377857888348,13.0,22.35,1.0837787002826917,22.4,32.9423,37.7964,42.9495,0.9844,32.6946,32.3928,7
114106,npp,945,2432,42.2396240234375,31.3286552429199,121.439376831055,3670144,945,1968,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-06-13 17:51:52.023030,-78.73819386637653,22.430439579306416,19.746754144924317,0.0008042093099573002,13.0,22.4,1.0837787002826917,22.4,32.9423,37.7964,42.9495,0.9844,41.3072,41.5814,7
114365,npp,2551,1257,35.2961006164551,31.3304748535156,121.438499450684,3670176,2552,937,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-06-15 17:14:07.839474,96.63335248078113,39.52522425630457,34.29843133533164,1.2979301811127887e-10,7.0,-39.53,1.4276677814245327,-39.45,32.951,37.7379,42.8546,0.9859,35.4971,34.7999,7
114365,npp,2551,1256,31.1170902252197,31.3312931060791,121.43090057373,3670176,2552,937,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-06-15 17:14:07.839474,96.6300442545953,39.56278605868127,34.3294820759404,1.2904448492122087e-10,7.0,-39.57,1.4276677814245327,-39.45,32.951,37.7379,42.8546,0.9859,32.5699,30.6797,7
114827,npp,1639,2039,10.07637405395508,31.3318042755127,121.430854797363,3670176,1640,1606,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-06-19 17:39:11.192413,-62.9591558851727,0.41454865392558615,0.36705988772994946,4.003729586539702e-24,11.0,0.39,1.0,0.64,32.4734,37.2074,41.1671,1.0,10.0764,10.0764,7
114827,npp,1640,2040,11.7399864196777,31.3238697052002,121.436988830566,3670176,1640,1606,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-06-19 17:39:11.192413,-56.88547057705959,0.4962077050243547,0.43936409924797376,3.986484406029633e-24,11.0,0.43,1.0,0.64,32.4734,37.2074,41.1671,1.0,11.74,11.74,7
114943,npp,902,1452,41.6499824523926,31.3284187316895,121.436187744141,3670176,902,1089,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-06-20 17:20:19.100864,97.99666627650078,31.327823715278633,27.410770264089333,2.7675994186169983e-24,8.0,-31.36,1.2365102219381485,-31.04,34.8692,39.8402,45.845,0.9339,38.671,38.8976,7
115305,npp,3055,2232,22.982551574707,31.3264789581299,121.435501098633,3670176,3055,1790,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-06-24 17:45:20.058026,-76.38443946416625,11.501057433355504,10.168658634667246,2.069911265020429e-23,12.0,11.46,1.015504800579495,11.97,34.6617,39.6542,44.3292,0.9383,20.7903,21.5644,7
122063,npp,1847,3767,15.2272233963013,31.3295917510986,121.435348510742,3670176,1848,3037,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.85676153282755,65.07342122021839,53.41980082725674,7.118525682850798e-20,20.0,65.04,2.898275349237888,65.1,25.2507,34.6007,42.7629,1.0753,30.5229,16.3744,7
122063,npp,1847,3769,18.2297458648682,31.3252716064453,121.45093536377,3670176,1848,3037,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.84895753228427,65.11078552718955,53.44318973208664,7.167128472848637e-20,20.0,65.08,2.898275349237888,65.1,25.2507,34.6007,42.7629,1.0753,31.5589,19.6031,7
122591,npp,2883,2042,40.334156036377,31.3318157196045,121.433052062988,3670176,2883,1609,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-07-21 17:39:06.523844,-78.815164185056,0.49609044269352137,0.43926223164352934,2.0110117197319924e-27,11.0,0.53,1.0,0.64,32.4734,37.2074,41.1671,1.0,40.3342,40.3342,7
123312,npp,1992,2820,39.4155921936035,31.3286476135254,121.438545227051,3670176,1992,2271,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.66506124026208,39.800452113865525,34.52840119305616,1.1599942185472916e-23,15.0,39.79,1.4276677814245327,39.91,36.0208,39.928,43.7958,0.9319,36.8484,36.7299,7
123312,npp,1992,2819,36.464656829834,31.3302021026611,121.43106842041,3670176,1992,2271,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.66805888973667,39.76287251419644,34.49736664491221,1.1658807956473805e-23,15.0,39.76,1.4276677814245327,39.91,36.0208,39.928,43.7958,0.9319,34.7815,33.98,7
124210,npp,380,3013,35.5604057312012,31.3328533172607,121.430648803711,3670144,379,2426,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.81478066060446,46.61940551613114,40.06034309304607,0.006607059770294434,16.0,46.6,1.646109783506203,46.66,36.3437,39.8369,44.5484,0.934,34.6095,33.2132,7
124210,npp,380,3014,39.868896484375,31.331169128418,121.438179016113,3670144,379,2426,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.81145050611264,46.651648916501266,40.085962705862734,0.006600972328494951,16.0,46.63,1.646109783506203,46.66,36.3437,39.8369,44.5484,0.934,37.2268,37.2373,7
124384,npp,2769,2432,41.9361572265625,31.332124710083,121.433090209961,3670144,2770,1969,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-07-31 17:51:39.592279,-78.09983240518983,22.400155320033946,19.72085611230419,0.044483035544235244,13.0,22.4,1.0837787002826917,22.4,32.9423,37.7964,42.9495,0.9844,41.0272,41.2827,7
124384,npp,2769,2433,30.2575569152832,31.3306941986084,121.440994262695,3670144,2770,1969,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-07-31 17:51:39.592279,-78.0957124252352,22.45284300276052,19.76667587564242,0.04447167619518962,13.0,22.45,1.0837787002826917,22.4,32.9423,37.7964,42.9495,0.9844,30.2514,29.7861,7
129800,npp,2061,1847,30.5062828063965,31.3270301818848,121.431053161621,3670144,2061,1422,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-08-01 17:32:49.262939,97.13508536855764,10.85495897154955,9.599318274074689,0.11892646153287674,10.0,-10.84,1.015504800579495,-10.67,33.682,39.8208,46.2193,0.9344,28.0351,28.5042,7
129800,npp,2061,1848,39.725772857666,31.3259162902832,121.438774108887,3670144,2061,1422,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-08-01 17:32:49.262939,97.12632806053664,10.798658098544385,9.549660563465626,0.11891488333962756,10.0,-10.79,1.015504800579495,-10.67,33.682,39.8208,46.2193,0.9344,37.1138,37.1186,7
130181,npp,566,665,35.8994483947754,31.3294544219971,121.436424255371,3670144,567,446,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-08-03 16:55:03.270355,94.6221240832003,57.60002431645413,48.38493496348749,0.11290951548298661,4.0,-57.6,2.2013981571160284,-57.57,32.8378,39.1128,45.721,0.9513,35.7477,34.1506,7
130368,npp,2836,80,30.2404117584229,31.3267383575439,121.430679321289,3670144,2838,35,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-08-04 16:36:05.825781,92.11350231826694,69.01739038540556,55.76584418265889,0.08285980577493657,1.0,-69.0,3.5496478698597698,-68.96,31.4973,41.4035,50.7973,0.8987,34.0625,27.1756,7
130382,npp,1852,3207,37.1327934265137,31.3274822235107,121.433395385742,3670144,1851,2552,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-08-04 18:16:39.324836,-74.15368325978991,52.429528419049504,44.5772711779846,0.08831604860928681,17.0,52.41,1.847645286154319,52.44,34.5291,39.8007,44.9183,0.9348,35.7634,34.7133,7
130382,npp,1852,3208,42.2862205505371,31.3256149291992,121.441268920898,3670144,1851,2552,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-08-04 18:16:39.324836,-74.14994541942386,52.45826755459587,44.59905283275891,0.0883172525127107,17.0,52.44,1.847645286154319,52.44,34.5291,39.8007,44.9183,0.9348,38.5526,39.531,7
130760,npp,460,2044,40.3833084106445,31.3292388916016,121.433044433594,3670144,460,1610,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-08-06 17:39:05.785839,-26.943356660341237,1.0245141687047956,0.9072017405960672,0.05050534648425503,11.0,0.64,1.0,0.64,32.4734,37.2074,41.1671,1.0,40.3833,40.3833,7
131301,npp,230,3398,15.0319328308105,31.3262538909912,121.435089111328,3670144,231,2746,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-08-09 18:22:54.078677,-73.70761595209922,57.347159347110235,48.209918574398664,0.016337127823041142,18.0,57.33,2.2013981571160284,57.36,28.1471,36.3125,42.4107,1.0246,27.5405,15.4024,7
131301,npp,230,3399,14.4279460906982,31.3243675231934,121.442680358887,3670144,231,2746,196611,3866755,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-08-09 18:22:54.078677,-73.70377940253256,57.37094760127277,48.22697148660588,0.016339705015318128,18.0,57.36,2.2013981571160284,57.36,28.1471,36.3125,42.4107,1.0246,27.2662,14.7835,7
132552,npp,330,2433,64.8338851928711,31.3301105499268,121.433708190918,3670176,330,1970,196611,3866787,383,chn_shanghai_23_7,31.32916197,121.43335745,23,7,chn_shanghai,2012-08-16 17:51:37.115862,-77.38163158321657,22.464437176423775,19.778119309487863,1.224987336360935e-21,13.0,22.45,1.0837787002826917,22.4,32.9423,37.7964,42.9495,0.9844,62.1548,63.8236,7
