gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2904,292,42.958122253418,31.2195701599121,121.432434082031,3670144,2905,154,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-04-03 16:43:35.850873,92.85380871132588,65.41447859547125,53.62875497140608,0.0422101480494732,2.0,-65.4,2.898275349237888,-65.65,31.8602,37.6831,41.8495,1.2105,47.436,52.0015,50.1314342956422,7
101225,npp,1854,3416,29.6742763519287,31.21946144104,121.42977142334,3670144,1852,2764,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-04-03 18:24:04.011447,-73.35937047112633,57.79886153004433,48.531951335268104,0.012096015448116604,18.0,57.76,2.2013981571160284,57.48,29.1747,32.1483,35.2412,1.4189,44.4922,42.1056,41.569701769498835,7
101348,npp,1187,2841,38.4940872192383,31.2175235748291,121.429527282715,3670144,1188,2289,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-04-04 18:05:20.780453,-76.00941203747202,40.60796288679623,35.19539033784219,0.039829052638314016,15.0,40.59,1.4276677814245327,40.06,31.5135,35.5017,40.9578,1.2849,47.712,49.4609,47.69632563061676,7
101595,npp,2846,1671,48.3564643859863,31.2166538238525,121.431365966797,3670144,2846,1262,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-04-06 17:27:41.868437,96.59788087089467,20.585521566623722,18.140502291660066,0.16502051858552313,9.0,-20.58,1.0837787002826917,-21.26,35.8017,42.4234,49.1251,1.0753,51.0904,51.9956,44.68458057499288,7
102473,npp,1663,3791,15.9320621490479,31.215353012085,121.427963256836,3670144,1660,3052,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-04-13 18:36:27.946670,-71.4220834534654,65.49274518529451,53.68836640334042,0.004382121340223126,20.0,65.47,3.0,65.19,23.7122,28.8901,32.4643,1.579,41.2967,25.156,24.961855814078625,7
102715,npp,319,2646,34.1621742248535,31.2149410247803,121.431419372559,3670176,318,2133,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-04-15 17:58:59.693626,-75.75949188284146,32.67846568514791,28.563504535670162,7.676976673995447e-07,14.0,32.65,1.2365102219381485,32.07,34.254,37.2667,44.1746,1.224,43.1053,41.8159,41.8159,7
102835,npp,2687,2063,44.3309364318848,31.2182445526123,121.432304382324,3670176,2687,1628,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-04-16 17:40:11.123137,-62.857512926806784,1.834255221956646,1.6242512472460353,3.7697942063988756e-12,11.0,1.7,1.0,0.85,36.3154,45.616,56.4572,1.0,44.3309,44.3309,44.3309,7
103201,npp,2445,3417,11.3167791366577,31.2126216888428,121.430564880371,3670176,2443,2764,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-04-19 18:23:57.563446,-73.19406140843786,57.81481176526574,48.54667901870869,5.89539566023825e-18,18.0,57.79,2.2013981571160284,57.48,29.1747,32.1483,35.2412,1.4189,36.1531,16.0577,16.0577,7
103440,npp,1079,2258,39.1723442077637,31.2198276519775,121.42993927002,3670176,1080,1814,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-04-21 17:46:25.763137,-77.19331223818774,12.954762658591957,11.4508267572352,5.360104835550315e-25,12.0,12.92,1.015504800579495,12.19,37.2147,44.6044,51.1606,1.0227,40.2669,40.0607,40.0607,7
103557,npp,342,1670,32.907470703125,31.2203254699707,121.426475524902,3670176,343,1262,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-04-22 17:27:35.418551,98.4642122659863,20.60815633651929,18.161216622185353,2.12717235140507e-24,9.0,-20.63,1.0837787002826917,-21.26,35.8017,42.4234,49.1251,1.0753,36.8357,35.3839,35.3839,7
103919,npp,137,3034,34.5824584960938,31.2153053283691,121.429244995117,3670176,137,2441,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-04-25 18:11:25.446970,-75.01215146863153,47.302744448999206,40.60674938560788,3.2464684886512437e-21,16.0,47.28,1.646109783506203,46.83,29.2837,34.5825,38.864,1.3191,45.616,45.616,45.616,7
104154,npp,1807,1865,39.9662895202637,31.217212677002,121.433212280273,3670176,1807,1439,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-04-27 17:33:48.326535,96.39528051340898,9.801573791134645,8.67054602920711,3.628374600058748e-15,10.0,-9.8,1.0,-10.5,33.4699,44.0145,53.1207,1.0364,41.5677,41.4205,41.4205,7
105551,npp,883,2645,12.6269874572754,31.216854095459,121.431579589844,3670176,884,2132,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-01 17:58:51.581673,-76.95734387957756,32.623199961367156,28.517309288403425,0.0004367443252860779,14.0,32.61,1.2365102219381485,32.07,34.254,37.2667,44.1746,1.224,25.6892,15.456,15.456,7
105724,npp,177,2061,35.1682243347168,31.2182483673096,121.426025390625,3670144,177,1627,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-02 17:40:03.031016,-92.96400079042589,1.607160722459519,1.4232044768397432,0.008541617633446547,11.0,1.59,1.0,0.85,36.3154,45.616,56.4572,1.0,35.1682,35.1682,34.78977474128439,7
105724,npp,177,2062,49.410945892334,31.21702003479,121.433685302734,3670144,177,1627,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-02 17:40:03.031016,-92.49322372855927,1.6645918600388292,1.4740589881233088,0.00853461453035376,11.0,1.64,1.0,0.85,36.3154,45.616,56.4572,1.0,49.4109,49.4109,49.032785004657605,7
106085,npp,1760,875,40.3706588745117,31.2158985137939,121.432846069336,3670144,1764,657,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-04 17:02:15.262124,95.0014502401996,52.11759512306506,44.341305025155165,0.06744862100739035,5.0,-52.13,1.847645286154319,-52.41,35.1351,39.8663,44.4431,1.1442,45.889,46.1931,43.20487658025955,7
106085,npp,1760,876,37.2593460083008,31.2152576446533,121.440856933594,3670144,1764,657,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-04 17:02:15.262124,95.00532675960655,52.08899013582207,44.31955370595919,0.06743719718757965,5.0,-52.1,1.847645286154319,-52.41,35.1351,39.8663,44.4431,1.1442,44.2051,42.6331,39.64538269773669,7
106098,npp,571,3976,26.543249130249,31.2147579193115,121.432800292969,3670144,570,3156,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.89422224637994,68.603414012959,55.54698916077686,0.024500983817475928,21.0,68.58,3.3985290935932855,68.35,23.3292,26.8243,30.2361,1.7005,45.5333,45.138,44.05251578169343,7
106098,npp,571,3978,29.3098297119141,31.2101593017578,121.448379516602,3670144,570,3156,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.88631518711074,68.63622581399477,55.56571922786509,0.024476477611663418,21.0,68.61,3.3985290935932855,68.35,23.3292,26.8243,30.2361,1.7005,46.3473,49.8427,48.758301497265435,7
106260,npp,961,288,36.7857818603516,31.2173900604248,121.427490234375,3670144,965,151,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-05 16:43:19.600535,93.16550945649075,65.47732197041897,53.67307533301745,0.13018034019633248,2.0,-65.47,3.0,-65.65,31.8602,37.6831,41.8495,1.2105,45.3169,44.5298,38.76232936006155,7
106272,npp,2999,3415,30.3771286010742,31.2177467346191,121.429832458496,3670144,3000,2763,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-05 18:23:47.762268,-73.401830061249,57.75558195407817,48.505987145201125,0.08362738964354427,18.0,57.74,2.2013981571160284,57.48,29.1747,32.1483,35.2412,1.4189,44.8114,43.1029,39.3978972804156,7
106453,npp,2311,2838,34.1360855102539,31.2197532653809,121.426895141602,3670144,2312,2287,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.67302506724408,40.48726468234193,35.09868527359305,0.10214708078541854,15.0,40.47,1.4276677814245327,40.06,31.5135,35.5017,40.9578,1.2849,44.6595,43.8613,39.335806453917534,7
106453,npp,2311,2839,36.0300712585449,31.2181625366211,121.434494018555,3670144,2312,2287,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.66987379775115,40.52493568669414,35.129693884251736,0.10214085624392719,15.0,40.51,1.4276677814245327,40.06,31.5135,35.5017,40.9578,1.2849,45.9861,46.2949,41.769682224131714,7
107016,npp,2437,482,13.2223672866821,31.2195949554443,121.427803039551,3670144,2439,288,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-10 16:49:34.355973,93.89965650850523,61.70483132151693,51.2362376300824,0.013088911995444586,3.0,-61.7,2.5331140255951103,-61.89,31.0498,38.1802,43.7233,1.1948,35.7634,15.7975,15.217612779482568,7
107029,npp,1342,3601,15.1709108352661,31.2132339477539,121.429748535156,3670144,1339,2921,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.50707465365073,61.867402367266294,51.35171490445011,0.025735126627511568,19.0,61.84,2.5331140255951103,61.61,25.5181,29.224,32.5587,1.5609,40.0683,23.6804,22.540238689809684,7
107029,npp,1342,3602,15.3554306030273,31.2111625671387,121.437515258789,3670144,1339,2921,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.50321707606989,61.888348126388564,51.365717170284874,0.025739832547934292,19.0,61.86,2.5331140255951103,61.61,25.5181,29.224,32.5587,1.5609,40.1411,23.9685,22.828130200126594,7
107205,npp,678,3031,19.4326629638672,31.219310760498,121.42911529541,3670144,679,2439,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-11 18:11:13.966413,-74.96780007048042,47.192353828741155,40.52000516833247,0.014227738401698886,16.0,47.18,1.646109783506203,46.83,29.2837,34.5825,38.864,1.3191,36.4126,25.6327,25.002358556885266,7
107205,npp,678,3032,22.54221534729,31.2176132202148,121.43675994873,3670144,679,2439,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-11 18:11:13.966413,-74.9643864476491,47.2246399200344,40.54556182685193,0.01423179724411496,16.0,47.21,1.646109783506203,46.83,29.2837,34.5825,38.864,1.3191,38.3016,29.7343,29.103778735151575,7
107547,npp,2329,1861,8.50300598144531,31.2141780853271,121.424850463867,3670144,2329,1436,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-13 17:33:36.869039,96.75515781630824,10.045965279825129,8.886383229921059,0.0011191562655757416,10.0,-10.03,1.0,-10.5,33.4699,44.0145,53.1207,1.0364,10.1045,8.8124,8.762817237399469,7
107547,npp,2329,1862,7.65498924255371,31.2130279541016,121.432762145996,3670144,2329,1436,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-13 17:33:36.869039,96.74246030410762,9.987935309698557,8.835166284204387,0.0011206283003653607,10.0,-9.98,1.0,-10.5,33.4699,44.0145,53.1207,1.0364,9.2564,7.9335,7.883852020812868,7
107910,npp,2750,3789,23.3380794525146,31.2095375061035,121.447326660156,3670176,2747,3049,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.55622171397809,65.45974350769076,53.67009366089103,0.0004071331635107827,20.0,65.44,3.0,65.19,23.7122,28.8901,32.4643,1.579,43.7653,36.8497,36.8497,7
107910,npp,2750,3786,29.7954559326172,31.2157821655273,121.42512512207,3670176,2747,3049,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.56719591719418,65.4070494529461,53.63735716054023,0.00040566074710121956,20.0,65.38,3.0,65.19,23.7122,28.8901,32.4643,1.579,45.9178,47.0456,47.0456,7
108077,npp,2095,3223,25.5300598144531,31.2158336639404,121.43416595459,3670176,2093,2561,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-16 18:17:23.374586,-73.99315995229438,52.86640657213615,44.911791814844,3.1209217059740535e-06,17.0,52.84,1.9513309067639726,52.57,29.0358,33.2947,37.3026,1.3701,41.6368,34.9779,34.9779,7
108077,npp,2095,3222,30.6282653808594,31.2175960540771,121.426811218262,3670176,2093,2561,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-16 18:17:23.374586,-73.99662534290528,52.8398312710194,44.89172779129889,3.0981382590697e-06,17.0,52.82,1.9513309067639726,52.57,29.0358,33.2947,37.3026,1.3701,44.2495,41.9628,41.9628,7
108255,npp,1413,2641,33.7036399841309,31.2159652709961,121.432037353516,3670176,1413,2129,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-17 17:58:38.389513,-76.97701099260853,32.4455288801477,28.366284177248172,1.5682308973293914e-11,14.0,32.43,1.2365102219381485,32.07,34.254,37.2667,44.1746,1.224,42.7345,41.2547,41.2547,7
108788,npp,1080,3973,24.9913578033447,31.2114276885986,121.44376373291,3670176,1080,3153,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.04911247174385,68.56233224780732,55.5223386896744,5.739765079581761e-20,21.0,68.53,3.3985290935932855,68.35,23.3292,26.8243,30.2361,1.7005,45.0766,42.4989,42.4989,7
108788,npp,1080,3971,27.9560680389404,31.2159652709961,121.428291320801,3670176,1080,3153,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.05701706192335,68.52967423787467,55.50365595030774,5.70216255000346e-20,21.0,68.5,3.3985290935932855,68.35,23.3292,26.8243,30.2361,1.7005,45.949,47.5405,47.5405,7
108962,npp,434,3411,26.5186347961426,31.2169456481934,121.43285369873,3670176,437,2759,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.70350788332551,57.66929204720829,48.44390075371585,1.0198535825501975e-21,18.0,57.64,2.2013981571160284,57.48,29.1747,32.1483,35.2412,1.4189,43.0587,37.6279,37.6279,7
108962,npp,434,3412,29.4479484558105,31.2150382995605,121.440567016602,3670176,437,2759,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.69969218557294,57.69322714549339,48.460987187478246,1.0216247923925146e-21,18.0,57.67,2.2013981571160284,57.48,29.1747,32.1483,35.2412,1.4189,44.3893,41.7844,41.7844,7
109829,npp,2934,478,36.5628204345703,31.2177619934082,121.431358337402,3670176,2935,284,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-26 16:49:19.337087,93.83744459075874,61.788222442009065,51.28797902508099,1.0655758161741321e-15,3.0,-61.78,2.5331140255951103,-61.89,31.0498,38.1802,43.7233,1.1948,44.9775,43.6837,43.6837,7
109841,npp,1855,3595,30.7413101196289,31.2188358306885,121.427177429199,3670176,1860,2918,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.48360012628726,61.743802934601995,51.26512185982649,6.009519231223653e-22,19.0,61.72,2.5331140255951103,61.61,25.5181,29.224,32.5587,1.5609,46.215,47.9844,47.9844,7
109841,npp,1855,3597,31.8789958953857,31.2147159576416,121.442611694336,3670176,1860,2918,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.47594795138588,61.785587788984756,51.29310815391547,5.953055789606015e-22,19.0,61.76,2.5331140255951103,61.61,25.5181,29.224,32.5587,1.5609,46.6641,49.7603,49.7603,7
110534,npp,2093,1266,7.37950658798218,31.2133636474609,121.429374694824,3670176,2092,945,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-30 17:14:27.983852,96.15161202195101,39.19987626639257,34.03192985692772,0.0002133591373185372,7.0,-39.19,1.4276677814245327,-39.34,35.4134,41.1033,47.8268,1.1098,21.9944,8.1897,8.1897,7
110534,npp,2093,1267,7.27061557769775,31.2125644683838,121.436897277832,3670176,2092,945,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-30 17:14:27.983852,96.15439813788709,39.16234500879148,34.000850341404146,0.00021250521065249587,7.0,-39.15,1.4276677814245327,-39.34,35.4134,41.1033,47.8268,1.1098,21.9181,8.0688,8.0688,7
112561,npp,452,1462,42.7801933288574,31.2181129455566,121.427070617676,3670144,453,1097,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-06-04 17:20:40.991792,97.47354335708374,30.900459130264014,27.047869584734336,0.1318061136748629,8.0,-30.91,1.2365102219381485,-30.95,36.2969,43.4273,48.9097,1.0504,45.0927,44.9363,39.09680158082489,7
112561,npp,452,1463,43.3316879272461,31.2171840667725,121.434722900391,3670144,453,1097,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-06-04 17:20:40.991792,97.47654767772373,30.85567344630556,27.009660547991995,0.13179984390974772,8.0,-30.87,1.2365102219381485,-30.95,36.2969,43.4273,48.9097,1.0504,45.5387,45.5156,39.6763793546129,7
113933,npp,1656,3018,32.5810546875,31.2160205841064,121.428833007812,3670144,1656,2429,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.10812157188988,46.787828428593585,40.19373293558558,0.0038735764747112925,16.0,46.76,1.646109783506203,46.83,29.2837,34.5825,38.864,1.3191,44.4002,42.976,42.8043862328539,7
113933,npp,1656,3019,26.9339733123779,31.2143421173096,121.436401367188,3670144,1656,2429,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.10462610126775,46.820112071996114,40.21935462310046,0.003875280831461964,16.0,46.79,1.646109783506203,46.83,29.2837,34.5825,38.864,1.3191,40.9696,35.5273,35.355610723545006,7
114106,npp,962,2435,25.4976177215576,31.2146492004395,121.429016113281,3670144,962,1971,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-06-13 17:51:53.802310,-77.61860242530744,22.572214993408878,19.86999976663632,0.0008014452626698559,13.0,22.56,1.0837787002826917,22.61,33.7727,42.1395,48.7334,1.0825,30.2606,27.6012,27.6012,7
114827,npp,1656,2043,17.1782703399658,31.216869354248,121.431373596191,3670176,1656,1609,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-06-19 17:39:12.971694,-32.48643101160907,0.8938316551124466,0.7914318812123433,3.64371256650202e-24,11.0,0.58,1.0,0.85,36.3154,45.616,56.4572,1.0,17.1783,17.1783,17.1783,7
114943,npp,919,1454,16.9198322296143,31.2154350280762,121.425621032715,3670176,919,1091,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-06-20 17:20:20.880101,97.22328103731861,31.265292546440296,27.35744670500533,2.5148651244346845e-24,8.0,-31.27,1.2365102219381485,-30.95,36.2969,43.4273,48.9097,1.0504,24.1787,17.7726,17.7726,7
114943,npp,919,1455,16.6301765441895,31.2145118713379,121.433303833008,3670176,919,1091,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-06-20 17:20:20.880101,97.22602418802167,31.220625495729834,27.319381189026156,2.5151964959700694e-24,8.0,-31.22,1.2365102219381485,-30.95,36.2969,43.4273,48.9097,1.0504,23.9444,17.4683,17.4683,7
115305,npp,3071,2235,15.1870441436768,31.2190837860107,121.427955627441,3670176,3071,1793,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-06-24 17:45:21.837306,-74.46079327176422,11.678449820026586,10.325007373320211,1.9574957944423345e-23,12.0,11.63,1.015504800579495,12.19,37.2147,44.6044,51.1606,1.0227,16.6478,15.5315,15.5315,7
122063,npp,1863,3774,18.9587478637695,31.2156772613525,121.445487976074,3670176,1864,3041,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.93296943510003,65.20635475790095,53.50272058618513,6.627613284713424e-20,20.0,65.17,2.898275349237888,65.19,23.7122,28.8901,32.4643,1.579,42.1894,29.9349,29.9349,7
122063,npp,1863,3772,19.7290668487549,31.2200107574463,121.429870605469,3670176,1864,3041,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.94086199461093,65.16900995335637,53.47939526197799,6.582513994566177e-20,20.0,65.13,2.898275349237888,65.19,23.7122,28.8901,32.4643,1.579,42.4552,31.1512,31.1512,7
122063,npp,1864,3772,23.2288513183594,31.2135620117188,121.427337646484,3670176,1864,3041,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.90956535530736,65.16892245135351,53.479340585247826,6.543209677494652e-20,20.0,65.13,2.898275349237888,65.19,23.7122,28.8901,32.4643,1.579,43.6627,36.6772,36.6772,7
122063,npp,1864,3774,18.8778076171875,31.2092113494873,121.443016052246,3670176,1864,3041,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.90168082941909,65.20641565860917,53.502758607989776,6.588216725842972e-20,20.0,65.17,2.898275349237888,65.19,23.7122,28.8901,32.4643,1.579,42.1614,29.8071,29.8071,7
122591,npp,2900,2045,36.3154258728027,31.2174091339111,121.425666809082,3670176,2900,1612,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-21 17:39:08.303124,-84.10872691327798,0.6580359740276246,0.5826538433559086,1.869156869504211e-27,11.0,0.69,1.0,0.85,36.3154,45.616,56.4572,1.0,36.3154,36.3154,36.3154,7
123312,npp,2009,2824,33.5638160705566,31.2140274047852,121.429786682129,3670176,2009,2274,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.7513969002656,39.95080390639813,34.65241054117556,1.1430159190658464e-23,15.0,39.94,1.4276677814245327,40.06,31.5135,35.5017,40.9578,1.2849,44.2586,43.126,43.126,7
123312,npp,2009,2825,19.9030075073242,31.2124557495117,121.437301635742,3670176,2009,2274,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.74821393220523,39.98847796721971,34.68349582390816,1.1372097188866442e-23,15.0,39.98,1.4276677814245327,40.06,31.5135,35.5017,40.9578,1.2849,34.69,25.5733,25.5733,7
124028,npp,1053,3588,24.525915145874,31.2183837890625,121.430145263672,3670176,1051,2911,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.42481555041695,61.589618333367156,51.15683774141817,2.936670627696005e-07,19.0,61.57,2.5331140255951103,61.61,25.5181,29.224,32.5587,1.5609,43.7613,38.2828,38.2828,7
124028,npp,1053,3590,24.0053405761719,31.2143135070801,121.44548034668,3670176,1051,2911,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.41740885421434,61.631330657451464,51.18484751729817,2.9025551733058605e-07,19.0,61.61,2.5331140255951103,61.61,25.5181,29.224,32.5587,1.5609,43.5558,37.4702,37.4702,7
124210,npp,397,3018,31.8900718688965,31.2159957885742,121.428558349609,3670144,396,2429,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-30 18:10:26.363801,-74.88111931564242,46.78445302925334,40.19130074572183,0.006684935107365617,16.0,46.76,1.646109783506203,46.83,29.2837,34.5825,38.864,1.3191,43.9804,42.0646,41.76843264551715,7
124210,npp,397,3019,19.1037158966064,31.2143001556396,121.43611907959,3670144,396,2429,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-30 18:10:26.363801,-74.87769924375138,46.816730635472936,40.216918461365076,0.006678780602804087,16.0,46.79,1.646109783506203,46.83,29.2837,34.5825,38.864,1.3191,36.2128,25.1988,24.90290531283626,7
124384,npp,2786,2436,35.0439529418945,31.2167472839355,121.430572509766,3670144,2786,1972,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-31 17:51:41.371558,-78.24296015440521,22.617730534459184,19.909988900448635,0.04469078578296842,13.0,22.61,1.0837787002826917,22.61,33.7727,42.1395,48.7334,1.0825,39.0689,37.9351,35.955132867556514,7
129800,npp,2077,1850,29.0875701904297,31.2196350097656,121.427345275879,3670144,2077,1425,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-08-01 17:32:51.042219,97.71399158057912,10.669033829443247,9.435298673073536,0.11927138980202942,10.0,-10.67,1.0,-10.5,33.4699,44.0145,53.1207,1.0364,30.689,30.1459,24.86173621743186,7
129800,npp,2077,1851,33.6736297607422,31.2184906005859,121.435302734375,3670144,2077,1425,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-08-01 17:32:51.042219,97.70815814985316,10.610856498855869,9.383979010652054,0.11925941871038581,10.0,-10.62,1.0,-10.5,33.4699,44.0145,53.1207,1.0364,35.2751,34.8988,29.6151665810757,7
130181,npp,583,666,28.0594520568848,31.2179412841797,121.426834106445,3670144,584,448,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-08-03 16:55:05.049636,94.6767002522877,57.57306568011399,48.36550472103523,0.11312810763530405,4.0,-57.57,2.2013981571160284,-57.52,32.9274,41.4806,45.6148,1.0997,39.5194,30.8569,25.844906342936298,7
130368,npp,2853,81,37.8033828735352,31.2166976928711,121.426551818848,3670144,2855,35,196611,3866755,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-08-04 16:36:07.605061,92.16687998766851,68.9999260618089,55.75578027754578,0.08299132470324909,1.0,-68.98,3.3985290935932855,-68.95,27.7569,35.609,42.2275,1.281,46.2617,48.427,44.75017731023203,7
