gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,319,2646,34.1621742248535,31.2149410247803,121.431419372559,3670176,318,2133,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-04-15 17:58:59.693626,-75.75949188284146,32.67846568514791,28.563504535670162,7.676976673995447e-07,14.0,32.65,1.2365102219381485,32.2,32.4247,36.5709,42.6867,1.2071,42.1978,41.2381,7
102835,npp,2687,2063,44.3309364318848,31.2182445526123,121.432304382324,3670176,2687,1628,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-04-16 17:40:11.123137,-62.857512926806784,1.834255221956646,1.6242512472460353,3.7697942063988756e-12,11.0,1.7,1.0,0.85,40.7076,44.1457,52.6759,1.0,44.3309,44.3309,7
103201,npp,2445,3417,11.3167791366577,31.2126216888428,121.430564880371,3670176,2443,2764,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-04-19 18:23:57.563446,-73.19406140843786,57.81481176526574,48.54667901870869,5.89539566023825e-18,18.0,57.79,2.2013981571160284,57.48,27.6386,32.1074,35.1936,1.3749,34.7015,15.5599,7
103440,npp,1079,2258,39.1723442077637,31.2198276519775,121.42993927002,3670176,1080,1814,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-04-21 17:46:25.763137,-77.19331223818774,12.954762658591957,11.4508267572352,5.360104835550315e-25,12.0,12.92,1.015504800579495,12.22,31.7083,39.1297,47.1121,1.1282,44.1877,44.1938,7
103557,npp,342,1670,32.907470703125,31.2203254699707,121.426475524902,3670176,343,1262,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-04-22 17:27:35.418551,98.4642122659863,20.60815633651929,18.161216622185353,2.12717235140507e-24,9.0,-20.63,1.0837787002826917,-21.21,33.2378,41.8253,49.0465,1.0555,35.9172,34.7331,7
103919,npp,137,3034,34.5824584960938,31.2153053283691,121.429244995117,3670176,137,2441,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-04-25 18:11:25.446970,-75.01215146863153,47.302744448999206,40.60674938560788,3.2464684886512437e-21,16.0,47.28,1.646109783506203,46.79,29.0965,34.6212,38.63,1.2751,44.1222,44.0963,7
104154,npp,1807,1865,39.9662895202637,31.217212677002,121.433212280273,3670176,1807,1439,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-04-27 17:33:48.326535,96.39528051340898,9.801573791134645,8.67054602920711,3.628374600058748e-15,10.0,-9.8,1.0,-10.44,27.4126,43.2493,49.2971,1.0207,40.8627,40.7946,7
105551,npp,883,2645,12.6269874572754,31.216854095459,121.431579589844,3670176,884,2132,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-01 17:58:51.581673,-76.95734387957756,32.623199961367156,28.517309288403425,0.0004367443252860779,14.0,32.61,1.2365102219381485,32.2,32.4247,36.5709,42.6867,1.2071,24.7817,15.2424,7
107910,npp,2750,3789,23.3380794525146,31.2095375061035,121.447326660156,3670176,2747,3049,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.55622171397809,65.45974350769076,53.67009366089103,0.0004071331635107827,20.0,65.44,3.0,65.19,23.2835,27.5836,30.94,1.6004,42.7306,37.3511,7
107910,npp,2750,3786,29.7954559326172,31.2157821655273,121.42512512207,3670176,2747,3049,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.56719591719418,65.4070494529461,53.63735716054023,0.00040566074710121956,20.0,65.38,3.0,65.19,23.2835,27.5836,30.94,1.6004,44.883,47.6857,7
108077,npp,2095,3223,25.5300598144531,31.2158336639404,121.43416595459,3670176,2093,2561,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-16 18:17:23.374586,-73.99315995229438,52.86640657213615,44.911791814844,3.1209217059740535e-06,17.0,52.84,1.9513309067639726,52.6,29.2683,33.3669,36.9285,1.323,40.1296,33.7773,7
108077,npp,2095,3222,30.6282653808594,31.2175960540771,121.426811218262,3670176,2093,2561,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-16 18:17:23.374586,-73.99662534290528,52.8398312710194,44.89172779129889,3.0981382590697e-06,17.0,52.82,1.9513309067639726,52.6,29.2683,33.3669,36.9285,1.323,42.7423,40.5224,7
108255,npp,1413,2641,33.7036399841309,31.2159652709961,121.432037353516,3670176,1413,2129,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-17 17:58:38.389513,-76.97701099260853,32.4455288801477,28.366284177248172,1.5682308973293914e-11,14.0,32.43,1.2365102219381485,32.2,32.4247,36.5709,42.6867,1.2071,41.8269,40.6846,7
108788,npp,1080,3973,24.9913578033447,31.2114276885986,121.44376373291,3670176,1080,3153,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.04911247174385,68.56233224780732,55.5223386896744,5.739765079581761e-20,21.0,68.53,3.3985290935932855,68.35,22.561,26.174,30.3172,1.6866,43.7978,42.1511,7
108788,npp,1080,3971,27.9560680389404,31.2159652709961,121.428291320801,3670176,1080,3153,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.05701706192335,68.52967423787467,55.50365595030774,5.70216255000346e-20,21.0,68.5,3.3985290935932855,68.35,22.561,26.174,30.3172,1.6866,44.6701,47.1514,7
108962,npp,434,3411,26.5186347961426,31.2169456481934,121.43285369873,3670176,437,2759,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.70350788332551,57.66929204720829,48.44390075371585,1.0198535825501975e-21,18.0,57.64,2.2013981571160284,57.48,27.6386,32.1074,35.1936,1.3749,41.607,36.4615,7
108962,npp,434,3412,29.4479484558105,31.2150382995605,121.440567016602,3670176,437,2759,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.69969218557294,57.69322714549339,48.460987187478246,1.0216247923925146e-21,18.0,57.67,2.2013981571160284,57.48,27.6386,32.1074,35.1936,1.3749,42.9377,40.4892,7
109829,npp,2934,478,36.5628204345703,31.2177619934082,121.431358337402,3670176,2935,284,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-26 16:49:19.337087,93.83744459075874,61.788222442009065,51.28797902508099,1.0655758161741321e-15,3.0,-61.78,2.5331140255951103,-61.93,26.486,35.5261,43.3001,1.2426,44.555,45.4339,7
109841,npp,1855,3595,30.7413101196289,31.2188358306885,121.427177429199,3670176,1860,2918,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.48360012628726,61.743802934601995,51.26512185982649,6.009519231223653e-22,19.0,61.72,2.5331140255951103,61.61,24.5259,28.3717,32.709,1.556,45.0812,47.8328,7
109841,npp,1855,3597,31.8789958953857,31.2147159576416,121.442611694336,3670176,1860,2918,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.47594795138588,61.785587788984756,51.29310815391547,5.953055789606015e-22,19.0,61.76,2.5331140255951103,61.61,24.5259,28.3717,32.709,1.556,45.5303,49.6031,7
110534,npp,2093,1266,7.37950658798218,31.2133636474609,121.429374694824,3670176,2092,945,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-30 17:14:27.983852,96.15161202195101,39.19987626639257,34.03192985692772,0.0002133591373185372,7.0,-39.19,1.4276677814245327,-39.34,33.8277,39.3568,45.3971,1.1217,21.7475,8.2774,7
110534,npp,2093,1267,7.27061557769775,31.2125644683838,121.436897277832,3670176,2092,945,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-05-30 17:14:27.983852,96.15439813788709,39.16234500879148,34.000850341404146,0.00021250521065249587,7.0,-39.15,1.4276677814245327,-39.34,33.8277,39.3568,45.3971,1.1217,21.6712,8.1553,7
114827,npp,1656,2043,17.1782703399658,31.216869354248,121.431373596191,3670176,1656,1609,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-06-19 17:39:12.971694,-32.48643101160907,0.8938316551124466,0.7914318812123433,3.64371256650202e-24,11.0,0.58,1.0,0.85,40.7076,44.1457,52.6759,1.0,17.1783,17.1783,7
114943,npp,919,1454,16.9198322296143,31.2154350280762,121.425621032715,3670176,919,1091,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-06-20 17:20:20.880101,97.22328103731861,31.265292546440296,27.35744670500533,2.5148651244346845e-24,8.0,-31.27,1.2365102219381485,-31.0,35.7738,42.1182,46.8866,1.0481,23.7671,17.7344,7
114943,npp,919,1455,16.6301765441895,31.2145118713379,121.433303833008,3670176,919,1091,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-06-20 17:20:20.880101,97.22602418802167,31.220625495729834,27.319381189026156,2.5151964959700694e-24,8.0,-31.22,1.2365102219381485,-31.0,35.7738,42.1182,46.8866,1.0481,23.5329,17.4308,7
115305,npp,3071,2235,15.1870441436768,31.2190837860107,121.427955627441,3670176,3071,1793,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-06-24 17:45:21.837306,-74.46079327176422,11.678449820026586,10.325007373320211,1.9574957944423345e-23,12.0,11.63,1.015504800579495,12.22,31.7083,39.1297,47.1121,1.1282,20.5686,17.1339,7
122063,npp,1863,3774,18.9587478637695,31.2156772613525,121.445487976074,3670176,1864,3041,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.93296943510003,65.20635475790095,53.50272058618513,6.627613284713424e-20,20.0,65.17,2.898275349237888,65.19,23.2835,27.5836,30.94,1.6004,41.1699,30.3422,7
122063,npp,1863,3772,19.7290668487549,31.2200107574463,121.429870605469,3670176,1864,3041,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.94086199461093,65.16900995335637,53.47939526197799,6.582513994566177e-20,20.0,65.13,2.898275349237888,65.19,23.2835,27.5836,30.94,1.6004,41.4357,31.5751,7
122063,npp,1864,3772,23.2288513183594,31.2135620117188,121.427337646484,3670176,1864,3041,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.90956535530736,65.16892245135351,53.479340585247826,6.543209677494652e-20,20.0,65.13,2.898275349237888,65.19,23.2835,27.5836,30.94,1.6004,42.6432,37.1762,7
122063,npp,1864,3774,18.8778076171875,31.2092113494873,121.443016052246,3670176,1864,3041,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.90168082941909,65.20641565860917,53.502758607989776,6.588216725842972e-20,20.0,65.17,2.898275349237888,65.19,23.2835,27.5836,30.94,1.6004,41.142,30.2127,7
122591,npp,2900,2045,36.3154258728027,31.2174091339111,121.425666809082,3670176,2900,1612,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-21 17:39:08.303124,-84.10872691327798,0.6580359740276246,0.5826538433559086,1.869156869504211e-27,11.0,0.69,1.0,0.85,40.7076,44.1457,52.6759,1.0,36.3154,36.3154,7
123312,npp,2009,2824,33.5638160705566,31.2140274047852,121.429786682129,3670176,2009,2274,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.7513969002656,39.95080390639813,34.65241054117556,1.1430159190658464e-23,15.0,39.94,1.4276677814245327,40.06,28.1651,34.1345,37.912,1.2933,43.746,43.4077,7
123312,npp,2009,2825,19.9030075073242,31.2124557495117,121.437301635742,3670176,2009,2274,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.74821393220523,39.98847796721971,34.68349582390816,1.1372097188866442e-23,15.0,39.98,1.4276677814245327,40.06,28.1651,34.1345,37.912,1.2933,34.1774,25.7403,7
124028,npp,1053,3588,24.525915145874,31.2183837890625,121.430145263672,3670176,1051,2911,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.42481555041695,61.589618333367156,51.15683774141817,2.936670627696005e-07,19.0,61.57,2.5331140255951103,61.61,24.5259,28.3717,32.709,1.556,42.6275,38.1618,7
124028,npp,1053,3590,24.0053405761719,31.2143135070801,121.44548034668,3670176,1051,2911,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.41740885421434,61.631330657451464,51.18484751729817,2.9025551733058605e-07,19.0,61.61,2.5331140255951103,61.61,24.5259,28.3717,32.709,1.556,42.422,37.3518,7
132552,npp,347,2437,31.2093696594238,31.2147178649902,121.430488586426,3670176,347,1973,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-08-16 17:51:38.895097,-76.27138991477318,22.663468159938706,19.95114993706645,1.1378883386358842e-21,13.0,22.66,1.0837787002826917,22.56,32.7209,40.6939,47.2283,1.0848,35.3944,33.8567,7
133828,npp,373,1460,21.6898880004883,31.2188091278076,121.428642272949,3670176,374,1095,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-08-23 17:20:14.791932,97.48020275254102,31.010901048507172,27.143918564950134,1.5177521870863548e-22,8.0,-31.0,1.2365102219381485,-31.0,35.7738,42.1182,46.8866,1.0481,27.6248,22.734,7
133828,npp,373,1461,22.6186103820801,31.2178821563721,121.436294555664,3670176,374,1095,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-08-23 17:20:14.791932,97.48324970432373,30.966178421682216,27.105772305233515,1.5096164213669242e-22,8.0,-30.95,1.2365102219381485,-31.0,35.7738,42.1182,46.8866,1.0481,28.3759,23.7075,7
134009,npp,2692,863,17.7370433807373,31.2174167633057,121.426246643066,3670176,2693,649,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-08-24 17:01:20.909326,95.27601423466601,52.48046680839642,44.6156626725106,1.9052358169759372e-16,5.0,-52.47,1.847645286154319,-52.41,31.3247,38.1833,42.6522,1.1562,33.0796,20.5067,7
134009,npp,2692,864,17.9641017913818,31.216724395752,121.43440246582,3670176,2693,649,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-08-24 17:01:20.909326,95.27992122009388,52.45164898992657,44.593826222368065,1.8924473054843065e-16,5.0,-52.44,1.847645286154319,-52.41,31.3247,38.1833,42.6522,1.1562,33.2025,20.7692,7
137196,npp,2490,274,39.7632369995117,31.2143440246582,121.427177429199,3670176,2489,143,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-09-10 16:42:17.554647,92.82152936213559,65.73070367004357,53.82901526672177,9.658829054259024e-05,2.0,-65.72,3.0,-65.65,32.0174,37.3623,41.5955,1.1816,44.9461,46.9826,7
137405,npp,773,2825,35.092472076416,31.2183322906494,121.429397583008,3670176,774,2275,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-09-11 18:04:02.507466,-76.07054117494141,39.993448585576104,34.691309500364966,0.00021735817343419196,15.0,39.98,1.4276677814245327,40.06,28.1651,34.1345,37.912,1.2933,44.8167,45.3847,7
137405,npp,773,2826,29.7633762359619,31.216775894165,121.436897277832,3670176,774,2275,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-09-11 18:04:02.507466,-76.06709371839081,40.03101906965255,34.72230744223982,0.0002176492615155399,15.0,40.02,1.4276677814245327,40.06,28.1651,34.1345,37.912,1.2933,41.084,38.4926,7
138162,npp,907,469,36.3717269897461,31.2137107849121,121.429580688477,3670176,906,278,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-09-15 16:48:34.142067,93.68184080908915,61.9700600982186,51.41076613172684,1.2410119103445178e-29,3.0,-61.97,2.5331140255951103,-61.93,26.486,35.5261,43.3001,1.2426,44.4796,45.1965,7
138174,npp,2886,3588,31.3090553283691,31.2183265686035,121.4267578125,3670176,2887,2911,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-09-15 18:28:58.746250,-72.65959514481558,61.58690280175331,51.16089579250835,1.3571922405327511e-24,19.0,61.57,2.5331140255951103,61.61,24.5259,28.3717,32.709,1.556,45.3053,48.7162,7
138367,npp,2225,3018,38.8630027770996,31.2152709960938,121.427314758301,3670176,2227,2429,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-09-16 18:10:15.551106,-75.4801453374655,46.77306283976003,40.1854439776559,3.5713998623444894e-29,16.0,46.76,1.646109783506203,46.79,29.0965,34.6212,38.63,1.2751,46.7226,49.5544,7
138367,npp,2225,3019,20.6788845062256,31.2136116027832,121.43489074707,3670176,2227,2429,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-09-16 18:10:15.551106,-75.47644497480594,46.80538275750225,40.211100173805455,3.580786151795159e-29,16.0,46.79,1.646109783506203,46.79,29.0965,34.6212,38.63,1.2751,35.6759,26.3678,7
138561,npp,1520,2434,36.1474800109863,31.2189826965332,121.43238067627,3670176,1521,1971,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-09-17 17:51:27.014697,-76.69568422022323,22.53585688079311,19.84013432761566,3.22683430990483e-31,13.0,22.51,1.0837787002826917,22.56,32.7209,40.6939,47.2283,1.0848,39.9508,39.2137,7
138561,npp,1520,2435,32.535099029541,31.2175197601318,121.440269470215,3670176,1521,1971,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-09-17 17:51:27.014697,-76.69446858581776,22.588483883057926,19.885893564929706,3.2295612392256153e-31,13.0,22.56,1.0837787002826917,22.56,32.7209,40.6939,47.2283,1.0848,36.6176,35.2949,7
138561,npp,1521,2435,33.9917755126953,31.214427947998,121.4326171875,3670176,1521,1971,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-09-17 17:51:28.793977,-77.86808202343003,22.561686612234976,19.862564354933117,3.221679044946516e-31,13.0,22.56,1.0837787002826917,22.56,32.7209,40.6939,47.2283,1.0848,37.9617,36.8751,7
138561,npp,1521,2434,32.720874786377,31.2158584594727,121.424713134766,3670176,1521,1971,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-09-17 17:51:28.793977,-77.8715699124209,22.50898056658315,19.816734288960674,3.2189152371952846e-31,13.0,22.51,1.0837787002826917,22.56,32.7209,40.6939,47.2283,1.0848,36.789,35.4964,7
138952,npp,68,1259,35.4055938720703,31.2172470092773,121.433883666992,3670176,69,939,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-09-19 17:13:46.389954,97.13640665246913,39.456377321499474,34.245192717812756,1.0272929168904869e-29,7.0,-39.45,1.4276677814245327,-39.34,33.8277,39.3568,45.3971,1.1217,41.3781,39.7138,7
138952,npp,68,1258,33.0597114562988,31.2180728912354,121.426307678223,3670176,69,939,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-09-19 17:13:46.389954,97.1325973839431,39.49396165834904,34.27627613039704,1.030142574852409e-29,7.0,-39.49,1.4276677814245327,-39.34,33.8277,39.3568,45.3971,1.1217,39.735,37.0824,7
139741,npp,2269,2044,43.7637329101562,31.2168235778809,121.431655883789,3670176,2269,1610,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-09-23 17:38:51.534653,-31.819181059169207,0.9542432373554158,0.8449956453089669,7.040851219417431e-15,11.0,0.64,1.0,0.85,40.7076,44.1457,52.6759,1.0,43.7637,43.7637,7
139937,npp,1538,1456,45.4403686523438,31.2171268463135,121.431671142578,3670176,1539,1092,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-09-24 17:20:01.231017,98.32418557194067,31.167080831068347,27.27614010510087,2.2387780992209553e-07,8.0,-31.18,1.2365102219381485,-31.0,35.7738,42.1182,46.8866,1.0481,46.8325,47.6279,7
143027,npp,2069,1451,42.0531997680664,31.2195014953613,121.431610107422,3670176,2070,1088,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-10-10 17:19:50.308061,98.99880203741479,31.39995679000488,27.47244490023796,7.611518169491209e-05,8.0,-31.4,1.2365102219381485,-31.0,35.7738,42.1182,46.8866,1.0481,44.0932,44.0776,7
143821,npp,1237,2236,41.3769111633301,31.2154216766357,121.428131103516,3670176,1237,1794,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-10-14 17:45:00.880625,-73.184499034138,11.759409200135627,10.396773364241795,2.073069786747901e-26,12.0,11.68,1.015504800579495,12.22,31.7083,39.1297,47.1121,1.1282,46.3586,46.681,7
143821,npp,1237,2237,23.7162342071533,31.2141132354736,121.435852050781,3670176,1237,1794,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-10-14 17:45:00.880625,-73.20825676707102,11.815503864936657,10.446212366167341,2.0821523749673085e-26,12.0,11.74,1.015504800579495,12.22,31.7083,39.1297,47.1121,1.1282,28.9676,26.7564,7
144014,npp,526,1649,45.6306915283203,31.216236114502,121.428909301758,3670176,526,1244,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-10-15 17:26:10.597512,97.07174588851385,21.744851701743812,19.149571638198765,2.2248800208355247e-32,9.0,-21.74,1.0837787002826917,-21.21,33.2378,41.8253,49.0465,1.0555,47.6569,48.1622,7
144014,npp,526,1650,22.9880275726318,31.215202331543,121.436813354492,3670176,526,1244,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-10-15 17:26:10.597512,97.07169922609745,21.692282683992648,19.103802134844955,2.2306012445445007e-32,9.0,-21.68,1.0837787002826917,-21.21,33.2378,41.8253,49.0465,1.0555,26.7646,24.2634,7
144401,npp,2099,467,40.7117500305176,31.2171745300293,121.427421569824,3670176,2101,276,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-10-17 16:48:24.694139,93.80497934690366,62.03733792683971,51.448784614624,6.836877300864644e-32,3.0,-62.01,2.5331140255951103,-61.93,26.486,35.5261,43.3001,1.2426,46.1929,50.5895,7
144416,npp,1007,3582,30.0488471984863,31.2178058624268,121.427757263184,3670176,1012,2907,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-10-17 18:28:47.521546,-72.41060842084751,61.47961068595896,51.0820851990148,6.00445284398924e-32,19.0,61.45,2.5331140255951103,61.61,24.5259,28.3717,32.709,1.556,44.8078,46.7554,7
144416,npp,1007,3584,33.0325164794922,31.2137489318848,121.443000793457,3670176,1012,2907,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-10-17 18:28:47.521546,-72.40321006473455,61.521246879430244,51.11009746632866,6.014209971522761e-32,19.0,61.49,2.5331140255951103,61.61,24.5259,28.3717,32.709,1.556,45.9857,51.3979,7
144619,npp,357,3014,24.1528720855713,31.2128372192383,121.43221282959,3670176,358,2426,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-10-18 18:10:06.128614,-75.49760501570849,46.65524195728474,40.08709631485349,9.37477036526913e-32,16.0,46.63,1.646109783506203,46.79,29.0965,34.6212,38.63,1.2751,37.7863,30.7975,7
145011,npp,2032,1846,46.3532981872559,31.2157554626465,121.42936706543,3670176,2032,1421,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-10-20 17:32:30.902129,94.6862214079254,10.965558006961256,9.696444896256637,6.702052955862659e-25,10.0,-10.9,1.015504800579495,-10.44,27.4126,43.2493,49.2971,1.0207,47.2023,47.314,7
145420,npp,2482,3771,24.839958190918,31.2155570983887,121.429458618164,3670176,2485,3040,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-10-22 18:35:06.061126,-72.15977097731044,65.15062381412937,53.467389681825416,3.530516703202429e-20,20.0,65.11,2.898275349237888,65.19,23.2835,27.5836,30.94,1.6004,43.1991,39.7547,7
145420,npp,2482,3773,24.0067138671875,31.211238861084,121.445129394531,3670176,2485,3040,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-10-22 18:35:06.061126,-72.15173169362457,65.18809850732899,53.490805562556105,3.487465314217387e-20,20.0,65.15,2.898275349237888,65.19,23.2835,27.5836,30.94,1.6004,42.9116,38.4212,7
149141,npp,1174,2047,8.55997276306152,31.2140464782715,121.424919128418,3670176,1174,1614,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-11-10 17:38:58.496008,-65.08770108229659,0.8403481764239551,0.7440527916084502,1.6316835370781024e-13,11.0,0.8,1.0,0.85,40.7076,44.1457,52.6759,1.0,8.56,8.56,7
149331,npp,451,1460,45.7653350830078,31.2142772674561,121.427749633789,3670176,451,1095,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-11-11 17:20:08.228363,98.26887099049023,30.98308174855079,27.11583349065517,2.3969784489730767e-21,8.0,-31.0,1.2365102219381485,-31.0,35.7738,42.1182,46.8866,1.0481,47.0953,47.9685,7
149522,npp,2774,864,39.2790107727051,31.2145023345947,121.429069519043,3670176,2775,650,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-11-12 17:01:14.400917,95.40336275841673,52.438916808255044,44.575927876312704,4.260255191780703e-28,5.0,-52.44,1.847645286154319,-52.41,31.3247,38.1833,42.6522,1.1562,44.7388,45.4125,7
149536,npp,1587,3961,21.1300449371338,31.2166786193848,121.4306640625,3670176,1590,3148,196611,3866787,2002,chn_shanghai_22_34,31.21666196,121.42919078,22,34,chn_shanghai,2012-11-12 18:41:28.333428,-71.13658599080843,68.37455539542994,55.401942200897494,4.088474719193046e-21,21.0,68.33,3.3166247903554,68.35,22.561,26.174,30.3172,1.6866,42.6249,35.6385,7
