lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.739,0.725,0.752
2,0.532,0.58,0.55
3,0.379,0.463,0.395
4,0.295,0.37,0.307
5,0.251,0.297,0.256
6,0.215,0.241,0.216
7,0.216,0.2,0.213
8,0.213,0.171,0.208
9,0.212,0.153,0.205
10,0.19,0.141,0.182
11,0.179,0.136,0.171
12,0.174,0.136,0.164
13,0.159,0.138,0.148
14,0.152,0.143,0.139
15,0.136,0.148,0.125
16,0.139,0.154,0.131
17,0.151,0.159,0.146
18,0.157,0.163,0.156
19,0.16,0.165,0.158
20,0.152,0.166,0.148
21,0.137,0.165,0.131
22,0.145,0.162,0.137
23,0.141,0.157,0.135
24,0.124,0.151,0.123
25,0.115,0.143,0.123
26,0.13,0.131,0.148
27,0.128,0.12,0.155
28,0.116,0.11,0.151
29,0.101,0.101,0.138
30,0.088,0.094,0.124
31,0.084,0.088,0.117
32,0.077,0.084,0.107
33,0.069,0.08,0.094
34,0.074,0.076,0.095
35,0.07,0.072,0.087
36,0.065,0.068,0.077
37,0.054,0.064,0.062
38,0.044,0.061,0.049
39,0.038,0.058,0.039
40,0.061,0.055,0.057
41,0.062,0.054,0.053
42,0.058,0.053,0.043
43,0.059,0.052,0.04
44,0.048,0.05,0.03
45,0.046,0.048,0.031
46,0.036,0.045,0.025
47,0.037,0.043,0.03
48,0.046,0.041,0.042
49,0.061,0.04,0.055
50,0.064,0.04,0.055
51,0.069,0.04,0.058
52,0.06,0.039,0.052
53,0.045,0.038,0.043
54,0.035,0.036,0.042
55,0.013,0.034,0.031
56,-0.001,0.033,0.025
57,0.01,0.032,0.042
58,0.029,0.033,0.065
59,0.034,0.034,0.073
60,0.026,0.036,0.067
61,0.027,0.039,0.065
62,0.034,0.041,0.065
63,0.042,0.043,0.063
64,0.035,0.045,0.047
65,0.035,0.047,0.042
66,0.057,0.048,0.059
67,0.074,0.049,0.073
68,0.076,0.05,0.073
69,0.067,0.051,0.062
70,0.061,0.052,0.055
71,0.056,0.053,0.047
72,0.045,0.055,0.035
73,0.039,0.057,0.028
74,0.057,0.058,0.046
75,0.071,0.058,0.061
76,0.075,0.057,0.068
77,0.075,0.055,0.069
78,0.067,0.053,0.06
79,0.045,0.05,0.034
80,0.036,0.047,0.024
81,0.02,0.045,0.009
82,-0.004,0.043,-0.01
83,0.006,0.041,0.005
84,0.021,0.037,0.026
85,0.031,0.033,0.043
86,0.051,0.03,0.069
87,0.053,0.027,0.076
88,0.048,0.024,0.074
89,0.048,0.021,0.074
90,0.036,0.019,0.06
91,0.022,0.017,0.043
92,0.01,0.014,0.027
93,0.003,0.01,0.014
94,0.007,0.007,0.012
95,0.004,0.004,0.006
96,-0.001,0.003,-0.002
97,0.002,0.004,-0.002
98,0.009,0.004,0.0
99,0.001,0.006,-0.011
100,-0.002,0.008,-0.017
101,-0.008,0.009,-0.026
102,-0.002,0.01,-0.021
103,-0.008,0.011,-0.025
104,-0.001,0.012,-0.016
105,0.004,0.014,-0.009
106,0.019,0.015,0.006
107,0.027,0.018,0.014
108,0.029,0.021,0.016
109,0.024,0.023,0.01
110,0.021,0.026,0.005
111,0.025,0.027,0.01
112,0.038,0.027,0.028
113,0.048,0.025,0.046
114,0.045,0.023,0.051
115,0.047,0.02,0.061
116,0.046,0.017,0.067
117,0.037,0.013,0.063
118,0.009,0.01,0.038
119,-0.019,0.008,0.01
120,-0.017,0.005,0.007
121,-0.0,0.003,0.018
122,0.006,0.001,0.018
123,-0.003,-0.0,0.005
124,-0.014,-0.001,-0.01
125,-0.016,-0.001,-0.016
126,-0.019,-0.001,-0.023
127,-0.027,0.0,-0.036
128,-0.031,0.001,-0.046
129,-0.026,0.002,-0.045
130,-0.01,0.002,-0.033
131,-0.001,0.002,-0.025
132,0.014,0.002,-0.012
133,0.023,0.002,-0.002
134,0.027,0.002,0.003
135,0.038,0.002,0.015
136,0.03,0.002,0.008
137,0.033,0.003,0.011
138,0.029,0.003,0.004
139,0.016,0.003,-0.012
140,0.005,0.002,-0.024
141,-0.004,0.0,-0.028
142,-0.013,-0.004,-0.03
143,-0.016,-0.009,-0.026
144,-0.025,-0.014,-0.028
145,-0.035,-0.017,-0.033
146,-0.052,-0.021,-0.045
147,-0.06,-0.025,-0.051
148,-0.057,-0.029,-0.047
149,-0.053,-0.034,-0.042
150,-0.048,-0.038,-0.041
151,-0.03,-0.043,-0.026
152,-0.017,-0.047,-0.019
153,-0.01,-0.05,-0.016
154,-0.021,-0.051,-0.03
155,-0.031,-0.05,-0.042
156,-0.044,-0.048,-0.058
157,-0.042,-0.045,-0.061
158,-0.043,-0.043,-0.064
159,-0.048,-0.04,-0.071
160,-0.06,-0.036,-0.085
161,-0.06,-0.033,-0.086
162,-0.053,-0.03,-0.079
163,-0.042,-0.026,-0.067
164,-0.027,-0.023,-0.051
165,-0.013,-0.02,-0.036
166,-0.004,-0.018,-0.026
167,-0.009,-0.016,-0.03
168,-0.017,-0.015,-0.037
169,-0.025,-0.015,-0.044
170,-0.019,-0.015,-0.034
171,-0.006,-0.015,-0.017
172,0.008,-0.013,0.002
173,0.025,-0.01,0.024
174,0.028,-0.008,0.031
175,0.01,-0.004,0.019
176,-0.004,-0.0,0.009
177,-0.008,0.003,0.007
178,-0.02,0.004,-0.005
179,-0.022,0.004,-0.009
180,-0.02,0.004,-0.009
181,-0.002,0.003,0.004
182,0.005,0.002,0.005
183,-0.01,0.001,-0.014
184,-0.014,0.0,-0.023
185,-0.011,-0.0,-0.022
186,-0.0,-0.0,-0.015
187,-0.004,0.001,-0.02
188,0.012,0.002,-0.007
189,0.03,0.003,0.01
190,0.036,0.004,0.015
191,0.033,0.004,0.012
192,0.022,0.004,0.001
193,0.014,0.004,-0.007
194,-0.001,0.005,-0.022
195,-0.019,0.006,-0.037
196,-0.016,0.008,-0.032
197,-0.017,0.009,-0.031
198,-0.012,0.01,-0.025
199,-0.01,0.011,-0.02
200,0.01,0.01,0.002
201,0.021,0.01,0.016
202,0.033,0.01,0.031
203,0.031,0.01,0.033
204,0.02,0.011,0.026
205,0.011,0.011,0.02
206,0.001,0.011,0.013
207,0.007,0.01,0.018
208,0.008,0.009,0.017
209,0.007,0.009,0.012
210,0.005,0.009,0.003
211,0.011,0.009,0.003
212,0.016,0.009,0.001
213,0.023,0.01,0.001
214,0.02,0.011,-0.007
215,0.018,0.012,-0.013
216,0.02,0.013,-0.01
217,0.005,0.014,-0.024
218,0.004,0.014,-0.024
219,0.006,0.014,-0.023
220,0.007,0.015,-0.022
221,0.012,0.016,-0.017
222,0.007,0.017,-0.02
223,0.003,0.019,-0.021
224,0.006,0.021,-0.015
225,0.013,0.023,-0.005
226,0.026,0.024,0.012
227,0.029,0.026,0.02
228,0.042,0.026,0.035
229,0.054,0.026,0.05
230,0.049,0.026,0.048
231,0.038,0.027,0.04
232,0.032,0.029,0.036
233,0.045,0.031,0.052
234,0.05,0.034,0.061
235,0.043,0.036,0.057
236,0.026,0.039,0.042
237,0.018,0.04,0.035
238,0.01,0.042,0.028
239,0.016,0.044,0.029
240,0.032,0.045,0.038
241,0.033,0.045,0.03
242,0.037,0.045,0.027
243,0.042,0.045,0.028
244,0.05,0.044,0.032
245,0.057,0.043,0.039
246,0.057,0.042,0.04
247,0.058,0.041,0.042
248,0.055,0.04,0.04
249,0.059,0.039,0.042
250,0.056,0.039,0.038
251,0.061,0.039,0.041
252,0.055,0.039,0.033
253,0.037,0.039,0.015
254,0.026,0.039,0.006
255,0.013,0.04,-0.004
256,0.021,0.04,0.007
257,0.018,0.039,0.009
258,0.02,0.039,0.014
259,0.033,0.038,0.028
260,0.036,0.036,0.035
261,0.029,0.036,0.036
262,0.02,0.036,0.032
263,0.032,0.037,0.046
264,0.039,0.039,0.054
265,0.046,0.039,0.062
266,0.052,0.039,0.071
267,0.053,0.039,0.071
268,0.054,0.039,0.068
269,0.05,0.038,0.058
270,0.049,0.036,0.049
271,0.045,0.034,0.036
272,0.034,0.032,0.017
273,0.031,0.029,0.008
274,0.036,0.027,0.015
275,0.029,0.024,0.012
276,0.019,0.021,0.006
277,0.002,0.019,-0.008
278,-0.002,0.015,-0.012
279,0.01,0.013,-0.003
280,0.028,0.01,0.011
281,0.02,0.008,-0.001
282,0.0,0.006,-0.023
283,-0.014,0.004,-0.035
284,-0.032,0.002,-0.047
285,-0.035,-0.0,-0.045
286,-0.028,-0.002,-0.033
287,-0.009,-0.003,-0.011
288,0.014,-0.004,0.015
289,0.018,-0.004,0.024
290,0.016,-0.003,0.025
291,0.013,-0.003,0.027
292,0.025,-0.002,0.042
293,0.022,-0.002,0.043
294,0.011,-0.001,0.035
295,0.003,-0.001,0.03
296,-0.0,-0.002,0.028
297,-0.005,-0.002,0.021
298,-0.018,-0.001,0.004
299,-0.021,-0.0,-0.007
300,-0.018,-0.001,-0.012
301,-0.024,-0.001,-0.025
302,-0.009,-0.002,-0.017
303,-0.006,-0.002,-0.017
304,0.001,-0.001,-0.009
305,0.002,-0.001,-0.008
306,0.012,-0.001,0.003
307,0.011,-0.002,0.002
308,0.006,-0.003,-0.005
309,0.001,-0.003,-0.013
310,0.002,-0.002,-0.016
311,0.011,-0.0,-0.008
312,0.002,0.003,-0.015
313,0.001,0.007,-0.012
314,0.003,0.011,-0.005
315,0.012,0.015,0.008
316,0.019,0.019,0.017
317,0.025,0.023,0.024
318,0.023,0.026,0.023
319,0.027,0.028,0.029
320,0.019,0.03,0.026
321,0.01,0.032,0.024
322,0.024,0.034,0.045
323,0.045,0.036,0.071
324,0.055,0.038,0.085
325,0.05,0.041,0.082
326,0.049,0.044,0.079
327,0.044,0.046,0.068
328,0.043,0.049,0.059
329,0.06,0.053,0.066
330,0.071,0.056,0.067
331,0.075,0.058,0.063
332,0.071,0.06,0.055
333,0.064,0.061,0.048
334,0.056,0.063,0.041
335,0.053,0.064,0.041
336,0.033,0.065,0.023
337,0.042,0.066,0.031
338,0.044,0.066,0.03
339,0.062,0.067,0.043
340,0.08,0.067,0.057
341,0.086,0.067,0.064
342,0.089,0.066,0.071
343,0.078,0.065,0.066
344,0.07,0.064,0.064
345,0.064,0.062,0.061
346,0.068,0.062,0.069
347,0.065,0.064,0.069
348,0.066,0.066,0.074
349,0.069,0.067,0.081
350,0.068,0.068,0.085
351,0.061,0.069,0.083
352,0.047,0.07,0.072
353,0.057,0.072,0.086
354,0.071,0.073,0.102
355,0.069,0.073,0.101
356,0.058,0.072,0.088
357,0.055,0.07,0.079
358,0.059,0.067,0.075
359,0.074,0.064,0.08
360,0.071,0.061,0.071
361,0.078,0.058,0.071
362,0.072,0.056,0.061
363,0.079,0.054,0.066
364,0.082,0.054,0.068
365,0.074,0.054,0.06
366,0.072,0.054,0.057
367,0.061,0.053,0.046
368,0.048,0.053,0.031
369,0.028,0.052,0.011
370,0.015,0.051,-0.004
371,0.011,0.05,-0.008
372,0.018,0.048,0.001
373,0.027,0.047,0.011
374,0.034,0.045,0.022
375,0.038,0.044,0.029
376,0.039,0.044,0.032
377,0.051,0.043,0.047
378,0.055,0.043,0.053
379,0.058,0.043,0.059
380,0.066,0.042,0.071
381,0.069,0.041,0.081
382,0.067,0.04,0.086
383,0.056,0.039,0.082
384,0.049,0.037,0.077
385,0.039,0.035,0.065
386,0.026,0.033,0.047
387,0.007,0.03,0.022
388,-0.002,0.027,0.007
389,-0.004,0.024,0.0
390,0.0,0.02,-0.001
391,0.008,0.016,0.003
392,0.01,0.012,0.004
393,0.021,0.007,0.015
394,0.025,0.002,0.016
395,0.016,-0.003,0.004
396,-0.007,-0.008,-0.023
397,-0.015,-0.013,-0.035
398,-0.023,-0.018,-0.046
399,-0.031,-0.023,-0.052
400,-0.026,-0.027,-0.045
