lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.745,0.728,0.754
2,0.531,0.555,0.543
3,0.372,0.414,0.383
4,0.257,0.301,0.264
5,0.18,0.212,0.18
6,0.119,0.144,0.115
7,0.077,0.094,0.072
8,0.055,0.058,0.049
9,0.042,0.034,0.035
10,0.042,0.02,0.033
11,0.051,0.013,0.04
12,0.052,0.011,0.04
13,0.047,0.014,0.036
14,0.043,0.019,0.033
15,0.037,0.026,0.028
16,0.05,0.033,0.04
17,0.053,0.04,0.043
18,0.053,0.045,0.045
19,0.052,0.05,0.045
20,0.049,0.052,0.043
21,0.035,0.053,0.031
22,0.025,0.052,0.023
23,0.011,0.048,0.015
24,0.013,0.043,0.023
25,0.015,0.036,0.031
26,0.005,0.028,0.031
27,-0.005,0.019,0.029
28,-0.017,0.01,0.022
29,-0.013,0.001,0.029
30,-0.007,-0.006,0.035
31,-0.009,-0.013,0.03
32,-0.009,-0.019,0.023
33,-0.018,-0.022,0.009
34,-0.026,-0.024,-0.004
35,-0.026,-0.023,-0.009
36,-0.021,-0.019,-0.007
37,0.003,-0.015,0.011
38,0.007,-0.009,0.009
39,0.0,-0.002,-0.002
40,-0.011,0.005,-0.015
41,-0.015,0.013,-0.02
42,-0.008,0.019,-0.015
43,-0.003,0.025,-0.011
44,0.008,0.03,-0.001
45,0.02,0.034,0.011
46,0.02,0.036,0.012
47,0.021,0.038,0.014
48,0.04,0.039,0.034
49,0.063,0.04,0.056
50,0.088,0.04,0.081
51,0.1,0.038,0.095
52,0.103,0.036,0.101
53,0.093,0.034,0.096
54,0.077,0.033,0.086
55,0.052,0.031,0.068
56,0.03,0.03,0.054
57,-0.0,0.028,0.031
58,-0.022,0.026,0.015
59,-0.038,0.025,0.002
60,-0.045,0.022,-0.005
61,-0.034,0.02,0.003
62,-0.025,0.018,0.006
63,-0.01,0.016,0.013
64,0.007,0.014,0.022
65,0.015,0.012,0.023
66,0.026,0.011,0.028
67,0.032,0.01,0.027
68,0.036,0.009,0.024
69,0.048,0.009,0.031
70,0.047,0.009,0.029
71,0.032,0.01,0.014
72,0.032,0.011,0.012
73,0.039,0.014,0.016
74,0.042,0.016,0.017
75,0.029,0.018,0.007
76,0.007,0.018,-0.014
77,0.001,0.018,-0.021
78,-0.012,0.018,-0.032
79,-0.014,0.017,-0.032
80,-0.012,0.016,-0.027
81,-0.008,0.014,-0.02
82,0.002,0.012,-0.007
83,0.015,0.01,0.012
84,0.017,0.008,0.019
85,0.001,0.007,0.011
86,-0.005,0.006,0.013
87,-0.008,0.006,0.015
88,0.002,0.006,0.028
89,0.013,0.008,0.039
90,0.028,0.009,0.052
91,0.027,0.01,0.048
92,0.027,0.011,0.042
93,0.016,0.011,0.025
94,0.016,0.011,0.019
95,0.019,0.009,0.017
96,0.018,0.006,0.011
97,0.015,0.003,0.005
98,0.01,-0.001,-0.003
99,0.002,-0.007,-0.014
100,-0.016,-0.013,-0.034
101,-0.035,-0.02,-0.054
102,-0.046,-0.025,-0.067
103,-0.047,-0.029,-0.07
104,-0.042,-0.032,-0.067
105,-0.03,-0.033,-0.055
106,-0.02,-0.033,-0.045
107,-0.021,-0.033,-0.045
108,-0.025,-0.031,-0.046
109,-0.035,-0.031,-0.051
110,-0.038,-0.03,-0.05
111,-0.051,-0.028,-0.058
112,-0.055,-0.025,-0.057
113,-0.059,-0.022,-0.055
114,-0.037,-0.019,-0.027
115,-0.02,-0.017,-0.003
116,-0.014,-0.015,0.009
117,-0.006,-0.012,0.022
118,0.004,-0.009,0.033
119,0.03,-0.006,0.058
120,0.033,-0.003,0.059
121,0.034,-0.002,0.053
122,0.049,-0.001,0.061
123,0.033,-0.0,0.041
124,0.011,-0.001,0.016
125,-0.013,-0.001,-0.012
126,-0.028,-0.002,-0.031
127,-0.03,-0.001,-0.038
128,-0.029,-0.0,-0.042
129,-0.034,0.001,-0.049
130,-0.032,0.003,-0.051
131,-0.015,0.004,-0.038
132,-0.003,0.005,-0.029
133,0.003,0.006,-0.024
134,0.008,0.006,-0.021
135,0.015,0.006,-0.015
136,0.017,0.006,-0.013
137,0.022,0.007,-0.003
138,0.028,0.009,0.006
139,0.026,0.012,0.009
140,0.01,0.015,-0.002
141,0.01,0.018,0.003
142,0.019,0.021,0.017
143,0.026,0.023,0.029
144,0.045,0.026,0.052
145,0.044,0.028,0.056
146,0.031,0.028,0.048
147,0.027,0.028,0.046
148,0.027,0.026,0.046
149,0.018,0.023,0.035
150,0.006,0.018,0.019
151,0.002,0.012,0.01
152,0.004,0.006,0.007
153,0.001,0.002,-0.0
154,0.001,-0.002,-0.004
155,-0.004,-0.004,-0.011
156,-0.003,-0.005,-0.014
157,-0.003,-0.005,-0.018
158,0.009,-0.005,-0.01
159,0.007,-0.005,-0.014
160,-0.006,-0.005,-0.029
161,-0.019,-0.005,-0.044
162,-0.023,-0.004,-0.049
163,-0.021,-0.004,-0.048
164,-0.016,-0.005,-0.043
165,-0.018,-0.005,-0.045
166,-0.012,-0.005,-0.037
167,-0.017,-0.005,-0.039
168,-0.022,-0.006,-0.04
169,-0.01,-0.006,-0.025
170,0.002,-0.007,-0.007
171,0.011,-0.009,0.006
172,0.03,-0.01,0.03
173,0.047,-0.012,0.052
174,0.037,-0.013,0.046
175,0.017,-0.015,0.032
176,-0.018,-0.016,0.001
177,-0.041,-0.017,-0.019
178,-0.052,-0.018,-0.029
179,-0.055,-0.018,-0.033
180,-0.058,-0.019,-0.038
181,-0.046,-0.019,-0.029
182,-0.036,-0.02,-0.023
183,-0.032,-0.022,-0.024
184,-0.024,-0.023,-0.02
185,-0.025,-0.025,-0.026
186,-0.024,-0.026,-0.031
187,-0.018,-0.026,-0.032
188,-0.005,-0.026,-0.023
189,-0.009,-0.026,-0.03
190,-0.013,-0.025,-0.036
191,-0.008,-0.024,-0.034
192,-0.011,-0.023,-0.04
193,-0.012,-0.021,-0.041
194,-0.017,-0.019,-0.045
195,-0.022,-0.017,-0.047
196,-0.02,-0.015,-0.041
197,-0.019,-0.013,-0.037
198,-0.024,-0.014,-0.036
199,-0.025,-0.016,-0.031
200,-0.033,-0.018,-0.033
201,-0.036,-0.02,-0.031
202,-0.032,-0.022,-0.024
203,-0.026,-0.025,-0.015
204,-0.012,-0.028,0.004
205,-0.008,-0.032,0.012
206,-0.017,-0.035,0.006
207,-0.027,-0.037,-0.003
208,-0.034,-0.039,-0.009
209,-0.039,-0.04,-0.017
210,-0.041,-0.039,-0.025
211,-0.034,-0.038,-0.025
212,-0.036,-0.036,-0.033
213,-0.044,-0.033,-0.045
214,-0.043,-0.03,-0.049
215,-0.037,-0.028,-0.049
216,-0.029,-0.024,-0.046
217,-0.035,-0.021,-0.055
218,-0.025,-0.018,-0.048
219,-0.025,-0.015,-0.051
220,-0.022,-0.012,-0.051
221,-0.014,-0.01,-0.045
222,-0.01,-0.007,-0.042
223,-0.016,-0.005,-0.046
224,-0.014,-0.003,-0.041
225,0.002,-0.001,-0.022
226,0.036,0.002,0.015
227,0.061,0.006,0.042
228,0.063,0.009,0.049
229,0.051,0.013,0.042
230,0.018,0.016,0.016
231,-0.0,0.017,0.004
232,-0.012,0.018,-0.004
233,-0.017,0.018,-0.005
234,-0.009,0.018,0.007
235,-0.004,0.017,0.015
236,0.001,0.016,0.022
237,-0.003,0.014,0.018
238,0.002,0.011,0.022
239,0.008,0.009,0.023
240,0.006,0.008,0.016
241,0.012,0.005,0.016
242,0.026,0.003,0.026
243,0.026,0.0,0.023
244,0.024,-0.003,0.018
245,0.015,-0.006,0.006
246,0.006,-0.008,-0.006
247,-0.0,-0.011,-0.016
248,-0.012,-0.014,-0.03
249,-0.026,-0.015,-0.045
250,-0.042,-0.016,-0.062
251,-0.034,-0.016,-0.055
252,-0.037,-0.017,-0.058
253,-0.036,-0.018,-0.057
254,-0.021,-0.02,-0.042
255,-0.019,-0.022,-0.04
256,-0.022,-0.024,-0.04
257,-0.024,-0.026,-0.038
258,-0.027,-0.027,-0.034
259,-0.019,-0.029,-0.02
260,-0.026,-0.03,-0.022
261,-0.032,-0.031,-0.023
262,-0.043,-0.031,-0.028
263,-0.035,-0.03,-0.015
264,-0.033,-0.029,-0.011
265,-0.023,-0.028,-0.0
266,-0.014,-0.027,0.008
267,-0.012,-0.026,0.008
268,-0.016,-0.027,0.002
269,-0.018,-0.028,-0.005
270,-0.02,-0.03,-0.014
271,-0.023,-0.031,-0.022
272,-0.028,-0.033,-0.032
273,-0.042,-0.035,-0.048
274,-0.046,-0.037,-0.054
275,-0.052,-0.037,-0.062
276,-0.051,-0.036,-0.063
277,-0.049,-0.033,-0.063
278,-0.043,-0.031,-0.059
279,-0.026,-0.027,-0.044
280,-0.017,-0.024,-0.037
281,-0.009,-0.022,-0.029
282,-0.006,-0.019,-0.026
283,-0.017,-0.016,-0.035
284,-0.033,-0.013,-0.048
285,-0.032,-0.01,-0.045
286,-0.029,-0.008,-0.038
287,-0.024,-0.007,-0.028
288,-0.01,-0.007,-0.009
289,0.002,-0.007,0.009
290,0.02,-0.007,0.031
291,0.032,-0.006,0.047
292,0.03,-0.006,0.051
293,0.018,-0.005,0.044
294,0.016,-0.005,0.045
295,0.011,-0.005,0.043
296,0.0,-0.005,0.033
297,-0.011,-0.006,0.019
298,-0.028,-0.008,-0.003
299,-0.041,-0.009,-0.023
300,-0.048,-0.01,-0.037
301,-0.038,-0.011,-0.032
302,-0.03,-0.01,-0.028
303,-0.025,-0.01,-0.027
304,-0.02,-0.01,-0.025
305,-0.023,-0.01,-0.031
306,-0.024,-0.011,-0.032
307,-0.02,-0.012,-0.03
308,-0.005,-0.013,-0.018
309,0.021,-0.014,0.005
310,0.036,-0.014,0.017
311,0.037,-0.015,0.015
312,0.017,-0.015,-0.004
313,-0.011,-0.014,-0.03
314,-0.028,-0.014,-0.045
315,-0.029,-0.014,-0.042
316,-0.033,-0.014,-0.041
317,-0.032,-0.015,-0.032
318,-0.029,-0.017,-0.023
319,-0.02,-0.019,-0.007
320,-0.022,-0.021,-0.004
321,-0.02,-0.024,0.004
322,-0.021,-0.027,0.007
323,-0.03,-0.03,0.005
324,-0.042,-0.032,-0.004
325,-0.042,-0.032,-0.003
326,-0.029,-0.031,0.007
327,-0.019,-0.029,0.013
328,-0.021,-0.025,0.006
329,-0.02,-0.02,0.001
330,-0.02,-0.014,-0.005
331,-0.021,-0.008,-0.012
332,-0.01,-0.001,-0.005
333,0.0,0.007,0.001
334,0.011,0.015,0.009
335,0.02,0.022,0.016
336,0.023,0.028,0.016
337,0.025,0.032,0.017
338,0.033,0.035,0.022
339,0.031,0.038,0.018
340,0.041,0.041,0.025
341,0.057,0.043,0.039
342,0.059,0.044,0.041
343,0.071,0.045,0.053
344,0.075,0.045,0.06
345,0.073,0.045,0.061
346,0.072,0.046,0.066
347,0.058,0.046,0.059
348,0.044,0.046,0.052
349,0.029,0.046,0.043
350,0.016,0.045,0.034
351,0.011,0.043,0.035
352,-0.001,0.04,0.028
353,0.01,0.036,0.043
354,0.023,0.031,0.059
355,0.021,0.025,0.059
356,0.015,0.019,0.051
357,0.007,0.014,0.038
358,0.008,0.009,0.033
359,0.015,0.004,0.031
360,0.041,0.002,0.05
361,0.046,0.001,0.051
362,0.033,0.001,0.033
363,0.033,0.002,0.028
364,0.024,0.004,0.015
365,0.016,0.007,0.004
366,0.012,0.011,-0.001
367,-0.006,0.014,-0.019
368,-0.033,0.017,-0.045
369,-0.043,0.02,-0.054
370,-0.044,0.021,-0.055
371,-0.03,0.022,-0.041
372,-0.012,0.022,-0.025
373,0.019,0.022,0.004
374,0.038,0.022,0.024
375,0.058,0.021,0.045
376,0.068,0.023,0.059
377,0.077,0.024,0.073
378,0.078,0.024,0.081
379,0.068,0.024,0.077
380,0.062,0.024,0.079
381,0.033,0.023,0.057
382,0.008,0.021,0.039
383,-0.007,0.019,0.03
384,-0.03,0.016,0.01
385,-0.034,0.013,0.006
386,-0.02,0.009,0.016
387,-0.017,0.005,0.013
388,-0.017,0.0,0.006
389,-0.013,-0.005,0.004
390,-0.011,-0.01,0.0
391,-0.009,-0.014,-0.002
392,-0.006,-0.019,-0.003
393,0.001,-0.023,-0.001
394,-0.005,-0.026,-0.011
395,-0.013,-0.028,-0.022
396,-0.02,-0.028,-0.031
397,-0.023,-0.026,-0.034
398,-0.025,-0.022,-0.036
399,-0.023,-0.015,-0.035
400,-0.016,-0.004,-0.026
