gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,299,75.0420150756836,31.1478443145752,121.480628967285,3670144,2918,158,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-04-03 16:43:37.630154,93.13145734603745,65.27638136416212,53.542626115916015,0.042180795599903474,2.0,-65.27,2.898275349237888,-65.53,31.6943,39.5687,69.1801,1.0708,54.6114,80.3585,78.8560869663308,7
101225,npp,1863,3426,66.6343307495117,31.1461563110352,121.48282623291,3670144,1864,2773,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.35400771633986,58.03193211613005,48.69769285755607,0.012037068221332796,18.0,58.0,2.2013981571160284,57.69,31.3806,40.9309,67.1975,1.0352,54.0479,68.9803,68.55155872270325,7
101348,npp,1196,2850,31.4088001251221,31.1431541442871,121.481506347656,3670144,1195,2297,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.348025494482,40.95338581319941,35.47931665702324,0.039782948897856045,15.0,40.93,1.4276677814245327,40.415,28.2223,38.4082,76.5014,1.1032,37.4693,34.6502,33.23319446248303,7
101473,npp,502,2267,60.0583915710449,31.1487121582031,121.479110717773,3670144,502,1822,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-04-05 17:46:33.992399,-76.87879146240043,13.458084940125655,11.893281459673405,0.08690651574770879,12.0,13.43,1.015504800579495,12.7,22.6677,43.4155,61.2439,0.976,58.7607,58.6148,55.51932775692941,7
101595,npp,2856,1680,32.1016616821289,31.1426658630371,121.482543945312,3670144,2856,1270,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-04-06 17:27:43.647717,97.84440415534857,20.091436021640114,17.709287897635555,0.1651733915770874,9.0,-20.11,1.0837787002826917,-20.84,27.0079,43.6872,66.0405,0.9699,31.682,31.1352,25.251985783876226,7
101976,npp,2639,3043,17.4330711364746,31.1466026306152,121.478149414062,3670144,2637,2447,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-04-09 18:11:33.662263,-74.55335366964069,47.60195185703136,40.84096533991616,0.04737292831229551,16.0,47.57,1.646109783506203,47.12,27.7062,39.0543,60.8948,1.0849,29.2372,18.914,17.226651434681983,7
102223,npp,1243,1874,29.8324317932129,31.1462898254395,121.476058959961,3670144,1243,1448,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-04-11 17:33:58.289812,97.56460546483314,9.268184850489725,8.199451159343077,0.012650669348966808,10.0,-9.28,1.0,-9.98,22.7006,40.3888,66.689,1.0491,31.8156,31.2972,30.84660322380807,7
102473,npp,1671,3801,16.635950088501,31.1484661102295,121.478973388672,3670144,1672,3058,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.74127054923663,65.67119818485652,53.798633183697156,0.004409300907983204,20.0,65.65,3.0,65.37,28.3519,38.2633,61.0917,1.1074,35.1629,18.4223,18.26524769552572,7
102715,npp,328,2655,27.8300971984863,31.1448440551758,121.478576660156,3670176,328,2140,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.58360906684464,33.074131577869636,28.899005685600304,1.0318500617631867e-06,14.0,33.06,1.2365102219381485,32.52,26.0638,40.4242,66.2879,1.0482,32.1868,29.1711,29.1711,7
103194,npp,433,298,10.4595403671265,31.1478328704834,121.481056213379,3670176,437,158,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-04-19 16:43:31.182693,93.32230699019009,65.28012018960595,53.54869819856347,1.428423358088953e-24,2.0,-65.29,2.898275349237888,-65.53,31.6943,39.5687,69.1801,1.0708,32.3284,11.2006,11.2006,7
103440,npp,1089,2267,24.7476940155029,31.1447830200195,121.47779083252,3670176,1089,1822,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-04-21 17:46:27.542372,-79.20965539714274,13.456118657066508,11.892162292495936,5.158976327306683e-25,12.0,13.43,1.015504800579495,12.7,22.6677,43.4155,61.2439,0.976,23.9891,24.1528,24.1528,7
103557,npp,352,1678,26.7383460998535,31.1457290649414,121.476539611816,3670176,352,1269,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-04-22 17:27:35.418551,96.89552303113739,20.20372791660079,17.808305914700206,2.0146848005902774e-24,9.0,-20.21,1.0837787002826917,-20.84,27.0079,43.6872,66.0405,0.9699,26.7333,25.9334,25.9334,7
104154,npp,1817,1873,12.4947052001953,31.1434516906738,121.476455688477,3670176,1817,1447,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-04-27 17:33:50.105806,99.06978531393692,9.307535234221143,8.234360359633001,3.3561700274373292e-15,10.0,-9.34,1.0,-9.98,22.7006,40.3888,66.689,1.0491,14.4778,13.1082,13.1082,7
105551,npp,892,2653,13.7612190246582,31.1447257995605,121.477905273438,3670176,891,2138,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.09858280573351,32.98858960913057,28.82729243715037,0.0004286963112740429,14.0,32.97,1.2365102219381485,32.52,26.0638,40.4242,66.2879,1.0482,20.8089,14.4243,14.4243,7
105551,npp,892,2654,14.1903610229492,31.1431789398193,121.485687255859,3670176,891,2138,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.09601039601937,33.03331101100008,28.865207803299857,0.00042743832030416056,14.0,33.01,1.2365102219381485,32.52,26.0638,40.4242,66.2879,1.0482,21.156,14.8741,14.8741,7
105724,npp,186,2070,88.6674957275391,31.1474838256836,121.482093811035,3670144,186,1635,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-02 17:40:03.031016,-75.31348275599426,2.1391109966467607,1.8942261319419131,0.008503194122916153,11.0,2.1,1.0,1.36,23.814,42.372,78.8664,1.0,88.6675,88.6675,88.36462971279002,7
106085,npp,1770,884,37.3785018920898,31.1467266082764,121.490432739258,3670144,1770,661,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-04 17:02:17.041404,95.44403033519147,51.85420315562973,44.1406452147701,0.06747881729988867,5.0,-51.87,1.847645286154319,-52.18,26.6431,40.321,62.9175,1.0509,40.7794,39.2798,36.876311560152566,7
106085,npp,1770,883,83.4609909057617,31.1473941802979,121.482467651367,3670144,1770,661,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-04 17:02:17.041404,95.44001893652674,51.882877529267795,44.16249728952522,0.06749014829471192,5.0,-51.9,1.847645286154319,-52.18,26.6431,40.321,62.9175,1.0509,65.7206,87.7064,85.30250796808976,7
106098,npp,579,3985,38.9237327575684,31.1472644805908,121.477355957031,3670144,582,3161,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.91544058450631,68.74550633553612,55.62785259057553,0.02448929999931621,21.0,68.72,3.5496478698597698,68.53,30.4536,38.2789,58.4872,1.1069,42.5536,43.0857,42.2134299780355,7
106098,npp,579,3988,35.9868965148926,31.140962600708,121.498908996582,3670144,582,3161,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.90475374423941,68.79061567136765,55.6534872360066,0.02445527999028518,21.0,68.77,3.5496478698597698,68.53,30.4536,38.2789,58.4872,1.1069,41.7263,39.8349,38.96384171679592,7
106260,npp,971,295,33.6897315979004,31.1463623046875,121.480506896973,3670144,970,156,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-05 16:43:19.600535,92.86743628874287,65.3491487952985,53.59343246766453,0.1303557659296001,2.0,-65.34,2.898275349237888,-65.53,31.6943,39.5687,69.1801,1.0708,40.3436,36.0765,31.43343438302498,7
106272,npp,3007,3424,48.4633827209473,31.1474418640137,121.481872558594,3670144,3012,2772,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-05 18:23:47.762268,-73.04495905230382,57.974265628205224,48.661710593229486,0.08368942259032386,18.0,57.96,2.2013981571160284,57.69,31.3806,40.9309,67.1975,1.0352,45.7936,50.1696,47.18871551236269,7
106453,npp,2320,2847,32.0733032226562,31.1454544067383,121.478668212891,3670144,2318,2295,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.01294404327182,40.834693131798396,35.38445432815399,0.10231035525544128,15.0,40.81,1.4276677814245327,40.415,28.2223,38.4082,76.5014,1.1032,37.9347,35.3833,31.739167426657705,7
106453,npp,2320,2848,36.4332580566406,31.14381980896,121.486328125,3670144,2318,2295,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.01027913829482,40.87243718302595,35.415470708851664,0.10230414230755054,15.0,40.85,1.4276677814245327,40.415,28.2223,38.4082,76.5014,1.1032,40.9886,40.1932,36.54928872200683,7
106852,npp,151,1081,18.1677284240723,31.144006729126,121.47908782959,3670144,151,794,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-09 17:08:31.797391,95.99249885360203,45.83091478369295,39.43395046371183,0.02928803655397366,6.0,-45.83,1.5732132722552272,-46.14,25.2442,36.1519,59.8333,1.1721,30.9405,21.2936,20.250406593534933,7
106852,npp,151,1082,31.1549491882324,31.1432304382324,121.487091064453,3670144,151,794,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-09 17:08:31.797391,95.99616828686389,45.79677316683836,39.406672105207434,0.02929396340431305,6.0,-45.8,1.5732132722552272,-46.14,25.2442,36.1519,59.8333,1.1721,39.1957,36.5153,35.47189548852679,7
107016,npp,2447,489,13.0818281173706,31.1479587554932,121.477882385254,3670144,2452,294,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-10 16:49:34.355973,93.556571400881,61.56218545688335,51.14048319627338,0.013160438657551633,3.0,-61.55,2.5331140255951103,-61.74,31.227,42.5902,56.5975,0.9949,30.7229,13.0148,12.546046049613278,7
107029,npp,1350,3611,13.2744483947754,31.1459445953369,121.482841491699,3670144,1351,2929,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.5359835575254,62.06681324684112,51.48470623126344,0.025807036417794617,19.0,62.05,2.6065528283652384,61.8,28.5084,39.3506,63.1125,1.0768,32.3679,14.2937,13.374494296953488,7
107029,npp,1350,3612,15.3714084625244,31.1439952850342,121.490219116211,3670144,1351,2929,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.53240760506384,62.08656266045146,51.49786102930005,0.025811490516111937,19.0,62.07,2.6065528283652384,61.8,28.5084,39.3506,63.1125,1.0768,33.1724,16.5516,15.632235649036351,7
107205,npp,687,3040,19.5854568481445,31.1443462371826,121.480453491211,3670144,685,2445,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.42973640340959,47.48952978994774,40.755019942438686,0.014281908865713826,16.0,47.47,1.646109783506203,47.12,27.7062,39.0543,60.8948,1.0849,30.5448,21.2492,20.740501059632614,7
107205,npp,687,3041,19.7330989837646,31.1426010131836,121.488166809082,3670144,685,2445,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.42658465868116,47.521908920022554,40.7805962022047,0.014286019454396066,16.0,47.51,1.646109783506203,47.12,27.7062,39.0543,60.8948,1.0849,30.6345,21.4094,20.900554646983817,7
107547,npp,2338,1870,8.4401798248291,31.1458892822266,121.477355957031,3670144,2338,1444,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-13 17:33:38.648317,99.7301129153819,9.495720493096252,8.400636180080186,0.0011315944115333203,10.0,-9.51,1.0,-9.98,22.7006,40.3888,66.689,1.0491,10.4233,8.8546,8.814294401953887,7
107547,npp,2338,1871,8.72642612457275,31.1447296142578,121.485229492188,3670144,2338,1444,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-13 17:33:38.648317,99.73427665112942,9.437630503906437,8.349347745602657,0.0011330686925543035,10.0,-9.45,1.0,-9.98,22.7006,40.3888,66.689,1.0491,10.7096,9.1549,9.11454189040237,7
108077,npp,2104,3232,21.5622882843018,31.1442623138428,121.47639465332,3670176,2104,2572,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.41114899120532,53.10884996582927,45.094425292647976,3.209525201624475e-06,17.0,53.08,1.9513309067639726,52.84,27.4273,40.8499,69.2691,1.0373,32.4876,22.3657,22.3657,7
108077,npp,2104,3233,32.2165374755859,31.1424961090088,121.483856201172,3670176,2104,2572,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.4074568007962,53.13558704339826,45.1145571459806,3.233429786414376e-06,17.0,53.11,1.9513309067639726,52.84,27.4273,40.8499,69.2691,1.0373,37.9476,33.4169,33.4169,7
108255,npp,1422,2649,13.4939260482788,31.1439342498779,121.478179931641,3670176,1421,2135,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.11345709085751,32.810782209754706,28.676322386994265,1.584495565627477e-11,14.0,32.79,1.2365102219381485,32.52,26.0638,40.4242,66.2879,1.0482,20.5928,14.1441,14.1441,7
108255,npp,1422,2650,29.0456848144531,31.1423873901367,121.485946655273,3670176,1421,2135,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.11083475551179,32.85556003683638,28.714306747125665,1.59409399427736e-11,14.0,32.83,1.2365102219381485,32.52,26.0638,40.4242,66.2879,1.0482,33.1699,30.4452,30.4452,7
108788,npp,1088,3980,32.44775390625,31.1444911956787,121.47777557373,3670176,1093,3158,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.80205906705085,68.67773738566952,55.58821240696819,5.593614078823856e-20,21.0,68.64,3.3985290935932855,68.53,30.4536,38.2789,58.4872,1.1069,40.6562,35.9173,35.9173,7
108788,npp,1088,3983,37.3304214477539,31.1375408172607,121.501152038574,3670176,1093,3158,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.79018707142737,68.72687850340917,55.61619286810333,5.649234891195863e-20,21.0,68.69,3.3985290935932855,68.53,30.4536,38.2789,58.4872,1.1069,42.0929,41.322,41.322,7
108962,npp,442,3421,36.6059951782227,31.14501953125,121.492416381836,3670176,442,2767,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.34168809115424,57.91056723896544,48.615884455337635,9.870736720682513e-22,18.0,57.88,2.2013981571160284,57.69,31.3806,40.9309,67.1975,1.0352,40.4073,37.8948,37.8948,7
108962,npp,442,3419,49.2515754699707,31.1489162445068,121.476905822754,3670176,442,2767,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.34916339572229,57.86267723642831,48.581792957082776,9.836663694665699e-22,18.0,57.84,2.2013981571160284,57.69,31.3806,40.9309,67.1975,1.0352,46.1517,50.9856,50.9856,7
109829,npp,2944,485,35.4077987670898,31.14599609375,121.48176574707,3670176,2948,291,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-26 16:49:19.337087,93.49478866938054,61.645399737897755,51.19226211844767,9.868872451150812e-16,3.0,-61.64,2.5331140255951103,-61.74,31.227,42.5902,56.5975,0.9949,39.5366,35.2264,35.2264,7
109841,npp,1864,3605,25.9417266845703,31.1446628570557,121.478485107422,3670176,1864,2925,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.47628838875671,61.9458710194625,51.40016271944276,5.586861829925668e-22,19.0,61.93,2.5331140255951103,61.8,28.5084,39.3506,63.1125,1.0768,37.0785,27.9336,27.9336,7
109841,npp,1864,3607,39.6733894348145,31.1405391693115,121.494079589844,3670176,1864,2925,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.4687958662274,61.98777557160512,51.428126861111075,5.534031617349974e-22,19.0,61.97,2.5331140255951103,61.8,28.5084,39.3506,63.1125,1.0768,42.4994,42.7195,42.7195,7
110534,npp,2102,1275,11.7177543640137,31.1484222412109,121.482727050781,3670176,2103,953,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-05-30 17:14:29.763134,96.85142437660672,38.84458958262995,33.737397983681426,0.00020822447547310242,7.0,-38.85,1.357151599901897,-39.02,26.1782,41.7603,64.4469,1.0146,20.2355,11.8894,11.8894,7
112561,npp,462,1470,34.6059188842773,31.1431941986084,121.47932434082,3670144,461,1102,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-06-04 17:20:40.991792,96.48115240628658,30.540373081574874,26.74052437537844,0.13205762871155377,8.0,-30.54,1.184412938166907,-30.565,25.5346,35.5206,67.2494,1.1929,41.5997,41.2808,36.57711673016284,7
112561,npp,462,1471,37.5041923522949,31.1422424316406,121.487380981445,3670144,461,1102,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-06-04 17:20:40.991792,96.48288272435545,30.492941271192297,26.700016639998662,0.1320508691266422,8.0,-30.49,1.184412938166907,-30.565,25.5346,35.5206,67.2494,1.1929,44.0467,44.7381,40.03465749585559,7
113755,npp,355,479,6.97898483276367,31.1482067108154,121.477630615234,3670144,358,286,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-06-11 16:49:02.718106,93.87143592180898,61.773347438675856,51.27407632172975,0.0021440934142357027,3.0,-61.76,2.5331140255951103,-61.74,31.227,42.5902,56.5975,0.9949,28.3137,6.9432,6.866830793465655,7
113933,npp,1665,3028,26.1257057189941,31.1436595916748,121.47974395752,3670144,1667,2436,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.60948692229098,47.1079858344855,40.44742978343012,0.003886371584976793,16.0,47.09,1.646109783506203,47.12,27.7062,39.0543,60.8948,1.0849,34.5179,28.3451,28.206673608560287,7
113933,npp,1665,3029,26.5201435089111,31.1419830322266,121.487396240234,3670144,1667,2436,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.60563194359321,47.14035167855395,40.473059523067306,0.0038880961295242695,16.0,47.12,1.646109783506203,47.12,27.7062,39.0543,60.8948,1.0849,34.7575,28.773,28.634512183018913,7
114106,npp,971,2444,25.8606414794922,31.1414737701416,121.48551940918,3670144,970,1978,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.33619066503421,23.05858596891086,20.292668117115962,0.0008064809072119201,13.0,23.03,1.0837787002826917,23.03,25.3975,39.7826,72.9538,1.0651,29.5262,27.5439,27.5439,7
114106,npp,971,2443,19.9124526977539,31.1429386138916,121.477569580078,3670144,970,1978,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.33635877615657,23.005866199357268,20.246871260183294,0.0008056434236543442,13.0,22.98,1.0837787002826917,23.03,25.3975,39.7826,72.9538,1.0651,24.0378,21.2085,21.2085,7
114827,npp,1665,2052,48.1836357116699,31.1493759155273,121.481407165527,3670176,1666,1618,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-06-19 17:39:14.750974,-78.7089428294422,1.0824551074621964,0.9584394572364769,3.51019240762076e-24,11.0,1.08,1.0,1.36,23.814,42.372,78.8664,1.0,48.1836,48.1836,48.1836,7
114827,npp,1666,2052,23.0317649841309,31.1426563262939,121.479995727539,3670176,1666,1618,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-06-19 17:39:14.750974,-75.45461310556529,1.094167440803087,0.96880965101011,3.4891317029637275e-24,11.0,1.08,1.0,1.36,23.814,42.372,78.8664,1.0,23.0318,23.0318,23.0318,7
114943,npp,928,1463,37.0880470275879,31.1473770141602,121.484657287598,3670176,930,1097,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-06-20 17:20:20.880101,96.3552214677427,30.87514036008318,27.02479136419224,2.392489246228209e-24,8.0,-30.87,1.2365102219381485,-30.565,25.5346,35.5206,67.2494,1.1929,43.6396,44.2417,44.2417,7
114943,npp,928,1462,32.3093490600586,31.1482772827148,121.477012634277,3670176,930,1097,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-06-20 17:20:20.880101,96.35372091490161,30.919843097561866,27.062925098535633,2.392121521245781e-24,8.0,-30.91,1.2365102219381485,-30.565,25.5346,35.5206,67.2494,1.1929,39.7749,38.5413,38.5413,7
115306,npp,9,2244,11.3934297561646,31.1435356140137,121.475738525391,3670176,9,1801,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-06-24 17:45:23.616587,-76.79262417657108,12.16046830527626,10.74973999840881,1.833898910283961e-23,12.0,12.13,1.015504800579495,12.7,22.6677,43.4155,61.2439,0.976,10.8388,11.1196,11.1196,7
115306,npp,9,2245,8.94822406768799,31.1422176361084,121.483459472656,3670176,9,1801,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-06-24 17:45:23.616587,-76.7980396928359,12.216755220818586,10.799329804650313,1.825642911666589e-23,12.0,12.19,1.015504800579495,12.7,22.6677,43.4155,61.2439,0.976,8.4309,8.7331,8.7331,7
119809,npp,2255,2050,19.9591674804688,31.1433506011963,121.479385375977,3670144,2255,1616,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-07-05 17:39:05.453582,-43.11755721222383,1.2414293235733629,1.0991686567947352,0.08445049089670288,11.0,0.96,1.0,1.36,23.814,42.372,78.8664,1.0,19.9592,19.9592,16.95120746646753,7
122051,npp,3012,672,25.2626457214355,31.1479625701904,121.475471496582,3670176,3014,454,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-07-18 16:55:05.767047,94.57380160370599,57.45303249859467,48.27683256085359,1.1465923097300705e-24,4.0,-57.43,2.2013981571160284,-57.33,26.4967,37.5391,55.081,1.1287,36.7953,28.515,28.515,7
122063,npp,1871,3783,13.6131315231323,31.1450004577637,121.49308013916,3670176,1877,3047,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-07-18 18:35:23.252602,-71.6489348207426,65.36789404294538,53.603385250834535,6.507074036375791e-20,20.0,65.33,3.0,65.37,28.3519,38.2633,61.0917,1.1074,34.1553,15.0749,15.0749,7
122063,npp,1871,3781,17.3798408508301,31.1491165161133,121.478446960449,3670176,1877,3047,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-07-18 18:35:23.252602,-71.65624050407499,65.33305018240505,53.5817039169669,6.465703403934014e-20,20.0,65.3,3.0,65.37,28.3519,38.2633,61.0917,1.1074,35.4108,19.2461,19.2461,7
122591,npp,2909,2054,78.5463333129883,31.1461925506592,121.481483459473,3670176,2909,1620,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-07-21 17:39:08.303124,-56.58420353064313,1.334871202841022,1.1819358839078153,1.778648197267853e-27,11.0,1.19,1.0,1.36,23.814,42.372,78.8664,1.0,78.5463,78.5463,78.5463,7
123138,npp,2682,3409,58.0001525878906,31.1470260620117,121.479133605957,3670176,2682,2757,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.35025537786426,57.6175991841933,48.40026897202477,4.850447019502148e-27,18.0,57.6,2.2013981571160284,57.69,31.3806,40.9309,67.1975,1.0352,50.1258,60.0422,60.0422,7
123138,npp,2682,3410,36.2490501403809,31.1451034545898,121.486801147461,3670176,2682,2757,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.34658170867844,57.64146170701143,48.417311479466,4.8313157992199966e-27,18.0,57.62,2.2013981571160284,57.69,31.3806,40.9309,67.1975,1.0352,40.2452,37.5253,37.5253,7
123312,npp,2018,2834,27.9209022521973,31.1421222686768,121.482307434082,3670176,2019,2283,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.37862798871211,40.32960672349768,34.96461087608198,1.0912591607751016e-23,15.0,40.32,1.4276677814245327,40.415,28.2223,38.4082,76.5014,1.1032,35.0262,30.8024,30.8024,7
123840,npp,2924,1069,35.8633232116699,31.1470222473145,121.478729248047,3670176,2923,785,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-07-28 17:07:42.410683,95.84531539922142,46.24529199256421,39.75903975029196,2.7678015950911902e-05,6.0,-46.24,1.5732132722552272,-46.14,25.2442,36.1519,59.8333,1.1721,42.1885,42.0337,42.0337,7
123840,npp,2924,1070,38.3293685913086,31.1462574005127,121.486846923828,3670176,2923,785,196611,3866787,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-07-28 17:07:42.410683,95.84908227024894,46.21107052076093,39.73177726764348,2.7466709629228237e-05,6.0,-46.2,1.5732132722552272,-46.14,25.2442,36.1519,59.8333,1.1721,43.7561,44.9241,44.9241,7
124015,npp,2156,478,19.4241199493408,31.1468257904053,121.477073669434,3670144,2155,285,196611,3866755,3034,chn_shanghai_34_51,31.14582863,121.47919079,34,51,chn_shanghai,2012-07-29 16:48:46.748389,93.4633571499977,61.79923883409169,51.29119340491119,0.008165373298322957,3.0,-61.78,2.5331140255951103,-61.74,31.227,42.5902,56.5975,0.9949,33.2267,19.3246,19.033762354723272,7
