gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2788,677,16.3614311218262,31.3355674743652,121.410446166992,3670176,2790,458,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-04-13 16:56:08.682220,94.63677429300996,57.313877320031736,48.18338808765297,5.085505786852156e-05,4.0,-57.31,2.2013981571160284,-57.63,18.6018,24.5143,27.8027,0.8056,16.0458,13.1811,7
102715,npp,302,2639,16.5086402893066,31.3348922729492,121.413299560547,3670176,302,2128,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-04-15 17:58:57.914346,-75.65745955845479,32.35983852956418,28.2930387651063,7.403368817433712e-07,14.0,32.34,1.2365102219381485,31.865,15.4759,20.1017,24.9787,0.9825,16.8435,16.2193,7
102835,npp,2670,2056,19.7493228912354,31.3371639251709,121.40998840332,3670176,2671,1622,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-04-16 17:40:09.343907,-55.77476911989598,1.4893885351314138,1.3188883967857032,3.723764157340351e-12,11.0,1.3,1.0,0.48,11.4345,19.7493,24.2205,1.0,19.7493,19.7493,7
103201,npp,2428,3409,3.76415729522705,31.3345909118652,121.411842346191,3670176,2427,2757,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-04-19 18:23:55.784165,-73.14549782346033,57.6195936765533,48.40756202849229,6.155991897663975e-18,18.0,57.6,2.2013981571160284,57.29,16.7763,20.4734,25.8021,0.9646,12.159,3.631,7
103440,npp,1063,2252,12.2627925872803,31.3316059112549,121.41455078125,3670176,1063,1808,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-04-21 17:46:23.983857,-76.6526112981749,12.615159950993432,11.15177434268741,5.794565858369176e-25,12.0,12.59,1.015504800579495,11.8,12.7861,18.8069,27.8389,1.0501,13.3052,12.8773,7
103557,npp,325,1665,19.5833168029785,31.3363761901855,121.414184570312,3670176,326,1257,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-04-22 17:27:33.639271,98.30173421534869,20.87973813227092,18.39812859996875,2.335896124583344e-24,9.0,-20.89,1.0837787002826917,-21.47,13.3518,18.5716,21.3787,1.0634,20.6828,20.8252,7
103919,npp,120,3027,20.0577278137207,31.3351535797119,121.41520690918,3670176,120,2435,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-04-25 18:11:23.667689,-74.94951851496893,47.071670750782054,40.423945874275795,3.605726914762259e-21,16.0,47.05,1.646109783506203,46.54,16.7663,21.4062,28.1914,0.9226,18.9301,18.5052,7
104036,npp,2504,2444,16.2355289459229,31.3336124420166,121.414520263672,3670176,2504,1979,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-04-26 17:52:36.888021,-76.74133053971487,23.047037376101727,20.2848936201416,9.199111618063248e-19,13.0,23.03,1.0837787002826917,22.19,12.2456,20.0181,26.2385,0.9866,16.2592,16.0175,7
104154,npp,1790,1859,13.95729637146,31.3346977233887,121.414421081543,3670176,1790,1433,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-04-27 17:33:46.547253,96.16849979284167,10.161690693244967,8.988410760878589,3.9728055263562586e-15,10.0,-10.15,1.0,-10.84,11.8733,16.8827,22.8461,1.1698,16.824,16.3272,7
105551,npp,867,2638,5.66211223602295,31.3303680419922,121.412017822266,3670176,867,2128,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-05-01 17:58:49.802394,-76.77839207237722,32.305247276556855,28.24736555142898,0.0004408552977536437,14.0,32.29,1.2365102219381485,31.865,15.4759,20.1017,24.9787,0.9825,8.0717,5.5629,7
105551,npp,867,2639,6.44834470748901,31.3288669586182,121.419738769531,3670176,867,2128,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-05-01 17:58:49.802394,-76.77514202272181,32.350022900248796,28.285408299392696,0.0004395959366709585,14.0,32.34,1.2365102219381485,31.865,15.4759,20.1017,24.9787,0.9825,8.7075,6.3353,7
108077,npp,2079,3215,15.9590482711792,31.3305416107178,121.414306640625,3670176,2077,2556,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-05-16 18:17:21.595306,-73.89151674020007,52.649184118277326,44.74779847894771,3.13784597524823e-06,17.0,52.63,1.9513309067639726,52.38,15.5464,22.9478,27.3233,0.8606,16.1678,13.7347,7
108077,npp,2079,3216,18.2964553833008,31.3287811279297,121.421661376953,3670176,2077,2556,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-05-16 18:17:21.595306,-73.88812486621313,52.675881267938074,44.767992474749846,3.1608636817045382e-06,17.0,52.65,1.9513309067639726,52.38,15.5464,22.9478,27.3233,0.8606,17.3657,15.7463,7
108255,npp,1396,2634,21.693998336792,31.3358745574951,121.415344238281,3670176,1397,2125,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-05-17 17:58:36.610276,-76.89108349794611,32.13276141963957,28.1006060885158,1.6232834380228813e-11,14.0,32.11,1.2365102219381485,31.865,15.4759,20.1017,24.9787,0.9825,21.0371,21.3137,7
108788,npp,1064,3963,15.2878360748291,31.3312244415283,121.412330627441,3670176,1064,3149,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-05-20 18:42:14.225941,-70.98512929197588,68.39682721174098,55.42770609739414,6.124812597895995e-20,21.0,68.37,3.3166247903554,68.22,16.8344,22.9177,25.6883,0.8618,17.4488,13.1743,7
108788,npp,1064,3965,22.5715236663818,31.3267459869385,121.427612304688,3670176,1064,3149,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-05-20 18:42:14.225941,-70.97736146419365,68.42921563660548,55.446308149073616,6.164602941004693e-20,21.0,68.4,3.3166247903554,68.22,16.8344,22.9177,25.6883,0.8618,19.645,19.451,7
108962,npp,418,3404,25.0843944549561,31.3307552337646,121.420280456543,3670176,420,2751,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-05-21 18:23:32.795808,-73.61566762787673,57.49892617736596,48.322306287835126,1.1120399405013902e-21,18.0,57.48,2.2013981571160284,57.29,16.7763,20.4734,25.8021,0.9646,21.8439,24.1972,7
108962,npp,418,3403,13.4489040374756,31.3326473236084,121.412620544434,3670176,420,2751,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-05-21 18:23:32.795808,-73.61940936333868,57.47503063759902,48.30520337735621,1.1101324873292056e-21,18.0,57.45,2.2013981571160284,57.29,16.7763,20.4734,25.8021,0.9646,16.5584,12.9732,7
109829,npp,2917,474,25.788990020752,31.3298435211182,121.416091918945,3670176,2918,281,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-05-26 16:49:17.557851,93.77034207582153,61.870923249207536,51.34350057544891,1.1467390827451643e-15,3.0,-61.87,2.5331140255951103,-62.03,18.2063,21.1426,25.3495,0.9341,21.5836,24.0895,7
109841,npp,1839,3588,17.8910942077637,31.3321838378906,121.415672302246,3670176,1844,2912,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.39821465220567,61.59465444223111,51.16526131998007,6.529167573827253e-22,19.0,61.57,2.5331140255951103,61.43,16.8225,20.8185,25.9823,0.9486,18.5937,16.9723,7
109841,npp,1839,3589,22.5379695892334,31.3301410675049,121.42333984375,3670176,1844,2912,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.39446207123319,61.61550589945813,51.17926691149014,6.498629226470632e-22,19.0,61.59,2.5331140255951103,61.43,16.8225,20.8185,25.9823,0.9486,20.4281,21.3805,7
110534,npp,2075,1261,6.32561922073364,31.3349285125732,121.415229797363,3670176,2075,941,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-05-30 17:14:26.204572,96.79043803623321,39.369672834014146,34.17252956996475,0.00021311407898198993,7.0,-39.38,1.4276677814245327,-39.61,15.0141,19.6741,25.6084,1.0038,10.3995,6.3498,7
114827,npp,1639,2037,6.71876049041748,31.3336715698242,121.414894104004,3670176,1639,1603,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-06-19 17:39:11.192413,-51.54602971749405,0.33335378728529264,0.29516652417495887,3.986942530588989e-24,11.0,0.3,1.0,0.48,11.4345,19.7493,24.2205,1.0,6.7188,6.7188,7
114943,npp,902,1449,7.9034571647644,31.3311977386475,121.413017272949,3670176,902,1087,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-06-20 17:20:19.100864,97.9844338523157,31.462044021869982,27.525103189410395,2.766512061876647e-24,8.0,-31.49,1.2365102219381485,-31.22,12.2025,18.7756,23.4307,1.0519,10.9567,8.3133,7
115305,npp,3055,2229,13.1376752853394,31.330415725708,121.412384033203,3670176,3055,1787,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-06-24 17:45:20.058026,-76.359895406652,11.332156930871212,10.019759958796858,2.098069801932424e-23,12.0,11.29,1.015504800579495,11.8,12.7861,18.8069,27.8389,1.0501,14.1667,13.796,7
122063,npp,1847,3764,13.5243034362793,31.3360195159912,121.412162780762,3670176,1848,3035,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.8683968211298,65.01774418867355,53.38491170747598,7.046894214738939e-20,20.0,64.98,2.898275349237888,65.04,16.7554,21.9917,25.8804,0.898,16.8278,12.1453,7
122063,npp,1847,3766,14.4429845809937,31.3317394256592,121.427619934082,3670176,1848,3035,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.86066054778712,65.05487065996806,53.408181332058994,7.094585980801759e-20,20.0,65.02,2.898275349237888,65.04,16.7554,21.9917,25.8804,0.898,17.1448,12.9703,7
122591,npp,2883,2039,9.06212615966797,31.3358268737793,121.409957885742,3670176,2883,1606,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-07-21 17:39:06.523844,-79.00288275113273,0.3363620160673204,0.2978314687893777,2.0194793004191383e-27,11.0,0.39,1.0,0.48,11.4345,19.7493,24.2205,1.0,9.0621,9.0621,7
123138,npp,2658,3392,7.10232400894165,31.332067489624,121.408302307129,3670176,2660,2741,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-07-24 18:22:54.814454,-73.62383139876563,57.20693007229051,48.106282653185644,5.326794708412482e-27,18.0,57.19,2.2013981571160284,57.29,16.7763,20.4734,25.8021,0.9646,13.6754,6.8511,7
123138,npp,2658,3394,22.7488307952881,31.328332901001,121.423461914062,3670176,2660,2741,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-07-24 18:22:54.814454,-73.61648596946796,57.25459050756341,48.14050289123839,5.28538870361223e-27,18.0,57.24,2.2013981571160284,57.29,16.7763,20.4734,25.8021,0.9646,20.7829,21.9442,7
123312,npp,1992,2817,14.3274145126343,31.3333129882812,121.416137695312,3670176,1992,2268,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.67412382491524,39.6877280454808,34.435293576124074,1.1777288109425422e-23,15.0,39.68,1.4276677814245327,39.76,14.3274,19.2904,22.6244,1.0238,16.273,14.6683,7
123488,npp,1301,2236,7.92458868026733,31.3309555053711,121.414329528809,3670176,1301,1793,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-07-26 17:45:23.060110,-79.41940308704962,11.68830659172855,10.333875319912684,1.3895151465932676e-18,12.0,11.68,1.015504800579495,11.8,12.7861,18.8069,27.8389,1.0501,9.0332,8.3217,7
123840,npp,2897,1057,15.9801979064941,31.3350048065186,121.414657592773,3670176,2899,776,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-07-28 17:07:40.631402,96.3341573201118,46.64083973870578,40.07382402439081,2.6861378025322057e-05,6.0,-46.63,1.646109783506203,-46.6,13.6376,19.368,24.9399,1.0197,17.6912,16.2948,7
123840,npp,2897,1058,24.9399261474609,31.3342475891113,121.422424316406,3670176,2899,776,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-07-28 17:07:40.631402,96.33805136633414,46.608485736034226,40.04811786089346,2.6666213487812527e-05,6.0,-46.6,1.646109783506203,-46.6,13.6376,19.368,24.9399,1.0197,23.1342,25.4309,7
124028,npp,1037,3580,17.2154064178467,31.3335781097412,121.414558410645,3670176,1035,2905,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.34480206643298,61.427990370452676,51.04829227964837,2.8463840995002923e-07,19.0,61.4,2.5331140255951103,61.43,16.8225,20.8185,25.9823,0.9486,18.3269,16.3313,7
124028,npp,1037,3581,23.9939517974854,31.331563949585,121.422172546387,3670176,1035,2905,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.34118503794818,61.448800128101595,51.06230854282671,2.829932125024802e-07,19.0,61.43,2.5331140255951103,61.43,16.8225,20.8185,25.9823,0.9486,21.0029,22.7617,7
132552,npp,330,2430,10.4349794387817,31.334451675415,121.410034179688,3670176,330,1967,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-08-16 17:51:37.115862,-77.38966642830425,22.306405120009966,19.640666839697587,1.2110933570090292e-21,13.0,22.3,1.0837787002826917,22.19,12.2456,20.0181,26.2385,0.9866,10.907,10.2949,7
132552,npp,330,2431,16.1263446807861,31.3330039978027,121.417922973633,3670176,330,1967,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-08-16 17:51:37.115862,-77.38696229463861,22.359098977857478,19.686502908897815,1.2157036128979005e-21,13.0,22.35,1.0837787002826917,22.19,12.2456,20.0181,26.2385,0.9866,16.1584,15.9098,7
132731,npp,2692,1847,24.8988780975342,31.3317680358887,121.41967010498,3670176,2692,1421,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-08-17 17:32:48.573066,99.23711547515538,10.847951431314678,9.59373444292836,1.5056464864361102e-27,10.0,-10.84,1.015504800579495,-10.84,11.8733,16.8827,22.8461,1.1698,27.6431,29.1267,7
132731,npp,2692,1846,6.84692001342773,31.3328895568848,121.411956787109,3670176,2692,1421,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-08-17 17:32:48.573066,99.23509811535159,10.904295874866525,9.643431912293236,1.5023983082266446e-27,10.0,-10.9,1.015504800579495,-10.84,11.8733,16.8827,22.8461,1.1698,9.8668,8.0095,7
134009,npp,2675,859,10.8141622543335,31.3314876556396,121.413093566895,3670176,2677,647,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-08-24 17:01:19.130045,95.64059233785328,52.583668574749694,44.69388949605515,1.8907529650873466e-16,5.0,-52.59,1.847645286154319,-52.56,12.3513,17.7002,23.4314,1.1158,16.0224,12.0661,7
134009,npp,2675,860,16.9623432159424,31.3307991027832,121.421272277832,3670176,2677,647,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-08-24 17:01:19.130045,95.64488158455616,52.554896085325296,44.672109165571904,1.8780380291076428e-16,5.0,-52.56,1.847645286154319,-52.56,12.3513,17.7002,23.4314,1.1158,19.35,18.926,7
134023,npp,1490,3956,9.65048122406006,31.3319969177246,121.411849975586,3670176,1493,3145,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-08-24 18:41:33.058321,-71.24446623674861,68.2754491800876,55.357118449018856,3.155510045294313e-24,21.0,68.25,3.3166247903554,68.22,16.8344,22.9177,25.6883,0.8618,15.7491,8.3163,7
134023,npp,1490,3958,12.1785001754761,31.3275909423828,121.427032470703,3670176,1493,3145,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-08-24 18:41:33.058321,-71.23665747745974,68.3077483836396,55.37573513890014,3.1251226986645987e-24,21.0,68.29,3.3166247903554,68.22,16.8344,22.9177,25.6883,0.8618,16.5113,10.4948,7
138162,npp,889,465,13.1849231719971,31.3328323364258,121.411727905273,3670176,889,275,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-09-15 16:48:32.362793,93.65043866655436,62.05988083704761,51.4708479814256,1.31157961127077e-29,3.0,-62.05,2.5331140255951103,-62.03,18.2063,21.1426,25.3495,0.9341,16.6078,12.316,7
138174,npp,2870,3581,24.217809677124,31.3314342498779,121.415367126465,3670176,2871,2905,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-09-15 18:28:56.966969,-72.57348540747257,61.437461743766704,51.06055143378547,1.4085072786442856e-24,19.0,61.43,2.5331140255951103,61.43,16.8225,20.8185,25.9823,0.9486,21.0913,22.9741,7
138367,npp,2208,3010,16.6567211151123,31.3335494995117,121.413909912109,3670176,2211,2424,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-09-16 18:10:11.992590,-74.36258152175374,46.519981347372344,39.98462068206739,3.721345950987049e-29,16.0,46.5,1.646109783506203,46.54,16.7663,21.4062,28.1914,0.9226,16.8641,15.3675,7
138367,npp,2208,3011,19.6420745849609,31.3318576812744,121.421417236328,3670176,2211,2424,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-09-16 18:10:11.992590,-74.35961151555956,46.55223770606431,40.010270918453905,3.7309372274177435e-29,16.0,46.54,1.646109783506203,46.54,16.7663,21.4062,28.1914,0.9226,18.6776,18.1218,7
138561,npp,1504,2427,10.03511428833008,31.3326072692871,121.410034179688,3670176,1504,1965,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-09-17 17:51:25.235417,-76.40504220851847,22.16502292114939,19.517631779772522,3.34896722232578e-31,13.0,22.14,1.0837787002826917,22.19,12.2456,20.0181,26.2385,0.9866,10.5381,9.9004,7
138561,npp,1504,2428,21.116024017334,31.3311500549316,121.417900085449,3670176,1504,1965,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-09-17 17:51:25.235417,-76.4046088769687,22.217653085920436,19.56342361237533,3.351768173912048e-31,13.0,22.19,1.0837787002826917,22.19,12.2456,20.0181,26.2385,0.9866,20.7624,20.8325,7
138758,npp,790,1843,19.6238574981689,31.3353595733643,121.414474487305,3670176,790,1418,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-09-18 17:32:36.699904,98.37694882203955,11.07581197211466,9.794608030497189,1.811579413242847e-31,10.0,-11.07,1.015504800579495,-10.84,11.8733,16.8827,22.8461,1.1698,22.4487,22.956,7
138952,npp,51,1253,15.0140867233276,31.3336029052734,121.411582946777,3670176,52,934,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-09-19 17:13:44.610673,97.04481564542522,39.68638993629494,34.43544952873243,1.0590041808956667e-29,7.0,-39.68,1.4276677814245327,-39.61,15.0141,19.6741,25.6084,1.0038,16.4852,15.0715,7
138952,npp,51,1254,26.3244152069092,31.3327693939209,121.419212341309,3670176,52,934,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-09-19 17:13:44.610673,97.04852645682773,39.64874365271234,34.40434209795738,1.0560535052169788e-29,7.0,-39.64,1.4276677814245327,-39.61,15.0141,19.6741,25.6084,1.0038,24.4075,26.425,7
139741,npp,2252,2038,21.0932464599609,31.3337211608887,121.415481567383,3670176,2252,1604,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-09-23 17:38:49.755415,-5.023287196543588,0.8564349107093003,0.7583886589741063,7.000180932057883e-15,11.0,0.34,1.0,0.48,11.4345,19.7493,24.2205,1.0,21.0932,21.0932,7
139741,npp,2253,2038,20.7220420837402,31.3271255493164,121.413902282715,3670176,2252,1604,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-09-23 17:38:49.755415,-3.7364748255280724,0.9126454129092525,0.8081631981905821,7.017531291524322e-15,11.0,0.34,1.0,0.48,11.4345,19.7493,24.2205,1.0,20.722,20.722,7
139937,npp,1505,1450,15.1674528121948,31.333532333374,121.411064147949,3670176,1506,1088,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-09-24 17:19:59.451788,98.20253297596624,31.437419543709325,27.5065939780444,2.730745324745367e-07,8.0,-31.45,1.2365102219381485,-31.22,12.2025,18.7756,23.4307,1.0519,16.8313,15.9541,7
139937,npp,1505,1451,24.2555770874023,31.332592010498,121.41877746582,3670176,1506,1088,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-09-24 17:19:59.451788,98.20674804509031,31.39271401451689,27.468510695873846,2.7127636837670434e-07,8.0,-31.4,1.2365102219381485,-31.22,12.2025,18.7756,23.4307,1.0519,24.1811,25.5135,7
143027,npp,2052,1445,19.2299842834473,31.3360500335693,121.409843444824,3670176,2053,1085,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-10-10 17:19:48.528780,98.87079359494524,31.67499108958436,27.70671827761652,7.632860881298306e-05,8.0,-31.67,1.2365102219381485,-31.22,12.2025,18.7756,23.4307,1.0519,20.1168,20.2273,7
143027,npp,2052,1446,19.7977256774902,31.3351154327393,121.417610168457,3670176,2053,1085,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-10-10 17:19:48.528780,98.87633031213741,31.630194396198537,27.668587514542985,7.651923378957425e-05,8.0,-31.62,1.2365102219381485,-31.22,12.2025,18.7756,23.4307,1.0519,20.576,20.8245,7
143220,npp,1307,850,12.3512897491455,31.3346748352051,121.410652160645,3670176,1306,642,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-10-11 17:00:54.680660,94.97270070950358,52.84825004221368,44.88961973676464,3.6363693965762605e-12,5.0,-52.83,1.9513309067639726,-52.56,12.3513,17.7002,23.4314,1.1158,17.0081,13.7811,7
143220,npp,1307,851,27.9964256286621,31.334056854248,121.418342590332,3670176,1306,642,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-10-11 17:00:54.680660,94.97639371756858,52.82143761222211,44.869379000279004,3.660125570010196e-12,5.0,-52.8,1.9513309067639726,-52.56,12.3513,17.7002,23.4314,1.1158,25.0258,31.2375,7
143821,npp,1220,2230,12.0360851287842,31.3333854675293,121.414138793945,3670176,1220,1788,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-10-14 17:44:59.101342,-75.32236649223992,11.400851390741353,10.080720546742972,1.840953332323324e-26,12.0,11.35,1.015504800579495,11.8,12.7861,18.8069,27.8389,1.0501,13.0819,12.6392,7
144014,npp,509,1644,11.1826772689819,31.3322353363037,121.415802001953,3670176,509,1239,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-10-15 17:26:08.818231,96.93303988498779,22.01789684137323,19.387292181542726,2.288947295136586e-32,9.0,-22.0,1.0837787002826917,-21.47,13.3518,18.5716,21.3787,1.0634,12.9316,11.8918,7
144401,npp,2081,463,22.6138954162598,31.3368053436279,121.410652160645,3670176,2085,273,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-10-17 16:48:22.914857,93.77690951853634,62.12416945119125,51.506789569045175,7.019796115260803e-32,3.0,-62.1,2.5331140255951103,-62.03,18.2063,21.1426,25.3495,0.9341,20.3301,21.1236,7
144416,npp,991,3574,7.12309217453003,31.3329334259033,121.409446716309,3670176,996,2901,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-10-17 18:28:45.742265,-72.32750619278019,61.31076208995951,50.968476468902274,6.122972626660554e-32,19.0,61.28,2.5331140255951103,61.43,16.8225,20.8185,25.9823,0.9486,14.3428,6.7573,7
144416,npp,991,3576,22.471549987793,31.3289165496826,121.424537658691,3670176,996,2901,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-10-17 18:28:45.742265,-72.32023626044669,61.35218684856535,50.99642916574794,6.132736034235133e-32,19.0,61.32,2.5331140255951103,61.43,16.8225,20.8185,25.9823,0.9486,20.4019,21.3175,7
145011,npp,2015,1840,8.03001260757446,31.3330974578857,121.411445617676,3670176,2015,1416,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-10-20 17:32:29.122848,97.1199646382906,11.247904169694298,9.945426798915676,6.821434425264525e-25,10.0,-11.24,1.015504800579495,-10.84,11.8733,16.8827,22.8461,1.1698,11.0318,9.3935,7
145011,npp,2015,1841,20.7674083709717,31.3319873809814,121.41919708252,3670176,2015,1416,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-10-20 17:32:29.122848,97.11191215067706,11.191533803404672,9.895724662912231,6.788605607712367e-25,10.0,-11.18,1.015504800579495,-10.84,11.8733,16.8827,22.8461,1.1698,23.5748,24.2937,7
145408,npp,531,659,11.9848375320435,31.331485748291,121.410270690918,3670176,533,441,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-10-22 16:54:45.012212,94.8303116452539,57.75446432178795,48.49153771425608,3.171627665684502e-11,4.0,-57.74,2.2013981571160284,-57.63,18.6018,24.5143,27.8027,0.8056,14.0577,9.6553,7
145420,npp,2466,3763,12.7706613540649,31.3315238952637,121.411682128906,3670176,2469,3035,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-10-22 18:35:04.281851,-72.08807494354059,64.99901302045993,53.37266719863945,3.6125574721787095e-20,20.0,64.97,2.898275349237888,65.04,16.7554,21.9917,25.8804,0.898,16.5678,11.4685,7
145420,npp,2466,3765,21.9917011260986,31.3272724151611,121.427146911621,3670176,2469,3035,196611,3866787,318,chn_shanghai_18_6,31.33332864,121.41252411,18,6,chn_shanghai,2012-10-22 18:35:04.281851,-72.08022030777776,65.03615976313463,53.39595902328528,3.569108217642406e-20,20.0,65.0,2.898275349237888,65.04,16.7554,21.9917,25.8804,0.898,19.7493,19.7493,7
