lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.729,0.725,0.754
2,0.534,0.567,0.565
3,0.38,0.438,0.408
4,0.268,0.333,0.288
5,0.201,0.25,0.208
6,0.157,0.185,0.151
7,0.142,0.136,0.124
8,0.135,0.1,0.105
9,0.126,0.075,0.088
10,0.105,0.058,0.063
11,0.1,0.049,0.055
12,0.081,0.044,0.032
13,0.055,0.043,0.004
14,0.05,0.045,-0.004
15,0.038,0.049,-0.015
16,0.043,0.053,-0.008
17,0.048,0.058,0.003
18,0.057,0.062,0.021
19,0.056,0.065,0.026
20,0.051,0.067,0.027
21,0.049,0.068,0.03
22,0.051,0.068,0.04
23,0.036,0.066,0.039
24,0.032,0.063,0.052
25,0.038,0.059,0.074
26,0.051,0.053,0.105
27,0.065,0.048,0.135
28,0.067,0.044,0.155
29,0.053,0.041,0.153
30,0.041,0.039,0.143
31,0.023,0.039,0.118
32,0.024,0.04,0.103
33,0.022,0.042,0.081
34,0.028,0.043,0.066
35,0.028,0.044,0.048
36,0.03,0.044,0.034
37,0.036,0.044,0.028
38,0.032,0.043,0.016
39,0.036,0.043,0.012
40,0.044,0.044,0.013
41,0.057,0.045,0.019
42,0.066,0.047,0.019
43,0.07,0.048,0.015
44,0.072,0.049,0.012
45,0.066,0.05,0.008
46,0.047,0.049,-0.005
47,0.04,0.048,-0.004
48,0.037,0.046,-0.0
49,0.034,0.046,0.004
50,0.05,0.045,0.024
51,0.055,0.045,0.037
52,0.046,0.045,0.041
53,0.048,0.043,0.056
54,0.029,0.041,0.055
55,0.022,0.039,0.07
56,0.026,0.037,0.094
57,0.025,0.035,0.113
58,0.035,0.033,0.136
59,0.046,0.031,0.153
60,0.04,0.03,0.144
61,0.033,0.028,0.126
62,0.025,0.027,0.101
63,0.015,0.025,0.072
64,0.015,0.025,0.054
65,0.011,0.025,0.034
66,0.016,0.025,0.023
67,0.02,0.024,0.011
68,0.033,0.022,0.009
69,0.04,0.019,0.003
70,0.048,0.016,0.0
71,0.035,0.013,-0.02
72,0.01,0.01,-0.049
73,-0.001,0.008,-0.064
74,-0.008,0.007,-0.073
75,-0.011,0.005,-0.072
76,-0.008,0.003,-0.063
77,-0.007,-0.001,-0.056
78,-0.005,-0.004,-0.048
79,-0.003,-0.007,-0.041
80,-0.005,-0.01,-0.033
81,-0.009,-0.013,-0.025
82,-0.012,-0.017,-0.015
83,-0.019,-0.019,-0.007
84,-0.027,-0.023,0.004
85,-0.025,-0.026,0.027
86,-0.028,-0.028,0.047
87,-0.037,-0.03,0.057
88,-0.036,-0.031,0.066
89,-0.024,-0.031,0.077
90,-0.006,-0.03,0.083
91,-0.004,-0.028,0.07
92,-0.014,-0.025,0.041
93,-0.02,-0.02,0.016
94,-0.037,-0.016,-0.017
95,-0.044,-0.012,-0.037
96,-0.035,-0.008,-0.042
97,-0.018,-0.005,-0.041
98,-0.015,-0.0,-0.049
99,-0.003,0.005,-0.047
100,0.004,0.009,-0.048
101,0.015,0.014,-0.048
102,0.013,0.018,-0.057
103,0.034,0.022,-0.04
104,0.047,0.024,-0.026
105,0.047,0.025,-0.021
106,0.044,0.025,-0.018
107,0.044,0.025,-0.012
108,0.042,0.025,-0.006
109,0.027,0.025,-0.013
110,0.027,0.025,-0.006
111,0.028,0.024,0.007
112,0.032,0.023,0.027
113,0.024,0.021,0.039
114,0.01,0.019,0.047
115,-0.007,0.015,0.052
116,-0.015,0.011,0.061
117,-0.009,0.005,0.079
118,-0.01,0.0,0.085
119,-0.013,-0.004,0.079
120,-0.017,-0.008,0.065
121,-0.018,-0.011,0.048
122,-0.016,-0.014,0.033
123,-0.018,-0.016,0.014
124,-0.003,-0.018,0.013
125,-0.009,-0.019,-0.004
126,-0.008,-0.02,-0.016
127,0.004,-0.02,-0.018
128,0.005,-0.02,-0.028
129,-0.004,-0.019,-0.047
130,-0.022,-0.019,-0.075
131,-0.042,-0.018,-0.103
132,-0.05,-0.017,-0.115
133,-0.037,-0.016,-0.107
134,-0.028,-0.016,-0.098
135,-0.012,-0.016,-0.082
136,-0.005,-0.015,-0.07
137,-0.004,-0.013,-0.063
138,0.008,-0.012,-0.047
139,0.002,-0.01,-0.044
140,-0.003,-0.007,-0.038
141,-0.014,-0.004,-0.034
142,-0.011,-0.001,-0.013
143,-0.011,0.001,0.007
144,0.001,0.004,0.038
145,-0.002,0.006,0.052
146,0.006,0.008,0.076
147,0.015,0.011,0.093
148,0.012,0.013,0.093
149,0.016,0.014,0.091
150,0.015,0.015,0.078
151,0.01,0.015,0.058
152,0.02,0.015,0.051
153,0.022,0.015,0.037
154,0.024,0.013,0.028
155,0.025,0.012,0.017
156,0.036,0.011,0.014
157,0.036,0.011,0.002
158,0.031,0.011,-0.012
159,0.008,0.012,-0.04
160,-0.004,0.013,-0.06
161,-0.018,0.014,-0.082
162,-0.014,0.015,-0.084
163,-0.009,0.016,-0.084
164,-0.003,0.017,-0.077
165,0.013,0.018,-0.057
166,0.02,0.018,-0.043
167,0.02,0.019,-0.035
168,0.013,0.019,-0.032
169,0.02,0.02,-0.015
170,0.026,0.02,0.005
171,0.031,0.021,0.024
172,0.042,0.022,0.048
173,0.036,0.023,0.057
174,0.038,0.024,0.076
175,0.038,0.023,0.092
176,0.031,0.022,0.099
177,0.022,0.021,0.097
178,0.016,0.019,0.09
179,0.011,0.016,0.077
180,0.008,0.013,0.061
181,0.003,0.01,0.042
182,0.005,0.006,0.028
183,-0.004,0.001,0.006
184,-0.008,-0.004,-0.01
185,-0.02,-0.009,-0.033
186,-0.014,-0.013,-0.04
187,-0.019,-0.017,-0.057
188,-0.011,-0.02,-0.06
189,-0.008,-0.023,-0.065
190,-0.014,-0.024,-0.078
191,-0.013,-0.025,-0.083
192,-0.024,-0.024,-0.097
193,-0.035,-0.022,-0.104
194,-0.03,-0.019,-0.095
195,-0.043,-0.014,-0.099
196,-0.033,-0.01,-0.082
197,-0.013,-0.005,-0.055
198,-0.001,0.0,-0.031
199,0.016,0.006,-0.004
200,0.019,0.011,0.011
201,0.014,0.016,0.021
202,0.015,0.02,0.036
203,0.023,0.023,0.058
204,0.021,0.026,0.07
205,0.027,0.028,0.088
206,0.029,0.03,0.099
207,0.04,0.031,0.111
208,0.052,0.032,0.115
209,0.058,0.032,0.108
210,0.061,0.032,0.097
211,0.056,0.031,0.076
212,0.037,0.029,0.045
213,0.026,0.025,0.02
214,0.004,0.021,-0.013
215,-0.004,0.015,-0.032
216,-0.012,0.008,-0.048
217,-0.017,0.0,-0.061
218,-0.017,-0.007,-0.068
219,-0.019,-0.013,-0.078
220,-0.017,-0.02,-0.085
221,-0.02,-0.025,-0.093
222,-0.034,-0.029,-0.106
223,-0.025,-0.033,-0.095
224,-0.03,-0.036,-0.088
225,-0.026,-0.039,-0.074
226,-0.025,-0.04,-0.064
227,-0.033,-0.041,-0.06
228,-0.046,-0.04,-0.059
229,-0.045,-0.039,-0.045
230,-0.052,-0.036,-0.037
231,-0.062,-0.033,-0.034
232,-0.051,-0.028,-0.009
233,-0.043,-0.024,0.014
234,-0.039,-0.021,0.033
235,-0.015,-0.018,0.067
236,-0.001,-0.016,0.085
237,0.01,-0.014,0.091
238,-0.004,-0.012,0.069
239,0.004,-0.012,0.063
240,0.012,-0.012,0.053
241,-0.001,-0.012,0.022
242,-0.008,-0.012,-0.001
243,-0.006,-0.012,-0.013
244,-0.005,-0.013,-0.024
245,-0.005,-0.014,-0.034
246,-0.012,-0.015,-0.048
247,-0.013,-0.018,-0.056
248,-0.026,-0.02,-0.072
249,-0.035,-0.023,-0.087
250,-0.041,-0.026,-0.098
251,-0.042,-0.03,-0.102
252,-0.043,-0.034,-0.104
253,-0.044,-0.038,-0.102
254,-0.051,-0.041,-0.102
255,-0.048,-0.042,-0.093
256,-0.047,-0.043,-0.084
257,-0.041,-0.043,-0.068
258,-0.034,-0.043,-0.05
259,-0.039,-0.042,-0.041
260,-0.046,-0.041,-0.032
261,-0.046,-0.039,-0.017
262,-0.03,-0.038,0.013
263,-0.024,-0.036,0.035
264,-0.024,-0.034,0.046
265,-0.038,-0.031,0.042
266,-0.043,-0.028,0.04
267,-0.034,-0.026,0.041
268,-0.031,-0.025,0.031
269,-0.021,-0.025,0.024
270,-0.016,-0.026,0.011
271,-0.009,-0.028,0.002
272,-0.02,-0.029,-0.021
273,-0.022,-0.031,-0.034
274,-0.013,-0.032,-0.035
275,-0.023,-0.033,-0.049
276,-0.039,-0.033,-0.071
277,-0.046,-0.032,-0.082
278,-0.059,-0.031,-0.097
279,-0.04,-0.031,-0.086
280,-0.025,-0.03,-0.078
281,-0.031,-0.03,-0.087
282,-0.026,-0.031,-0.082
283,-0.028,-0.031,-0.079
284,-0.041,-0.032,-0.083
285,-0.043,-0.032,-0.076
286,-0.057,-0.033,-0.078
287,-0.055,-0.033,-0.067
288,-0.051,-0.034,-0.051
289,-0.035,-0.035,-0.024
290,-0.008,-0.035,0.013
291,0.01,-0.034,0.045
292,0.014,-0.033,0.062
293,0.011,-0.03,0.075
294,-0.008,-0.027,0.071
295,-0.021,-0.023,0.067
296,-0.035,-0.019,0.05
297,-0.037,-0.015,0.037
298,-0.041,-0.01,0.019
299,-0.045,-0.005,-0.002
300,-0.047,-0.002,-0.021
301,-0.035,0.001,-0.025
302,-0.012,0.004,-0.017
303,0.001,0.006,-0.017
304,0.015,0.009,-0.013
305,0.022,0.01,-0.013
306,0.026,0.01,-0.013
307,0.022,0.01,-0.022
308,0.032,0.01,-0.02
309,0.048,0.009,-0.012
310,0.046,0.008,-0.019
311,0.043,0.007,-0.022
312,0.029,0.006,-0.027
313,0.012,0.006,-0.035
314,0.004,0.005,-0.032
315,0.003,0.004,-0.023
316,-0.009,0.003,-0.024
317,-0.024,0.001,-0.027
318,-0.03,-0.001,-0.022
319,-0.045,-0.004,-0.022
320,-0.041,-0.006,-0.004
321,-0.039,-0.008,0.014
322,-0.026,-0.009,0.04
323,-0.011,-0.01,0.066
324,0.001,-0.01,0.085
325,0.003,-0.01,0.089
326,0.008,-0.009,0.087
327,0.014,-0.008,0.079
328,0.012,-0.006,0.061
329,0.013,-0.003,0.045
330,0.011,0.001,0.027
331,0.007,0.004,0.011
332,0.01,0.008,0.001
333,0.014,0.013,-0.005
334,0.021,0.018,-0.006
335,0.032,0.023,-0.0
336,0.044,0.028,0.006
337,0.039,0.033,-0.002
338,0.034,0.038,-0.013
339,0.027,0.043,-0.025
340,0.022,0.048,-0.034
341,0.022,0.052,-0.034
342,0.032,0.057,-0.021
343,0.041,0.061,-0.005
344,0.05,0.065,0.011
345,0.057,0.069,0.027
346,0.074,0.073,0.052
347,0.09,0.077,0.079
348,0.103,0.081,0.103
349,0.112,0.084,0.124
350,0.11,0.087,0.135
351,0.102,0.087,0.144
352,0.091,0.086,0.151
353,0.097,0.085,0.172
354,0.099,0.082,0.181
355,0.095,0.079,0.178
356,0.083,0.075,0.157
357,0.067,0.07,0.129
358,0.05,0.065,0.096
359,0.049,0.06,0.077
360,0.043,0.055,0.057
361,0.041,0.05,0.042
362,0.041,0.046,0.03
363,0.031,0.042,0.011
364,0.03,0.039,0.003
365,0.032,0.036,-0.001
366,0.027,0.033,-0.01
367,0.027,0.031,-0.012
368,0.03,0.03,-0.015
369,0.013,0.028,-0.034
370,0.004,0.027,-0.042
371,0.009,0.026,-0.034
372,0.015,0.026,-0.022
373,0.032,0.026,-0.004
374,0.048,0.026,0.014
375,0.055,0.025,0.026
376,0.042,0.025,0.025
377,0.041,0.024,0.035
378,0.041,0.023,0.048
379,0.047,0.022,0.068
380,0.046,0.021,0.084
381,0.034,0.019,0.091
382,0.022,0.018,0.095
383,-0.005,0.016,0.083
384,-0.026,0.014,0.066
385,-0.033,0.011,0.053
386,-0.03,0.009,0.042
387,-0.015,0.007,0.039
388,0.004,0.005,0.038
389,0.006,0.003,0.025
390,0.012,0.001,0.015
391,0.006,-0.001,-0.002
392,0.008,-0.002,-0.01
393,0.025,-0.002,-0.003
394,0.017,-0.002,-0.015
395,0.01,-0.0,-0.027
396,0.002,0.003,-0.038
397,-0.003,0.007,-0.048
398,0.008,0.013,-0.043
399,0.016,0.021,-0.035
400,0.027,0.031,-0.021
