gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2902,294,44.2457504272461,31.2324275970459,121.450103759766,3670144,2903,155,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-04-03 16:43:35.850873,92.92761080110728,65.37621819314438,53.60497576961721,0.04218414700346599,2.0,-65.36,2.898275349237888,-65.61,40.1627,45.8095,52.544,1.1817,53.5929,52.2846,50.510625710047414,7
101225,npp,1851,3418,34.2858657836914,31.2352924346924,121.452033996582,3670144,1850,2765,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-04-03 18:24:04.011447,-73.47307002794096,57.84619409091451,48.56567038212564,0.012069307332013994,18.0,57.81,2.2013981571160284,57.52,31.5664,37.842,41.2197,1.4305,52.5171,49.0455,48.53794817246702,7
101348,npp,1184,2842,46.4437141418457,31.2320232391357,121.448783874512,3670144,1182,2290,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-04-04 18:05:19.001173,-75.55869841520715,40.6627465411669,35.24050443466884,0.03978766557677687,15.0,40.62,1.4276677814245327,40.13,34.9539,41.8816,49.4511,1.2925,57.3279,60.029,58.35580519094924,7
102473,npp,1660,3793,20.0425853729248,31.2307109832764,121.450271606445,3670144,1658,3053,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-04-13 18:36:27.946670,-71.5084452227308,65.52724975894974,53.70976227740832,0.004384991003520136,20.0,65.51,3.0,65.23,27.7637,33.7126,39.1524,1.6057,49.5758,32.1825,31.998097520526393,7
102715,npp,316,2648,45.3474349975586,31.2318019866943,121.452293395996,3670176,315,2134,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-04-15 17:58:59.693626,-76.03375662141492,32.764587160857246,28.6365841206316,7.812108889979651e-07,14.0,32.74,1.2365102219381485,32.2,37.1329,44.4538,49.9775,1.2177,54.8552,55.2207,55.2207,7
102835,npp,2684,2065,40.2137718200684,31.2357654571533,121.452049255371,3670176,2684,1630,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-04-16 17:40:11.123137,-69.20214138992404,1.8900008722183417,1.6736107655159427,3.843220988818775e-12,11.0,1.82,1.0,1.02,46.5619,54.1325,63.2484,1.0,40.2138,40.2138,40.2138,7
103201,npp,2441,3418,7.94637298583984,31.2369804382324,121.44734954834,3670176,2441,2766,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.35220203908463,57.837814168676914,48.563066697736375,6.040674054446798e-18,18.0,57.81,2.2013981571160284,57.52,31.5664,37.842,41.2197,1.4305,40.5522,11.3672,11.3672,7
103440,npp,1077,2260,55.9444465637207,31.2305679321289,121.448585510254,3670176,1077,1816,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-04-21 17:46:25.763137,-77.70948307842811,13.063507300344803,11.546577076338089,5.440943665078286e-25,12.0,13.04,1.015504800579495,12.3,40.9923,49.6239,59.6269,1.0909,60.3565,61.0272,61.0272,7
103557,npp,340,1673,50.607795715332,31.2304630279541,121.452255249023,3670176,340,1264,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-04-22 17:27:35.418551,98.78767617670655,20.449030040745942,18.022386872724486,2.152449359792084e-24,9.0,-20.47,1.0837787002826917,-21.16,43.5615,51.8555,59.9386,1.0439,52.9812,52.8299,52.8299,7
103919,npp,134,3036,41.1691703796387,31.2316761016846,121.450691223145,3670176,135,2442,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-04-25 18:11:25.446970,-75.17442125251723,47.366719527176485,40.6573438014479,3.2756869202984883e-21,16.0,47.35,1.646109783506203,46.92,34.4072,40.1779,46.6406,1.3473,54.7347,55.4681,55.4681,7
104154,npp,1804,1867,56.8303031921387,31.2348308563232,121.452949523926,3670176,1804,1441,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-04-27 17:33:48.326535,97.38922050028573,9.674353012177596,8.558242258051486,3.6228589453724095e-15,10.0,-9.69,1.0,-10.38,41.8936,55.7806,65.298,0.9705,55.1822,55.1512,55.1512,7
105551,npp,880,2646,14.6847505569458,31.2319374084473,121.450828552246,3670176,882,2134,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.54264944246091,32.676231086915024,28.562405933202545,0.00043377373082063766,14.0,32.65,1.2365102219381485,32.2,37.1329,44.4538,49.9775,1.2177,30.0574,17.882,17.882,7
105724,npp,174,2063,73.9339599609375,31.2329959869385,121.452369689941,3670144,174,1628,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-02 17:40:01.251779,-62.77542162083524,1.8327857045846372,1.6229949603366582,0.008513592935045998,11.0,1.7,1.0,1.02,46.5619,54.1325,63.2484,1.0,73.934,73.934,73.57597699717259,7
106085,npp,1757,877,58.0564041137695,31.2351684570312,121.451301574707,3670144,1756,658,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-04 17:02:15.262124,95.16049712087492,52.05883802490434,44.29661958376254,0.0673861553226085,5.0,-52.07,1.847645286154319,-52.36,39.6317,46.0731,52.3701,1.1749,60.6182,68.212,65.37820305179486,7
106085,npp,1757,878,72.586784362793,31.2345161437988,121.459312438965,3670144,1756,658,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-04 17:02:15.262124,95.16443119857551,52.03018405569233,44.27481892436694,0.06737475062268837,5.0,-52.04,1.847645286154319,-52.36,39.6317,46.0731,52.3701,1.1749,68.4825,85.2842,82.45088265481827,7
106098,npp,568,3977,37.3474044799805,31.2315464019775,121.448219299316,3670144,568,3156,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.97255084734367,68.61948559308152,55.556165660942796,0.024453768546061655,21.0,68.59,3.3985290935932855,68.38,26.8672,31.2924,35.1153,1.7299,55.9141,64.607,63.578643146189485,7
106098,npp,568,3980,60.8033828735352,31.2246685028076,121.471603393555,3670144,568,3156,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.9606502982324,68.66866198852671,55.58421670557079,0.024416976958685572,21.0,68.64,3.3985290935932855,68.38,26.8672,31.2924,35.1153,1.7299,62.8159,105.1833,104.15649034661259,7
106260,npp,958,290,43.1002082824707,31.2313289642334,121.451332092285,3670144,955,153,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-05 16:43:17.821253,92.66740965211216,65.44614658796466,53.65394329715743,0.13009864296532764,2.0,-65.44,2.898275349237888,-65.61,40.1627,45.8095,52.544,1.1817,53.1977,50.9309,45.45984833314398,7
106272,npp,2996,3417,34.5705070495605,31.2336044311523,121.452079772949,3670144,2998,2764,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-05 18:23:47.762268,-73.51584678814635,57.80298770532078,48.53978407197572,0.08352100022844203,18.0,57.79,2.2013981571160284,57.52,31.5664,37.842,41.2197,1.4305,52.6464,49.4527,45.940382752854845,7
106453,npp,2308,2841,46.8064765930176,31.2348766326904,121.455451965332,3670144,2309,2289,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.87520595009232,40.59903438138866,35.190671268210956,0.10205521453752607,15.0,40.59,1.4276677814245327,40.13,34.9539,41.8816,49.4511,1.2925,57.582,60.4979,56.206161524636464,7
106453,npp,2308,2840,38.5849876403809,31.2364635467529,121.447822570801,3670144,2309,2289,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.87852648902359,40.56129354715044,35.1596162597056,0.10206150279102862,15.0,40.55,1.4276677814245327,40.13,34.9539,41.8816,49.4511,1.2925,51.8234,49.8715,45.57949708406258,7
107016,npp,2435,485,17.4565525054932,31.2318058013916,121.453140258789,3670144,2437,290,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-10 16:49:34.355973,93.98618981764407,61.64168381049482,51.19387828613899,0.013098050819855602,3.0,-61.64,2.5331140255951103,-61.84,39.4629,45.5227,54.1509,1.1891,43.0528,20.7581,20.207286316342792,7
107029,npp,1339,3603,18.3431816101074,31.2288360595703,121.452430725098,3670144,1338,2923,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.60593260539363,61.90878084595284,51.37937136123413,0.025732664718650825,19.0,61.88,2.5331140255951103,61.64,29.6666,34.0317,39.3439,1.5906,47.9391,29.1775,28.09536159338232,7
107029,npp,1338,3603,15.5565690994263,31.2354068756104,121.454864501953,3670144,1338,2923,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.64144353957643,61.908774192310624,51.379366915751014,0.025728734566171908,19.0,61.88,2.5331140255951103,61.64,29.6666,34.0317,39.3439,1.5906,46.839,24.745,23.663026868490356,7
107029,npp,1338,3604,17.7146701812744,31.2333583831787,121.462593078613,3670144,1338,2923,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.63757736256701,61.92957004963703,51.39325859069795,0.02573340502519546,19.0,61.91,2.5331140255951103,61.64,29.6666,34.0317,39.3439,1.5906,47.691,28.1778,27.09563046119476,7
107029,npp,1339,3604,18.6787223815918,31.2267799377441,121.460159301758,3670144,1338,2923,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.60205208714052,61.92958489521207,51.393268505702586,0.02573734129886011,19.0,61.91,2.5331140255951103,61.64,29.6666,34.0317,39.3439,1.5906,48.0716,29.7113,28.62896492867187,7
107205,npp,675,3033,25.5062198638916,31.2356853485107,121.450492858887,3670144,677,2440,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-11 18:11:13.966413,-75.13071395741288,47.25616839857425,40.570513172044954,0.014230143967572387,16.0,47.25,1.646109783506203,46.92,34.4072,40.1779,46.6406,1.3473,45.2196,34.3651,33.76667828629975,7
107205,npp,675,3034,29.1192207336426,31.2339897155762,121.458183288574,3670144,677,2440,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-11 18:11:13.966413,-75.1272090183319,47.288573146924726,40.596152201996475,0.014234220587825383,16.0,47.28,1.646109783506203,46.92,34.4072,40.1779,46.6406,1.3473,47.4144,39.2329,38.63430685176729,7
107547,npp,2326,1864,11.2405576705933,31.2306423187256,121.452507019043,3670144,2326,1438,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-13 17:33:36.869039,97.72177184074084,9.86177736500967,8.72381299846108,0.001123413477941776,10.0,-9.86,1.0,-10.38,41.8936,55.7806,65.298,0.9705,9.5924,10.9084,10.861156977006287,7
107910,npp,2747,3788,32.8082733154297,31.2311401367188,121.447280883789,3670176,2746,3051,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.65357546688462,65.4414830225971,53.65875380366461,0.0004071077699170456,20.0,65.42,3.0,65.23,27.7637,33.7126,39.1524,1.6057,53.831,52.6804,52.6804,7
107910,npp,2747,3790,52.1937637329102,31.2269992828369,121.462074279785,3670176,2746,3051,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.64624866533154,65.47653779217983,53.680518706751315,0.0004080901082949833,20.0,65.45,3.0,65.23,27.7637,33.7126,39.1524,1.6057,60.2929,83.8077,83.8077,7
108077,npp,2092,3224,34.8125686645508,31.2335624694824,121.447891235352,3670176,2091,2563,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.12986903051225,52.89218118007456,44.93124627570846,3.1790673545266857e-06,17.0,52.87,1.9513309067639726,52.63,33.2989,39.0285,44.8211,1.387,51.9719,48.285,48.285,7
108077,npp,2092,3225,40.1510620117188,31.2318019866943,121.455299377441,3670176,2091,2563,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.12636535760325,52.918886491145194,44.951397971766426,3.2025660288370897e-06,17.0,52.9,1.9513309067639726,52.63,33.2989,39.0285,44.8211,1.387,54.7078,55.6895,55.6895,7
108255,npp,1410,2643,48.420597076416,31.2328510284424,121.452865600586,3670176,1411,2131,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-17 17:58:38.389513,-77.24998998985886,32.53459461162154,28.441918449223763,1.607491349480433e-11,14.0,32.52,1.2365102219381485,32.2,37.1329,44.4538,49.9775,1.2177,57.3405,58.9629,58.9629,7
108788,npp,1077,3973,32.8525848388672,31.2304744720459,121.451400756836,3670176,1079,3154,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.13139518868489,68.56216777209123,55.52224464337666,5.845768965098444e-20,21.0,68.53,3.3985290935932855,68.38,26.8672,31.2924,35.1153,1.7299,54.5915,56.8314,56.8314,7
108788,npp,1077,3975,56.6003913879395,31.2259693145752,121.466812133789,3670176,1079,3154,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.12349653592445,68.59463959490841,55.54080287288504,5.884242291771067e-20,21.0,68.56,3.3985290935932855,68.38,26.8672,31.2924,35.1153,1.7299,61.5792,97.9125,97.9125,7
108962,npp,431,3412,40.358642578125,31.2302570343018,121.452522277832,3670176,428,2759,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.05861519280425,57.69310761907228,48.46108590726821,1.0395050818917557e-21,18.0,57.67,2.2013981571160284,57.52,31.5664,37.842,41.2197,1.4305,55.2757,57.7325,57.7325,7
108962,npp,431,3413,72.6273727416992,31.228307723999,121.460227966309,3670176,428,2759,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.0550169845452,57.71703900754555,48.4781642957044,1.0412734029918155e-21,18.0,57.69,2.2013981571160284,57.52,31.5664,37.842,41.2197,1.4305,69.934,103.8925,103.8925,7
109829,npp,2932,480,46.7593421936035,31.2305030822754,121.448791503906,3670176,2934,286,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-26 16:49:19.337087,93.91987671272355,61.7457152239266,51.25951708605236,1.0595332938464302e-15,3.0,-61.74,2.5331140255951103,-61.84,39.4629,45.5227,54.1509,1.1891,54.6206,55.603,55.603,7
109841,npp,1852,3597,31.8830127716064,31.2344303131104,121.449691772461,3670176,1851,2918,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.58270097643586,61.78492102985698,51.29266174242582,6.016056805781657e-22,19.0,61.76,2.5331140255951103,61.64,29.6666,34.0317,39.3439,1.5906,53.2842,50.7147,50.7147,7
109841,npp,1852,3599,57.9468383789062,31.2303352355957,121.46509552002,3670176,1851,2918,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.57501309319055,61.826540156064794,51.32051651390131,5.95973946107866e-22,19.0,61.8,2.5331140255951103,61.64,29.6666,34.0317,39.3439,1.5906,63.5735,92.173,92.173,7
110534,npp,2090,1268,10.8599739074707,31.2317390441895,121.447395324707,3670176,2089,947,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-30 17:14:27.983852,96.37961121058319,39.122056653632185,33.967481884889786,0.00021100366788404318,7.0,-39.12,1.4276677814245327,-39.27,39.5979,47.696,54.9962,1.1349,28.3309,12.3255,12.3255,7
110534,npp,2090,1269,14.1753664016724,31.2309379577637,121.454887390137,3670176,2089,947,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-05-30 17:14:27.983852,96.38261104077716,39.08461683145483,33.93646732884108,0.00021015582798453037,7.0,-39.08,1.4276677814245327,-39.27,39.5979,47.696,54.9962,1.1349,30.6532,16.0883,16.0883,7
112561,npp,450,1465,49.4775428771973,31.2297668457031,121.452560424805,3670144,450,1098,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-06-04 17:20:40.991792,97.69952251965523,30.76368441953988,26.931164628984718,0.13172186267899136,8.0,-30.77,1.184412938166907,-30.87,42.2829,49.6653,56.4511,1.0899,53.974,53.9278,48.3884869069085,7
113933,npp,1653,3020,35.6224975585938,31.2323455810547,121.449951171875,3670144,1654,2431,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.27207232497287,46.85155633537591,40.2443046670916,0.003877875404557015,16.0,46.83,1.646109783506203,46.92,34.4072,40.1779,46.6406,1.3473,51.3651,47.9949,47.83182330517532,7
113933,npp,1653,3021,41.9587059020996,31.2306690216064,121.457557678223,3670144,1654,2431,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.26847462283607,46.883930673169694,40.26998704142197,0.0038795880778022818,16.0,46.86,1.646109783506203,46.92,34.4072,40.1779,46.6406,1.3473,55.2143,56.5318,56.368651281950484,7
114106,npp,958,2436,31.0937004089355,31.2361812591553,121.44947052002,3670144,958,1972,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-06-13 17:51:52.023030,-76.8694708965097,22.6484727572311,19.936324032169605,0.0008039608349499069,13.0,22.61,1.0837787002826917,22.72,38.9573,46.5088,52.1891,1.1639,39.909,36.1905,36.1905,7
114106,npp,958,2437,34.7861480712891,31.2347183227539,121.457374572754,3670144,958,1972,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-06-13 17:51:52.023030,-76.86784494525884,22.70108863833982,19.982060158756028,0.0008047919419224839,13.0,22.66,1.0837787002826917,22.72,38.9573,46.5088,52.1891,1.1639,43.316,40.4882,40.4882,7
114827,npp,1653,2045,13.5296783447266,31.2350482940674,121.451332092285,3670176,1653,1611,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-06-19 17:39:12.971694,-49.30492738389572,0.8444380747760066,0.7476976671824777,3.725164036764256e-24,11.0,0.69,1.0,1.02,46.5619,54.1325,63.2484,1.0,13.5297,13.5297,13.5297,7
114943,npp,916,1457,32.109672546386705,31.2326374053955,121.451934814453,3670176,917,1093,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-06-20 17:20:20.880101,97.5268145791794,31.128872573335766,27.241173395757784,2.559204472327695e-24,8.0,-31.13,1.2365102219381485,-30.87,42.2829,49.6653,56.4511,1.0899,39.9348,34.9978,34.9978,7
115305,npp,3068,2237,10.8914833068848,31.2364978790283,121.447998046875,3670176,3068,1795,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-06-24 17:45:21.837306,-75.34248644506941,11.7768051273802,10.411693466253212,1.9571409607699e-23,12.0,11.74,1.015504800579495,12.3,40.9923,49.6239,59.6269,1.0909,15.9914,11.881,11.881,7
122051,npp,2999,667,37.3756904602051,31.2344226837158,121.452758789062,3670176,3000,448,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-07-18 16:55:03.987811,94.33660283397252,57.57038828970141,48.360932867060036,1.2193813716493874e-24,4.0,-57.55,2.2013981571160284,-57.48,38.1255,45.427,54.5747,1.1916,50.4751,44.5382,44.5382,7
122063,npp,1860,3776,17.0607490539551,31.2307968139648,121.46842956543,3670176,1862,3042,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.01901434610727,65.24327211523817,53.52575919803664,6.793344906925235e-20,20.0,65.21,2.898275349237888,65.23,27.7637,33.7126,39.1524,1.6057,48.387,27.3945,27.3945,7
122063,npp,1860,3774,18.4385852813721,31.2350883483887,121.452903747559,3670176,1862,3042,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.02689293952487,65.20621763815642,53.5026349787724,6.747293083632499e-20,20.0,65.17,2.898275349237888,65.23,27.7637,33.7126,39.1524,1.6057,48.8624,29.6069,29.6069,7
122591,npp,2897,2048,49.0575408935547,31.234037399292,121.45288848877,3670176,2897,1614,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-07-21 17:39:08.303124,-95.59423569302757,0.822197228710623,0.728007461073013,1.8856705371466873e-27,11.0,0.85,1.0,1.02,46.5619,54.1325,63.2484,1.0,49.0575,49.0575,49.0575,7
122947,npp,1421,864,33.7809829711914,31.2362804412842,121.452590942383,3670176,1420,650,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-07-23 17:01:22.318060,95.07706769978279,52.45804749192499,44.59339540215552,1.2221854466572701e-24,5.0,-52.44,1.847645286154319,-52.36,39.6317,46.0731,52.3701,1.1749,47.4796,39.6902,39.6902,7
122947,npp,1421,865,52.6255798339844,31.2356243133545,121.460746765137,3670176,1420,650,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-07-23 17:01:22.318060,95.08105958487224,52.42924587887647,44.57157052432831,1.216453124253208e-24,5.0,-52.41,1.847645286154319,-52.36,39.6317,46.0731,52.3701,1.1749,57.6789,61.8312,61.8312,7
123312,npp,2006,2826,55.2973594665527,31.230676651001,121.450469970703,3670176,2006,2276,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-07-25 18:04:11.605572,-75.95935812793286,40.0247647917283,34.71343130763583,1.1313005116819227e-23,15.0,40.02,1.4276677814245327,40.13,34.9539,41.8816,49.4511,1.2925,63.5294,71.4724,71.4724,7
123312,npp,2006,2827,60.7207946777344,31.2291145324707,121.457977294922,3670176,2006,2276,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-07-25 18:04:11.605572,-75.95599721244814,40.062323549470804,34.74441073792152,1.1255636118542717e-23,15.0,40.06,1.4276677814245327,40.13,34.9539,41.8816,49.4511,1.2925,67.3282,78.4823,78.4823,7
123488,npp,1315,2244,49.5309829711914,31.2303485870361,121.448554992676,3670176,1315,1801,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-07-26 17:45:24.839391,-78.0455043527154,12.124179845333567,10.717971628182745,1.3545819491355315e-18,12.0,12.13,1.015504800579495,12.3,40.9923,49.6239,59.6269,1.0909,54.0409,54.0311,54.0311,7
123488,npp,1315,2245,48.5005187988281,31.2290382385254,121.456298828125,3670176,1315,1801,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-07-26 17:45:24.839391,-78.04538043048221,12.180627836852947,10.767705829819498,1.3462017209910632e-18,12.0,12.19,1.015504800579495,12.3,40.9923,49.6239,59.6269,1.0909,53.0262,52.907,52.907,7
123664,npp,598,1658,52.5765686035156,31.2320861816406,121.457504272461,3670176,598,1251,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-07-27 17:26:34.514414,98.40255965892642,21.26203342953187,18.729126313631696,2.9991513711413917e-12,9.0,-21.26,1.0837787002826917,-21.16,43.5615,51.8555,59.9386,1.0439,54.7978,54.8852,54.8852,7
123664,npp,598,1657,39.3171005249023,31.2331352233887,121.449645996094,3670176,598,1251,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-07-27 17:26:34.514414,98.39962875065319,21.314593297743386,18.774920741449083,3.019372135975596e-12,9.0,-21.32,1.0837787002826917,-21.16,43.5615,51.8555,59.9386,1.0439,42.5633,41.0435,41.0435,7
124028,npp,1050,3590,34.6899108886719,31.2339668273926,121.45255279541,3670176,1050,2913,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.52433934679061,61.63063477376768,51.184380402223034,2.862943335124927e-07,19.0,61.61,2.5331140255951103,61.64,29.6666,34.0317,39.3439,1.5906,54.3923,55.1794,55.1794,7
124028,npp,1050,3591,47.5782470703125,31.2319602966309,121.460151672363,3670176,1050,2913,196611,3866787,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.52065337649437,61.65126879664776,51.198228630715725,2.846403394805642e-07,19.0,61.63,2.5331140255951103,61.64,29.6666,34.0317,39.3439,1.5906,59.4803,75.6802,75.6802,7
124210,npp,394,3020,32.7178611755371,31.2322864532471,121.449653625488,3670144,394,2431,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-07-30 18:10:26.363801,-75.04523517468982,46.847752132583224,40.24153387852081,0.0066541119395435635,16.0,46.83,1.646109783506203,46.92,34.4072,40.1779,46.6406,1.3473,49.6006,44.0815,43.80167394349003,7
124210,npp,394,3021,50.6891860961914,31.2305927276611,121.457260131836,3670144,394,2431,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-07-30 18:10:26.363801,-75.04172414806871,46.88015111167226,40.26723669880021,0.006647926316717802,16.0,46.86,1.646109783506203,46.92,34.4072,40.1779,46.6406,1.3473,60.518,68.2946,68.01503406812546,7
124384,npp,2783,2437,45.2065505981445,31.2315368652344,121.449401855469,3670144,2782,1973,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-07-31 17:51:39.592279,-76.09351423488664,22.68015048062144,19.96430465518002,0.04463160277607557,13.0,22.66,1.0837787002826917,22.72,38.9573,46.5088,52.1891,1.1639,52.9309,52.6168,50.73990259971289,7
124384,npp,2783,2438,51.6770553588867,31.2300720214844,121.457305908203,3670144,2782,1973,196611,3866755,1767,chn_shanghai_27_30,31.23332863,121.45002412,27,30,chn_shanghai,2012-07-31 17:51:39.592279,-76.093810404398,22.73273925943949,20.010015746246705,0.04462027566107905,13.0,22.72,1.0837787002826917,22.72,38.9573,46.5088,52.1891,1.1639,58.9012,60.1479,58.2714789400495,7
