gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2900,297,64.1794891357422,31.2448596954346,121.475959777832,3670144,2902,157,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-04-03 16:43:35.850873,93.00556498808497,65.31942828111575,53.5696411174861,0.04214858953878749,2.0,-65.31,2.898275349237888,-65.54,48.5873,57.8853,69.637,1.3147,78.2711,84.3741,7
101225,npp,1849,3421,71.8742904663086,31.2426147460938,121.479843139648,3670144,1849,2768,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-04-03 18:24:04.011447,-73.54228425153336,57.91772376614816,48.616585667125264,0.012036502232712859,18.0,57.88,2.2013981571160284,57.6,45.3179,53.6904,62.2726,1.4174,84.3596,101.8728,7
101348,npp,1181,2845,65.6398696899414,31.2470893859863,121.477424621582,3670144,1180,2293,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-04-04 18:05:19.001173,-75.75949804151129,40.774250210362766,35.33218485637812,0.039729884338805185,15.0,40.74,1.4276677814245327,40.25,55.7929,67.6511,75.8168,1.1249,74.6907,73.8371,7
101976,npp,2625,3039,29.6630039215088,31.246265411377,121.475257873535,3670144,2627,2445,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-04-09 18:11:33.662263,-75.35574160356276,47.46628577096342,40.73383529297221,0.04722876058969927,16.0,47.44,1.646109783506203,47.005,48.4531,63.7267,69.4413,1.1942,55.406,35.4222,7
102473,npp,1657,3796,26.6227359771729,31.2440128326416,121.480049133301,3670144,1657,3055,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-04-13 18:36:27.946670,-71.59107375237679,65.579371470584,53.74204927532071,0.004390271319363958,20.0,65.56,3.0,65.28,34.5143,48.1606,55.9488,1.5801,68.9201,42.067,7
102715,npp,313,2651,78.4790420532227,31.2471523284912,121.481002807617,3670176,313,2137,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-04-15 17:58:59.693626,-76.30387916898057,32.89621568734171,28.748241060751567,8.012131697552177e-07,14.0,32.88,1.2365102219381485,32.29,58.2914,68.1007,75.7582,1.1175,84.4927,87.6968,7
102835,npp,2682,2068,75.5839004516602,31.2454319000244,121.477973937988,3670176,2682,1634,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-04-16 17:40:11.123137,-73.43628605313353,2.0335734270438213,1.8007342789430825,3.938213696307104e-12,11.0,1.99,1.0,1.19,62.2926,76.0994,88.6186,1.0,75.5839,75.5839,7
103201,npp,2439,3421,6.6762170791626,31.244312286377,121.47518157959,3670176,2439,2769,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-04-19 18:23:57.563446,-73.42181143332398,57.90933813322921,48.61398980309672,6.1922219443514685e-18,18.0,57.88,2.2013981571160284,57.6,45.3179,53.6904,62.2726,1.4174,54.7429,9.4627,7
103440,npp,1074,2263,61.1506042480469,31.2466869354248,121.476631164551,3670176,1074,1819,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-04-21 17:46:25.763137,-78.46756537676303,13.22892162187619,11.692207190079191,5.56474135996273e-25,12.0,13.21,1.015504800579495,12.47,50.3598,70.7819,85.2188,1.0751,66.6152,65.7446,7
103557,npp,337,1676,76.6613693237305,31.2472057342529,121.479194641113,3670176,338,1267,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-04-22 17:27:35.418551,99.27418508351192,20.2903374420959,17.883901328839663,2.19023050487164e-24,9.0,-20.32,1.0837787002826917,-21.0,63.3624,76.2361,89.0671,0.9982,76.4918,76.5239,7
103919,npp,131,3039,61.0115699768066,31.2463703155518,121.479911804199,3670176,133,2444,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-04-25 18:11:25.446970,-75.3325518877596,47.463399288355596,40.73375891488373,3.2946338001456617e-21,16.0,47.44,1.646109783506203,47.005,48.4531,63.7267,69.4413,1.1942,74.45,72.8572,7
104154,npp,1802,1870,84.3519439697266,31.2446479797363,121.479263305664,3670176,1802,1444,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-04-27 17:33:48.326535,98.0563068181523,9.494273572902195,8.399261650932804,3.5828631628396526e-15,10.0,-9.51,1.0,-10.21,63.9194,76.7008,94.5699,0.9922,83.7506,83.6906,7
105551,npp,877,2649,22.7059345245361,31.2472457885742,121.479446411133,3670176,877,2135,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-01 17:58:49.802394,-75.8153705641811,32.80648793524423,28.67293398367816,0.0004293141835744267,14.0,32.79,1.2365102219381485,32.29,58.2914,68.1007,75.7582,1.1175,39.3875,25.3729,7
105551,npp,877,2650,25.4217376708984,31.2456912994385,121.487266540527,3670176,877,2135,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-01 17:58:49.802394,-75.81322530728941,32.85152191274471,28.711136538408606,0.00042805065168482977,14.0,32.83,1.2365102219381485,32.29,58.2914,68.1007,75.7582,1.1175,41.5838,28.4076,7
105724,npp,172,2066,84.2990264892578,31.2426815032959,121.478332519531,3670144,172,1632,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-02 17:40:01.251779,-67.70586080890175,1.9596728093538778,1.7353487139657433,0.008487012652548231,11.0,1.87,1.0,1.19,62.2926,76.0994,88.6186,1.0,84.299,84.299,7
106085,npp,1755,881,85.6806716918945,31.2462272644043,121.484939575195,3670144,1754,660,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-04 17:02:15.262124,95.27720705745739,51.943285276172496,44.208668219031374,0.06731421975331907,5.0,-51.96,1.847645286154319,-52.27,53.4825,61.37,71.3862,1.24,89.2571,106.245,7
106085,npp,1755,880,66.2655487060547,31.2468891143799,121.476943969727,3670144,1754,660,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-04 17:02:15.262124,95.27325948386655,51.971959618773255,44.23050220060409,0.06732558798442141,5.0,-51.98,1.847645286154319,-52.27,53.4825,61.37,71.3862,1.24,78.7491,82.17,7
106098,npp,565,3980,45.333568572998,31.2437763214111,121.479232788086,3670144,567,3158,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.04286858496741,68.66836309513121,55.58404633726278,0.024382025450234317,21.0,68.64,3.3985290935932855,68.43,33.2208,44.8096,53.2964,1.6983,76.2536,76.9893,7
106098,npp,565,3982,79.7992477416992,31.2391624450684,121.494972229004,3670144,567,3158,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.0348382267412,68.7013932548742,55.60286412408827,0.024357256664282272,21.0,68.68,3.3985290935932855,68.43,33.2208,44.8096,53.2964,1.6983,86.395,135.5218,7
106260,npp,956,293,44.602954864502,31.2438468933105,121.477401733398,3670144,954,155,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-05 16:43:17.821253,92.7453402854922,65.38885662326936,53.61834832695394,0.13001881550615244,2.0,-65.38,2.898275349237888,-65.54,48.5873,57.8853,69.637,1.3147,71.5166,58.6376,7
106272,npp,2993,3420,46.9789962768555,31.2475547790527,121.482215881348,3670144,2996,2767,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-05 18:23:47.762268,-73.62589341703365,57.874729006173915,48.59088895077426,0.08339870421702268,18.0,57.86,2.2013981571160284,57.6,45.3179,53.6904,62.2726,1.4174,73.0507,66.5868,7
106453,npp,2306,2844,65.0334548950195,31.2433986663818,121.482177734375,3670144,2307,2292,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-06 18:05:02.774502,-76.00600823915644,40.71148558044373,35.28316800963847,0.10198748110597515,15.0,40.7,1.4276677814245327,40.25,55.7929,67.6511,75.8168,1.1249,74.2659,73.1549,7
106852,npp,136,1079,58.1350402832031,31.2430877685547,121.484268188477,3670144,136,792,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-09 17:08:30.018154,96.3358521592712,45.878441492453405,39.47197915260874,0.02919025579106046,6.0,-45.9,1.5732132722552272,-46.24,58.5596,66.1372,71.917,1.1506,71.0129,66.8919,7
106852,npp,136,1078,61.9869766235352,31.2438583374023,121.47624206543,3670144,136,792,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-09 17:08:30.018154,96.33173397446805,45.91257001348224,39.49923262183058,0.02918432729078813,6.0,-45.93,1.5732132722552272,-46.24,58.5596,66.1372,71.917,1.1506,73.4614,71.3241,7
107016,npp,2432,487,17.4378833770752,31.2457427978516,121.479469299316,3670144,2436,293,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-10 16:49:32.576738,93.42662190584656,61.60002441716407,51.166106902226886,0.013106840396147013,3.0,-61.59,2.5331140255951103,-61.76,43.3485,64.8371,80.0914,1.1737,57.3876,20.4669,7
107029,npp,1336,3605,21.1082305908203,31.2444610595703,121.475166320801,3670144,1336,2925,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.70466534208721,61.95030458987851,51.407104092488275,0.025730194731670906,19.0,61.93,2.5331140255951103,61.71,37.1448,51.218,60.2112,1.4858,64.213,31.3625,7
107029,npp,1336,3607,23.9490833282471,31.2403125762939,121.490844726562,3670144,1336,2925,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.69677427916297,61.99240222650027,51.435198777619554,0.025739659279626865,19.0,61.97,2.5331140255951103,61.71,37.1448,51.218,60.2112,1.4858,65.3345,35.5834,7
107205,npp,672,3036,31.5523166656494,31.2461204528809,121.485054016113,3670144,675,2442,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-11 18:11:12.187132,-74.75277967933631,47.36665124672884,40.657972792888685,0.014240812327240249,16.0,47.35,1.646109783506203,47.005,48.4531,63.7267,69.4413,1.1942,56.5537,37.6783,7
107205,npp,673,3036,30.0496063232422,31.2437992095947,121.477615356445,3670144,675,2442,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-11 18:11:13.966413,-75.2331764008107,47.35290419095734,40.647034282784965,0.01423854907206739,16.0,47.35,1.646109783506203,47.005,48.4531,63.7267,69.4413,1.1942,55.6408,35.8838,7
107547,npp,2323,1867,17.1521701812744,31.2470855712891,121.480133056641,3670144,2323,1441,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-13 17:33:36.869039,98.7233073161962,9.680386066294151,8.563691536849873,0.0011276715212038026,10.0,-9.69,1.0,-10.21,63.9194,76.7008,94.5699,0.9922,16.5508,17.0177,7
107910,npp,2744,3791,49.5224647521973,31.2444343566895,121.476974487305,3670176,2744,3052,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.73616017395948,65.49374749578557,53.691197352586514,0.00040905780812504095,20.0,65.47,3.0,65.28,34.5143,48.1606,55.9488,1.5801,76.5534,78.2513,7
107910,npp,2744,3793,47.6743431091309,31.2402610778809,121.491928100586,3670176,2744,3052,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.72871138158462,65.52909625258187,53.71311773025433,0.0004100529520244064,20.0,65.51,3.0,65.28,34.5143,48.1606,55.9488,1.5801,75.9373,75.331,7
108077,npp,2089,3227,51.8323974609375,31.2477855682373,121.476493835449,3670176,2089,2566,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.25927988870339,52.97164728555745,44.9911952667043,3.2863223742194754e-06,17.0,52.95,1.9513309067639726,52.71,48.0922,60.9941,69.5919,1.2477,71.4044,64.6689,7
108077,npp,2089,3228,61.1734809875488,31.2460231781006,121.483940124512,3670176,2089,2566,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.2556966465566,52.99841384973464,45.011377192199355,3.310657619475344e-06,17.0,52.98,1.9513309067639726,52.71,48.0922,60.9941,69.5919,1.2477,76.1914,76.3233,7
108255,npp,1407,2645,77.0858383178711,31.2462482452393,121.480773925781,3670176,1406,2132,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-17 17:58:36.610276,-75.82833516279636,32.634402122856244,28.52673850730476,1.6554135936306347e-11,14.0,32.61,1.2365102219381485,32.29,58.2914,68.1007,75.7582,1.1175,83.366,86.1399,7
108788,npp,1074,3976,39.2559432983398,31.242748260498,121.482307434082,3670176,1077,3156,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-20 18:42:16.005220,-71.2017280549606,68.6110502065197,55.550174961366096,6.013127450051375e-20,21.0,68.58,3.3985290935932855,68.43,33.2208,44.8096,53.2964,1.6983,74.4653,66.6677,7
108788,npp,1074,3978,97.1104888916016,31.238166809082,121.498008728027,3670176,1077,3156,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-20 18:42:16.005220,-71.1936349317935,68.6440580720456,55.56901173953953,6.053513815009676e-20,21.0,68.61,3.3985290935932855,68.43,33.2208,44.8096,53.2964,1.6983,91.4887,164.9212,7
108962,npp,428,3415,62.5228042602539,31.2441062927246,121.482437133789,3670176,427,2762,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.16930109416585,57.764016609703134,48.5116732534258,1.0646248699533798e-21,18.0,57.74,2.2013981571160284,57.6,45.3179,53.6904,62.2726,1.4174,80.1116,88.6182,7
108962,npp,428,3416,31.7047843933105,31.2421340942383,121.490272521973,3670176,427,2762,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.16561337238554,57.788279699762974,48.5289716493972,1.0664778573315177e-21,18.0,57.76,2.2013981571160284,57.6,45.3179,53.6904,62.2726,1.4174,66.1123,44.9376,7
109829,npp,2930,484,68.7345886230469,31.2422313690186,121.482261657715,3670176,2933,289,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-26 16:49:19.337087,94.01058308958504,61.661598353079164,51.203130373999706,1.0406630395660398e-15,3.0,-61.66,2.5331140255951103,-61.76,43.3485,64.8371,80.0914,1.1737,77.6381,80.674,7
109841,npp,1849,3600,58.2273826599121,31.2479953765869,121.480003356934,3670176,1849,2921,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.67777703231336,61.84707673731523,51.3342535154413,5.99426642580269e-22,19.0,61.82,2.5331140255951103,61.71,37.1448,51.218,60.2112,1.4858,78.8666,86.514,7
109841,npp,1849,3602,51.7743301391602,31.2438430786133,121.495697021484,3670176,1849,2921,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.66991381515629,61.889359966549996,51.36252091885454,5.937221356914023e-22,19.0,61.86,2.5331140255951103,61.71,37.1448,51.218,60.2112,1.4858,76.3191,76.9261,7
110534,npp,2087,1273,13.3003911972046,31.2479095458984,121.488128662109,3670176,2088,950,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-30 17:14:27.983852,96.62117955215423,38.93095826778265,33.809125028061224,0.00020609227209684558,7.0,-38.93,1.357151599901897,-39.12,58.0322,66.2228,73.5377,1.1491,37.1043,15.2841,7
110534,npp,2087,1272,13.3085298538208,31.2484588623047,121.480369567871,3670176,2088,950,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-05-30 17:14:27.983852,96.61469808155515,38.96967680578208,33.841220613399685,0.00020697019620778733,7.0,-38.97,1.4276677814245327,-39.12,58.0322,66.2228,73.5377,1.1491,39.036,15.2934,7
112561,npp,447,1468,51.5873718261719,31.2425193786621,121.485816955566,3670144,446,1100,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-06-04 17:20:39.212511,97.06840180202975,30.612029019209196,26.801752320831095,0.1316224158255779,8.0,-30.63,1.184412938166907,-30.68,59.0602,71.5119,79.001,1.0642,59.2772,54.8968,7
112561,npp,447,1467,50.462818145752,31.243465423584,121.477798461914,3670144,446,1100,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-06-04 17:20:39.212511,97.065597223381,30.659105118425117,26.841942993431356,0.13162912795473242,8.0,-30.68,1.184412938166907,-30.68,59.0602,71.5119,79.001,1.0642,58.3277,53.7001,7
113933,npp,1650,3024,45.5418434143066,31.2453384399414,121.486427307129,3670144,1652,2433,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.4281655651828,46.980594884024526,40.34663596580295,0.0038856293036235307,16.0,46.96,1.646109783506203,47.005,48.4531,63.7267,69.4413,1.1942,65.0523,54.3839,7
113933,npp,1650,3023,48.848575592041,31.2470245361328,121.478744506836,3670144,1652,2433,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.43190627670612,46.94799237004468,40.32078986825198,0.0038838995538518144,16.0,46.92,1.646109783506203,47.005,48.4531,63.7267,69.4413,1.1942,67.0611,58.3327,7
114106,npp,956,2439,47.8329887390137,31.2451515197754,121.476547241211,3670144,956,1975,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-06-13 17:51:52.023030,-77.14679341479788,22.80397689813733,20.071482908348703,0.0008070114056888613,13.0,22.77,1.0837787002826917,22.88,57.8785,71.2008,81.6519,1.0688,54.538,51.1239,7
114106,npp,956,2440,50.2491645812988,31.2436904907227,121.484481811523,3670144,956,1975,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-06-13 17:51:52.023030,-77.14459167658919,22.856686068192026,20.117287366569435,0.0008078469765661392,13.0,22.82,1.0837787002826917,22.88,57.8785,71.2008,81.6519,1.0688,56.7674,53.7063,7
114827,npp,1651,2048,19.5931625366211,31.2449779510498,121.477210998535,3670176,1651,1615,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-06-19 17:39:12.971694,-62.46999654837843,0.9261959297161945,0.8200878871189147,3.790837761606642e-24,11.0,0.85,1.0,1.19,62.2926,76.0994,88.6186,1.0,19.5932,19.5932,7
114827,npp,1651,2049,16.292064666748,31.2437400817871,121.484886169434,3670176,1651,1615,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-06-19 17:39:12.971694,-63.55046340042002,0.9785111405378932,0.8664087489624668,3.797481527857455e-24,11.0,0.91,1.0,1.19,62.2926,76.0994,88.6186,1.0,16.2921,16.2921,7
114943,npp,914,1461,58.0236358642578,31.2422122955322,121.484718322754,3670176,914,1095,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-06-20 17:20:20.880101,97.73710825620681,30.949149078705766,27.087921974405322,2.5897851584083014e-24,8.0,-30.95,1.2365102219381485,-30.68,59.0602,71.5119,79.001,1.0642,65.1911,61.7459,7
114943,npp,914,1460,57.9999351501465,31.2431449890137,121.477104187012,3670176,914,1095,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-06-20 17:20:20.880101,97.73379837073276,30.99362451472008,27.125853820011823,2.5894715160505175e-24,8.0,-31.0,1.2365102219381485,-30.68,59.0602,71.5119,79.001,1.0642,65.172,61.7207,7
115305,npp,3066,2241,16.7649383544922,31.2445964813232,121.481971740723,3670176,3066,1798,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-06-24 17:45:21.837306,-75.94784764451335,11.994062415929953,10.603149958895788,1.9335007276124755e-23,12.0,11.97,1.015504800579495,12.47,50.3598,70.7819,85.2188,1.0751,22.9072,18.0244,7
122063,npp,1858,3777,20.3177738189697,31.2416381835938,121.481033325195,3670176,1861,3043,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-07-18 18:35:23.252602,-72.07770803195663,65.26146923382446,53.53710804513696,6.89808753347646e-20,20.0,65.23,3.0,65.28,34.5143,48.1606,55.9488,1.5801,66.8185,32.1045,7
122063,npp,1858,3779,22.73508644104,31.2375621795654,121.495819091797,3670176,1861,3043,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-07-18 18:35:23.252602,-72.07019500916839,65.29667314621871,53.559049805956974,6.943001300338926e-20,20.0,65.26,3.0,65.28,34.5143,48.1606,55.9488,1.5801,67.6243,35.9241,7
122591,npp,2894,2050,64.6672210693359,31.2479267120361,121.478164672852,3670176,2894,1616,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-07-21 17:39:06.523844,-43.207373568441916,1.2403535083075352,1.098252820263264,1.8992665258783726e-27,11.0,0.96,1.0,1.19,62.2926,76.0994,88.6186,1.0,64.6672,64.6672,7
123312,npp,2003,2829,87.5360336303711,31.2457962036133,121.478713989258,3670176,2004,2279,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-07-25 18:04:11.605572,-76.16305810903198,40.136706392070714,34.80574749513462,1.1140124993530293e-23,15.0,40.13,1.4276677814245327,40.25,55.7929,67.6511,75.8168,1.1249,90.0277,98.4677,7
123312,npp,2003,2830,57.5693664550781,31.2442283630371,121.486312866211,3670176,2004,2279,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-07-25 18:04:11.605572,-76.15953374742458,40.174606291556366,34.836991828523075,1.1083001916667252e-23,15.0,40.17,1.4276677814245327,40.25,55.7929,67.6511,75.8168,1.1249,69.0378,64.7587,7
123664,npp,596,1660,68.6660537719727,31.2433280944824,121.475631713867,3670176,596,1254,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-07-27 17:26:34.514414,98.71309875912723,21.155453294160758,18.636252968416745,2.943579520708203e-12,9.0,-21.16,1.0837787002826917,-21.0,63.3624,76.2361,89.0671,0.9982,69.1145,68.5429,7
123664,npp,596,1661,75.6448211669922,31.2422771453857,121.483474731445,3670176,596,1254,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-07-27 17:26:34.514414,98.71676644428588,21.102901130008174,18.590453374403687,2.9239097679486295e-12,9.0,-21.11,1.0837787002826917,-21.0,63.3624,76.2361,89.0671,0.9982,75.5538,75.5092,7
124028,npp,1047,3594,25.4126834869385,31.2455062866211,121.49047088623,3670176,1048,2915,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.61618622181884,61.713674872640176,51.240080631543535,2.758208887918845e-07,19.0,61.7,2.5331140255951103,61.71,37.1448,51.218,60.2112,1.4858,65.9123,37.7581,7
124028,npp,1047,3593,63.5035781860352,31.2475624084473,121.48265838623,3670176,1048,2915,196611,3866787,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.62000743580023,61.692517148226095,51.225896635185386,2.774696819693189e-07,19.0,61.68,2.5331140255951103,61.71,37.1448,51.218,60.2112,1.4858,80.9494,94.3533,7
124210,npp,391,3024,59.7266845703125,31.2452144622803,121.48609161377,3670144,392,2433,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-07-30 18:10:26.363801,-75.20168427923775,46.976347896101075,40.34351777329037,0.006610881883980755,16.0,46.96,1.646109783506203,47.005,48.4531,63.7267,69.4413,1.1942,73.6695,71.3228,7
124210,npp,391,3023,67.2852554321289,31.2469177246094,121.478424072266,3670144,392,2433,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-07-30 18:10:26.363801,-75.20535740859114,46.9437809467565,40.31769888515793,0.006617103294782582,16.0,46.92,1.646109783506203,47.005,48.4531,63.7267,69.4413,1.1942,78.2612,80.3489,7
124384,npp,2780,2440,65.1903305053711,31.2471790313721,121.478164672852,3670144,2780,1976,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-07-31 17:51:39.592279,-76.5170416815039,22.832588677593865,20.096794776657458,0.044553451731846334,13.0,22.82,1.0837787002826917,22.88,57.8785,71.2008,81.6519,1.0688,70.5536,69.6754,7
124384,npp,2780,2441,42.8241806030273,31.2457084655762,121.486122131348,3670144,2780,1976,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-07-31 17:51:39.592279,-76.51631396225976,22.88543396233054,20.142716259799247,0.04454203966756345,13.0,22.88,1.0837787002826917,22.88,57.8785,71.2008,81.6519,1.0688,49.9164,45.7705,7
129800,npp,2072,1856,59.779296875,31.2460289001465,121.48152923584,3670144,2072,1430,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-08-01 17:32:51.042219,99.28129768168482,10.31021770571763,9.118743865288888,0.11908241055137465,10.0,-10.32,1.0,-10.21,63.9194,76.7008,94.5699,0.9922,59.178,59.3106,7
130181,npp,578,672,35.0448722839355,31.2484531402588,121.478141784668,3670144,581,454,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-08-03 16:55:05.049636,94.9120317374207,57.42828216662954,48.26193262006193,0.11307763852812809,4.0,-57.43,2.2013981571160284,-57.41,53.9284,65.1364,72.8523,1.1683,62.4302,40.9432,7
130368,npp,2848,86,51.4335136413574,31.24365234375,121.476654052734,3670144,2853,38,196611,3866755,1594,chn_shanghai_34_27,31.24582863,121.47919079,34,27,chn_shanghai,2012-08-04 16:36:05.825781,91.79312205465915,68.9219684329858,55.711984493746165,0.08299350269513565,1.0,-68.9,3.3985290935932855,-68.85,30.6682,55.7379,69.9984,1.3653,74.8329,70.2226,7
