gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2911,286,51.8787384033203,31.1739368438721,121.380073547363,3670144,2917,150,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-04-03 16:43:35.850873,92.60053120720738,65.52703316896549,53.69858503167013,0.042290137411118416,2.0,-65.51,3.0,-65.76,35.2743,40.788,46.3807,0.9803,43.6824,50.858,49.15641452881097,7
101225,npp,1863,3413,39.5305862426758,31.1714401245117,121.381591796875,3670144,1864,2761,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-04-03 18:24:05.790727,-73.40228212362399,57.71955577317505,48.475323680298196,0.012154483530552582,18.0,57.69,2.2013981571160284,57.38,34.2461,38.022,43.1552,1.0516,40.6708,41.572,41.082952343702786,7
101348,npp,1195,2836,46.1307716369629,31.1724109649658,121.376312255859,3670144,1195,2285,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-04-04 18:05:20.780453,-75.45998744127338,40.42358413058601,35.04364217270144,0.039946384300175976,15.0,40.4,1.4276677814245327,39.91,37.9693,40.8212,45.5914,0.9795,43.7045,45.1864,43.579117751400766,7
101473,npp,501,2254,40.3895492553711,31.1726951599121,121.379554748535,3670144,501,1810,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-04-05 17:46:33.992399,-77.08289847286589,12.722323831845724,11.245524164284888,0.08707231981702794,12.0,12.7,1.015504800579495,11.88,34.8863,39.2052,42.9445,1.0199,41.1518,41.1935,37.690059164538766,7
101595,npp,2854,1666,42.6954765319824,31.170524597168,121.376098632812,3670144,2854,1259,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-04-06 17:27:43.647717,98.1358696047138,20.82444349993905,18.34883107035991,0.1652929126647445,9.0,-20.84,1.0837787002826917,-21.47,35.7546,39.5271,45.0268,1.0116,42.9089,43.1906,36.53987631124461,7
102464,npp,2813,676,30.6311569213867,31.1710186004639,121.379264831543,3670176,2811,457,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-04-13 16:56:10.461501,94.34582696363452,57.33752805418699,48.20018070934618,5.22934781305711e-05,4.0,-57.33,2.2013981571160284,-57.62,37.6167,42.5494,48.2894,0.9397,34.5716,28.7854,28.7854,7
102473,npp,1672,3788,14.8886308670044,31.1689224243164,121.379707336426,3670144,1672,3050,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-04-13 18:36:29.725950,-71.75803508481538,65.44282069048522,53.65717763398144,0.004378565135903058,20.0,65.42,3.0,65.13,32.9786,38.4466,42.6366,1.04,32.1329,15.4846,15.30842410472025,7
102715,npp,327,2642,40.6295127868652,31.1713714599609,121.379180908203,3670176,327,2130,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-04-15 17:59:01.472861,-76.71841607384142,32.490242506996296,28.403635724905996,9.321274007081202e-07,14.0,32.47,1.2365102219381485,31.89,35.1532,38.8589,43.0887,1.029,41.4175,41.8075,41.8075,7
103201,npp,2453,3413,26.526782989502,31.1724720001221,121.376480102539,3670176,2454,2761,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-04-19 18:23:59.342726,-73.64717625293278,57.72036774356273,48.47917010155293,5.5500936425198254e-18,18.0,57.69,2.2013981571160284,57.38,34.2461,38.022,43.1552,1.0516,34.7637,27.8967,27.8967,7
103440,npp,1087,2253,36.5632400512695,31.1729202270508,121.378707885742,3670176,1087,1809,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-04-21 17:46:25.763137,-75.07599498961108,12.699456055347465,11.225990986203719,5.0778071607523355e-25,12.0,12.64,1.015504800579495,11.88,34.8863,39.2052,42.9445,1.0199,37.3839,37.291,37.291,7
103557,npp,350,1665,36.7561683654785,31.1723346710205,121.377792358398,3670176,350,1258,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-04-22 17:27:35.418551,97.21538831153727,20.88212285853811,18.40015735909953,2.0316935680389746e-24,9.0,-20.89,1.0837787002826917,-21.47,35.7546,39.5271,45.0268,1.0116,37.4287,37.1824,37.1824,7
103919,npp,145,3031,40.492301940918,31.1715507507324,121.382965087891,3670176,147,2438,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-04-25 18:11:27.226198,-75.6147877349925,47.20200245356944,40.526900533233885,3.1617641383884968e-21,16.0,47.18,1.646109783506203,46.73,36.5976,40.2933,44.5173,0.9924,40.1064,40.183,40.183,7
104154,npp,1815,1860,36.3039016723633,31.1716995239258,121.376602172852,3670176,1815,1435,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-04-27 17:33:50.105806,99.71937629043393,10.0598981999841,8.898527386345581,3.656627416486487e-15,10.0,-10.09,1.0,-10.73,34.0252,39.402,43.5816,1.0148,36.8874,36.8415,36.8415,7
105551,npp,891,2640,15.5983467102051,31.1713428497314,121.378753662109,3670176,891,2129,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-01 17:58:51.581673,-76.22493368684658,32.40460795434109,28.331694286204677,0.00044490899416628265,14.0,32.38,1.2365102219381485,31.89,35.1532,38.8589,43.0887,1.029,21.1741,16.0506,16.0506,7
105551,npp,891,2641,16.1741409301758,31.1698207855225,121.386474609375,3670176,891,2129,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-01 17:58:51.581673,-76.22236552171204,32.449404849450026,28.36974332476334,0.0004436427917107048,14.0,32.43,1.2365102219381485,31.89,35.1532,38.8589,43.0887,1.029,21.6397,16.6431,16.6431,7
105724,npp,185,2056,33.7546920776367,31.1709251403809,121.37622833252,3670144,185,1622,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-02 17:40:03.031016,-75.22817309989418,1.3305963157620895,1.1783062324204998,0.008598748169304896,11.0,1.3,1.0,0.58,33.7547,39.9855,44.1744,1.0,33.7547,33.7547,33.40872086985284,7
105724,npp,185,2057,46.1069068908691,31.169734954834,121.383895874023,3670144,185,1622,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-02 17:40:03.031016,-75.42113929948626,1.387393169201864,1.2286004651606866,0.008591713501652,11.0,1.36,1.0,0.58,33.7547,39.9855,44.1744,1.0,46.1069,46.1069,45.76120391665774,7
106085,npp,1768,870,40.3174819946289,31.1697826385498,121.379959106445,3670144,1768,653,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-04 17:02:17.041404,95.48784989643184,52.25481071996918,44.44540613941954,0.06761174882391427,5.0,-52.27,1.847645286154319,-52.56,37.7383,40.9079,44.7202,0.9775,39.666,39.4084,36.68797446999906,7
106098,npp,580,3973,40.517406463623,31.1680889129639,121.381675720215,3670144,582,3154,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-04 18:42:30.968546,-70.93415383766461,68.5498100786972,55.51623692696228,0.02464801274167677,21.0,68.53,3.3985290935932855,68.32,30.1321,35.3166,41.2133,1.1322,41.5158,45.8738,44.8820628493921,7
106098,npp,580,3975,53.5586433410645,31.1635799407959,121.397132873535,3670144,582,3154,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-04 18:42:30.968546,-70.92650389292456,68.58240746840534,55.5348745184358,0.024623605991359366,21.0,68.56,3.3985290935932855,68.32,30.1321,35.3166,41.2133,1.1322,45.3531,60.6391,59.648344879110645,7
106260,npp,968,282,33.9563293457031,31.1717510223389,121.376998901367,3670144,968,148,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-05 16:43:19.600535,92.91282708040211,65.58478583857831,53.73966529347314,0.13040970337606944,2.0,-65.58,3.0,-65.76,35.2743,40.788,46.3807,0.9803,37.7083,33.2882,28.041036709666262,7
106272,npp,3007,3411,33.7229385375977,31.1729621887207,121.381103515625,3670144,3012,2760,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-05 18:23:47.762268,-73.09209407940514,57.66225154253007,48.43938557655161,0.08388957864224429,18.0,57.64,2.2013981571160284,57.38,34.2461,38.022,43.1552,1.0516,38.0326,35.4645,32.08911990099178,7
106453,npp,2319,2834,38.4729423522949,31.1731643676758,121.381469726562,3670144,2318,2283,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.11802602398265,40.34270607930738,34.979640942490036,0.10236625977681604,15.0,40.32,1.4276677814245327,39.91,37.9693,40.8212,45.5914,0.9795,38.3407,37.6853,33.56649237630102,7
106852,npp,149,1069,43.8652992248535,31.1670894622803,121.384414672852,3670144,150,784,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-09 17:08:31.797391,96.06983948477269,46.23923908516211,39.75971997810606,0.02920369600142431,6.0,-46.24,1.5732132722552272,-46.57,37.5312,42.0672,46.8125,0.9505,41.1285,41.6947,40.51966043136573,7
106852,npp,149,1068,33.8688316345215,31.167875289917,121.376312255859,3670144,150,784,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-09 17:08:31.797391,96.06603749271177,46.273401538392235,39.78693565985545,0.029197685987307723,6.0,-46.27,1.5732132722552272,-46.57,37.5312,42.0672,46.8125,0.9505,34.7743,32.1929,31.018102250223,7
107016,npp,2445,477,15.9921455383301,31.1671333312988,121.382545471191,3670144,2443,284,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-10 16:49:34.355973,93.58250556676053,61.812047449608755,51.30804882660225,0.013089643350056974,3.0,-61.8,2.5331140255951103,-61.99,36.7594,42.4478,46.7554,0.942,29.5416,15.0645,14.537825264210488,7
107029,npp,1350,3599,16.4425048828125,31.170295715332,121.390357971191,3670144,1351,2919,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.58058898366824,61.8181392473657,51.3186626661402,0.02575121814291616,19.0,61.8,2.5331140255951103,61.55,33.3165,37.9194,44.1131,1.0545,31.507,17.3384,16.30227428985073,7
107029,npp,1350,3598,17.5425357818604,31.1723308563232,121.382637023926,3670144,1351,2919,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.58434159470409,61.79727753624453,51.30469899353673,0.02574655263902071,19.0,61.78,2.5331140255951103,61.55,33.3165,37.9194,44.1131,1.0545,31.9413,18.4984,17.462462011010558,7
107205,npp,687,3027,23.4674777984619,31.1668872833252,121.38060760498,3670144,685,2435,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.47037843670884,47.067957101020475,40.42148243681526,0.01422870406040709,16.0,47.05,1.646109783506203,46.73,36.5976,40.2933,44.5173,0.9924,29.764,23.2882,22.715694030873692,7
107205,npp,687,3028,25.6040229797363,31.1651706695557,121.388236999512,3670144,685,2435,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.46730373444977,47.10032722135021,40.4471279710293,0.014232768133221036,16.0,47.09,1.646109783506203,46.73,36.5976,40.2933,44.5173,0.9924,31.0619,25.4085,24.835830508887778,7
107547,npp,2336,1856,14.5762758255005,31.1733856201172,121.376083374023,3670144,2336,1431,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-13 17:33:36.869039,94.58052093820748,10.369852858850075,9.172207039945418,0.001112170600794317,10.0,-10.32,1.0,-10.73,34.0252,39.402,43.5816,1.0148,15.1597,14.7921,14.747350716794841,7
107547,npp,2336,1857,13.4466485977173,31.1722469329834,121.383995056152,3670144,2336,1431,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-13 17:33:36.869039,94.5564779817771,10.312087197098405,9.12123482137477,0.001113638400983408,10.0,-10.27,1.0,-10.73,34.0252,39.402,43.5816,1.0148,14.0301,13.6458,13.600991658403707,7
108255,npp,1421,2636,36.4065017700195,31.1705207824707,121.379409790039,3670176,1420,2126,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-17 17:58:38.389513,-76.2411090609179,32.227148719295094,28.180748633517084,1.471561497034367e-11,14.0,32.2,1.2365102219381485,31.89,35.1532,38.8589,43.0887,1.029,38.0022,37.462,37.462,7
108788,npp,1088,3970,41.2505149841309,31.1674671173096,121.400329589844,3670176,1093,3152,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-20 18:42:16.005220,-70.84135075577592,68.51430553539454,55.49485763840105,5.413362921251598e-20,21.0,68.48,3.3985290935932855,68.32,30.1321,35.3166,41.2133,1.1322,41.7315,46.7038,46.7038,7
108788,npp,1089,3968,29.714448928833,31.1715068817139,121.377944946289,3670176,1093,3152,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-20 18:42:17.784501,-71.1067380588543,68.47564160849961,55.47258731584154,5.35259131728625e-20,21.0,68.45,3.3166247903554,68.32,30.1321,35.3166,41.2133,1.1322,38.2964,33.6427,33.6427,7
108962,npp,442,3406,47.2072219848633,31.1740665435791,121.376571655273,3670176,442,2755,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.39748054672475,57.55110814650265,48.35945245728536,9.619547876429274e-22,18.0,57.52,2.2013981571160284,57.38,34.2461,38.022,43.1552,1.0516,44.158,49.6451,49.6451,7
109829,npp,2941,472,44.4167861938477,31.1725006103516,121.378364562988,3670176,2939,280,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-26 16:49:19.337087,93.55346969887185,61.91632053715232,51.37361926704628,1.0802905394463064e-15,3.0,-61.91,2.5331140255951103,-61.99,36.7594,42.4478,46.7554,0.942,40.7628,41.8403,41.8403,7
109841,npp,1864,3592,34.373477935791,31.1712245941162,121.377799987793,3670176,1864,2914,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.52460710171657,61.673869446210794,51.21813275377462,5.940513972526021e-22,19.0,61.65,2.5331140255951103,61.55,33.3165,37.9194,44.1131,1.0545,38.5857,36.2464,36.2464,7
109841,npp,1864,3594,48.9933776855469,31.167179107666,121.393142700195,3670176,1864,2914,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.51722528953395,61.7154850055027,51.24604046780594,5.885169201667491e-22,19.0,61.7,2.5331140255951103,61.55,33.3165,37.9194,44.1131,1.0545,44.3572,51.6629,51.6629,7
110534,npp,2100,1261,7.90784358978271,31.1728858947754,121.378173828125,3670176,2101,941,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-30 17:14:29.763134,96.94534581739724,39.37620914191466,34.177766321426446,0.00021990953945874147,7.0,-39.38,1.4276677814245327,-39.53,35.5814,40.9875,46.1749,0.9756,16.8151,7.7145,7.7145,7
110534,npp,2100,1262,8.9152946472168,31.1720600128174,121.3857421875,3670176,2101,941,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-05-30 17:14:29.763134,96.94890745381858,39.33855635586515,34.14661098174219,0.00021904370323780594,7.0,-39.34,1.4276677814245327,-39.53,35.5814,40.9875,46.1749,0.9756,17.5207,8.6973,8.6973,7
112561,npp,460,1457,43.4232292175293,31.1695308685303,121.380088806152,3670144,459,1093,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-06-04 17:20:40.991792,96.67121796606861,31.132161669605743,27.245469325239547,0.13207771753219769,8.0,-31.13,1.2365102219381485,-31.18,35.3333,39.1063,44.3433,1.0225,43.4767,44.3995,39.08522251171004,7
113755,npp,352,466,11.9073390960693,31.1682758331299,121.377876281738,3670144,357,276,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-06-11 16:49:00.938826,93.2488690928529,62.05686496097452,51.46358905221721,0.0021164053685592196,3.0,-62.03,2.5331140255951103,-61.99,36.7594,42.4478,46.7554,0.942,27.929,11.2166,11.13144433849723,7
113933,npp,1664,3014,37.9830856323242,31.1703491210938,121.382873535156,3670144,1667,2427,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-06-12 18:10:40.559891,-74.66468227115548,46.662851740987364,40.09449253350208,0.0038644323997423426,16.0,46.63,1.646109783506203,46.73,36.5976,40.2933,44.5173,0.9924,38.5821,37.693,37.53751074344192,7
114106,npp,970,2430,28.8727188110352,31.1684970855713,121.376327514648,3670144,970,1967,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-06-13 17:51:53.802310,-76.48040932887396,22.318882379675617,19.649702543410676,0.0007951087445694755,13.0,22.3,1.0837787002826917,22.4,34.5732,37.6666,43.5053,1.0616,31.8714,30.6502,30.6502,7
114106,npp,970,2431,36.6668701171875,31.1670551300049,121.384208679199,3670144,970,1967,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-06-13 17:51:53.802310,-76.48020353711162,22.371544522900283,19.69550543832672,0.0007959346988181177,13.0,22.35,1.0837787002826917,22.4,34.5732,37.6666,43.5053,1.0616,39.063,38.9242,38.9242,7
114827,npp,1664,2038,32.458381652832,31.1689949035645,121.379379272461,3670176,1664,1604,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-06-19 17:39:12.971694,-0.791245338218501,1.212931533841631,1.0739668952014834,3.4384447683645924e-24,11.0,0.34,1.0,0.58,33.7547,39.9855,44.1744,1.0,32.4584,32.4584,32.4584,7
114943,npp,926,1450,27.7239513397217,31.1724052429199,121.387100219727,3670176,926,1087,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-06-20 17:20:20.880101,96.5294998982349,31.452670424485646,27.51707731002883,2.4151199045019657e-24,8.0,-31.45,1.2365102219381485,-31.18,35.3333,39.1063,44.3433,1.0225,30.7803,28.3473,28.3473,7
114943,npp,926,1449,22.9383869171143,31.1733093261719,121.379379272461,3670176,926,1087,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-06-20 17:20:20.880101,96.52756419775848,31.4973753274205,27.555149304017345,2.414763484596843e-24,8.0,-31.49,1.2365102219381485,-31.18,35.3333,39.1063,44.3433,1.0225,26.9101,23.4541,23.4541,7
115306,npp,7,2231,32.9254302978516,31.1739311218262,121.378532409668,3670176,7,1789,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-06-24 17:45:23.616587,-77.29581459512066,11.422642543501585,10.099489145511457,1.9560864749361677e-23,12.0,11.4,1.015504800579495,11.88,34.8863,39.2052,42.9445,1.0199,33.8017,33.5808,33.5808,7
115306,npp,7,2232,32.9884910583496,31.1726303100586,121.38623046875,3670176,7,1789,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-06-24 17:45:23.616587,-77.29982731060588,11.478988981233984,10.149161278292755,1.947302228880041e-23,12.0,11.46,1.015504800579495,11.88,34.8863,39.2052,42.9445,1.0199,33.8638,33.6451,33.6451,7
122063,npp,1872,3770,22.5034828186035,31.1661491394043,121.392288208008,3670176,1877,3039,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-07-18 18:35:23.252602,-71.6666464411521,65.13307655002991,53.45693257500097,6.197288277484518e-20,20.0,65.1,2.898275349237888,65.13,32.9786,38.4466,42.6366,1.04,34.4846,23.4043,23.4043,7
122063,npp,1872,3768,24.762975692749,31.170503616333,121.376792907715,3670176,1877,3039,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-07-18 18:35:23.252602,-71.67439235068632,65.09585696720998,53.43364635076812,6.15570340981e-20,20.0,65.06,2.898275349237888,65.13,32.9786,38.4466,42.6366,1.04,35.2642,25.7542,25.7542,7
122591,npp,2908,2041,40.2313232421875,31.167594909668,121.382232666016,3670176,2908,1607,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-07-21 17:39:08.303124,-30.645940333626083,0.7257738335835716,0.642631247570295,1.8158087012078453e-27,11.0,0.48,1.0,0.58,33.7547,39.9855,44.1744,1.0,40.2313,40.2313,40.2313,7
122947,npp,1432,857,31.4427280426025,31.1715660095215,121.381477355957,3670176,1432,645,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-07-23 17:01:24.097333,95.40523912984936,52.65123518517866,44.73948082743868,1.238618195440651e-24,5.0,-52.64,1.847645286154319,-52.56,37.7383,40.9079,44.7202,0.9775,34.8627,30.7338,30.7338,7
122947,npp,1432,858,29.0822105407715,31.1708889007568,121.389678955078,3670176,1432,645,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-07-23 17:01:24.097333,95.40941651807853,52.62241414030319,44.71768232165897,1.2327557788217171e-24,5.0,-52.61,1.847645286154319,-52.56,37.7383,40.9079,44.7202,0.9775,33.5851,28.4265,28.4265,7
123138,npp,2682,3396,31.3355865478516,31.1718597412109,121.379806518555,3670176,2682,2745,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-07-24 18:22:56.593734,-73.39768514926793,57.30685482443855,48.177838731636825,5.105463643170106e-27,18.0,57.29,2.2013981571160284,57.38,34.2461,38.022,43.1552,1.0516,36.9482,32.9538,32.9538,7
123312,npp,2017,2820,33.6022071838379,31.1704483032227,121.378639221191,3670176,2019,2271,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-07-25 18:04:13.384852,-76.50288541524475,39.801645309909944,34.52918268799251,1.1720804501943283e-23,15.0,39.79,1.4276677814245327,39.91,37.9693,40.8212,45.5914,0.9795,34.929,32.9143,32.9143,7
124015,npp,2153,466,42.4477882385254,31.1731052398682,121.380966186523,3670144,2153,275,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-07-29 16:48:46.748389,93.52633353999325,62.04990732797012,51.45853402561843,0.008226876841906237,3.0,-62.03,2.5331140255951103,-61.99,36.7594,42.4478,46.7554,0.942,39.9855,39.9855,39.65448348020575,7
124028,npp,1062,3585,40.5263900756836,31.171199798584,121.381576538086,3670176,1063,2909,196611,3866787,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-07-29 18:29:11.351166,-72.79778351800931,61.529249205440905,51.116080223643415,3.119317751242415e-07,19.0,61.51,2.5331140255951103,61.55,33.3165,37.9194,44.1131,1.0545,41.0147,42.7345,42.7345,7
124210,npp,405,3015,37.1503601074219,31.1723461151123,121.382759094238,3670144,406,2427,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-07-30 18:10:28.143029,-75.49366152229145,46.68281971715021,40.11047628490506,0.006757529423351016,16.0,46.66,1.646109783506203,46.73,36.5976,40.2933,44.5173,0.9924,38.0762,36.8666,36.594704125646956,7
124384,npp,2794,2431,35.890266418457,31.1706027984619,121.377838134766,3670144,2794,1968,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-07-31 17:51:41.371558,-77.11504033464297,22.359587743115455,19.68552067291989,0.044864914979961826,13.0,22.35,1.0837787002826917,22.4,34.5732,37.6666,43.5053,1.0616,38.3465,38.0998,36.29461580885185,7
129800,npp,2085,1846,38.8062705993652,31.17311668396,121.37914276123,3670144,2085,1421,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-08-01 17:32:52.821500,98.05733287806085,10.915797424662902,9.65293795264644,0.11951180956572949,10.0,-10.9,1.015504800579495,-10.73,34.0252,39.402,43.5816,1.0148,39.3988,39.3809,34.57222423676897,7
130181,npp,590,661,30.7429618835449,31.1730537414551,121.381828308105,3670144,588,443,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-08-03 16:55:05.049636,94.36196309813599,57.69541692292886,48.452872785538105,0.11320799575788196,4.0,-57.69,2.2013981571160284,-57.62,37.6167,42.5494,48.2894,0.9397,34.6224,28.8905,24.335464414956096,7
130368,npp,2860,75,36.1512565612793,31.1706981658936,121.376747131348,3670144,2858,32,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-08-04 16:36:07.605061,91.94142425845185,69.09402445885581,55.80876523085342,0.08301242898516255,1.0,-69.07,3.5496478698597698,-69.04,36.1513,43.0995,48.3189,0.9277,38.0281,33.5393,30.199212884271525,7
130382,npp,1877,3208,37.6819877624512,31.1703968048096,121.37784576416,3670144,1878,2553,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-08-04 18:16:42.883390,-74.30913941787148,52.452431345346476,44.594412284962026,0.088524970256582,17.0,52.44,1.847645286154319,52.47,35.275,40.5858,44.4915,0.9852,38.4139,37.1247,33.562810338548154,7
130382,npp,1877,3209,37.5389137268066,31.1678199768066,121.385185241699,3670144,1878,2553,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-08-04 18:16:42.883390,-74.29978955639979,52.48018864932957,44.61544508322616,0.08852716224383292,17.0,52.47,1.9513309067639726,52.47,35.275,40.5858,44.4915,0.9852,38.4241,36.9837,33.42172214177492,7
130760,npp,485,2043,32.0196723937988,31.1700096130371,121.377967834473,3670144,485,1610,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-08-06 17:39:09.344400,-74.49981806858786,0.5615161661813802,0.4972209464414581,0.050551929878483684,11.0,0.58,1.0,0.58,33.7547,39.9855,44.1744,1.0,32.0197,32.0197,29.98569314432165,7
130760,npp,485,2044,35.0209846496582,31.1688079833984,121.385627746582,3670144,485,1610,196611,3866755,2650,chn_shanghai_10_45,31.17082863,121.37919078,10,45,chn_shanghai,2012-08-06 17:39:09.344400,-75.0392816180261,0.6155241120807206,0.5450444470459228,0.050556545497861954,11.0,0.64,1.0,0.58,33.7547,39.9855,44.1744,1.0,35.021,35.021,32.98680743031467,7
