gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2916,306,24.9328136444092,31.1381874084473,121.537673950195,3670144,2918,163,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-04-03 16:43:37.630154,93.12767677240359,65.1456980593542,53.461057386813124,0.0421166856549533,2.0,-65.14,2.898275349237888,-65.38,26.3872,30.5751,33.4732,0.7746,21.7369,19.3131,18.26141547809326,7
101225,npp,1862,3433,25.0581493377686,31.1390228271484,121.540054321289,3670144,1863,2780,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.36807532356222,58.199990682474855,48.816931238915124,0.011970489005627267,18.0,58.17,2.253202848596432,57.86,25.383,29.0676,32.6867,0.8148,21.9042,20.4168,20.11788811244048,7
101348,npp,1195,2857,20.2788581848145,31.1388988494873,121.537475585938,3670144,1195,2303,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-04-04 18:05:20.780453,-75.40185076242817,41.216691980864404,35.69542162081203,0.03968939555942758,15.0,41.19,1.4867838833500562,40.68,21.2694,24.3598,28.7685,0.9722,20.9389,19.716,18.724926691533835,7
101595,npp,2856,1687,32.068653106689496,31.1354064941406,121.536567687988,3670144,2856,1276,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-04-06 17:27:43.647717,97.852026958548,19.724221515640632,17.388626288417072,0.16508848494048944,9.0,-19.74,1.0837787002826917,-20.47,20.7697,25.216,28.9241,0.9392,30.0066,30.1199,25.997519483656422,7
102223,npp,1243,1882,21.6462173461914,31.1370849609375,121.538902282715,3670144,1243,1455,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-04-11 17:33:58.289812,97.48592088855413,8.804420701103973,7.789891597126799,0.01268713850702203,10.0,-8.82,1.0,-9.63,19.4942,22.645,27.1739,1.0459,22.6849,22.6391,22.322292848923695,7
102473,npp,1670,3809,22.6435070037842,31.1381912231445,121.541748046875,3670144,1671,3063,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-04-13 18:36:29.725950,-71.74248862443103,65.81242366420454,53.88572304329268,0.0044282124210744175,20.0,65.79,3.0,65.5,24.9193,29.8088,34.8259,0.7945,21.2952,17.9907,17.880124288959657,7
102715,npp,327,2662,25.7073650360107,31.1406860351562,121.535346984863,3670176,328,2145,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.65220817962178,33.3881218898536,29.165013619992312,1.08530468164213e-06,14.0,33.37,1.2365102219381485,32.79,21.3268,26.0788,28.9949,0.9082,23.3833,23.3463,23.3463,7
103440,npp,1088,2274,17.3029766082764,31.1379718780518,121.540573120117,3670176,1089,1829,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-04-21 17:46:25.763137,-75.0692100036227,13.886226646581484,12.270673139137505,5.254560579004316e-25,12.0,13.83,1.015504800579495,13.09,19.1979,22.6537,27.3039,1.0455,18.4147,18.0897,18.0897,7
103557,npp,352,1686,18.2050685882568,31.1375579833984,121.538352966309,3670176,352,1275,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-04-22 17:27:35.418551,96.886049981752,19.784138991197718,17.44193523775818,2.0182472952029108e-24,9.0,-19.79,1.0837787002826917,-20.47,20.7697,25.216,28.9241,0.9392,17.2147,17.0988,17.0988,7
104036,npp,2529,2467,25.1687431335449,31.1409091949463,121.534797668457,3670176,2530,1998,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-04-26 17:52:40.446582,-78.17384046002536,24.20026511165396,21.285583252861954,7.481828217573372e-19,13.0,24.18,1.1367971201176101,23.44,18.0567,22.42,27.1209,1.0564,26.1016,26.5873,26.5873,7
104154,npp,1817,1881,25.3863105773926,31.1342334747314,121.539291381836,3670176,1817,1454,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-04-27 17:33:50.105806,99.07078065052117,8.84327895577048,7.8243677616460845,3.1981412009941065e-15,10.0,-8.87,1.0,-9.63,19.4942,22.645,27.1739,1.0459,26.425,26.5507,26.5507,7
105724,npp,186,2078,25.5770378112793,31.1377830505371,121.543434143066,3670144,186,1642,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-02 17:40:03.031016,-76.05961565021254,2.5982253212972197,2.3007262897374297,0.008447136882089736,11.0,2.56,1.0,1.76,19.7774,23.6836,26.4373,1.0,25.577,25.577,25.366068798383083,7
105724,npp,186,2077,22.4978218078613,31.1389980316162,121.535766601562,3670144,186,1642,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-02 17:40:03.031016,-75.98225834929445,2.540755965185769,2.249844512652556,0.008454138672959667,11.0,2.5,1.0,1.76,19.7774,23.6836,26.4373,1.0,22.4978,22.4978,22.286693958531156,7
106085,npp,1771,890,34.2428131103516,31.1359519958496,121.537033081055,3670144,1770,666,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-04 17:02:17.041404,95.41731918426058,51.68336265937585,44.01033096485196,0.06742442382626627,5.0,-51.7,1.847645286154319,-51.98,26.2376,30.9623,34.2543,0.7649,25.4591,26.193,24.50936269963174,7
106085,npp,1771,891,40.2502517700195,31.1352939605713,121.544921875,3670144,1770,666,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-04 17:02:17.041404,95.42129383886244,51.65479180812106,43.98851751112066,0.06741318048726465,5.0,-51.67,1.847645286154319,-51.98,26.2376,30.9623,34.2543,0.7649,28.7106,30.7882,29.10484345405053,7
106098,npp,578,3993,27.7824096679688,31.1367721557617,121.537673950195,3670144,581,3164,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.9141807706782,68.8661048781266,55.69630728775186,0.024386426213885842,21.0,68.85,3.5496478698597698,68.635,24.8168,28.6607,33.79,0.8263,23.4362,22.9579,22.348953056646486,7
106098,npp,578,3996,27.5320816040039,31.1304149627686,121.55940246582,3670144,581,3164,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.90339724464773,68.91137069538097,55.72193615399731,0.024352134086455778,21.0,68.89,3.5496478698597698,68.635,24.8168,28.6607,33.79,0.8263,23.3657,22.751,22.142909356212343,7
106260,npp,972,302,26.2656211853027,31.1368713378906,121.537788391113,3670144,970,160,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-05 16:43:19.600535,92.86359129257254,65.21835427940977,53.51191518960608,0.13030962312278221,2.0,-65.21,2.898275349237888,-65.38,26.3872,30.5751,33.4732,0.7746,22.1967,20.3455,17.091573164054566,7
106272,npp,3006,3431,29.7358665466309,31.1401214599609,121.539031982422,3670144,3004,2778,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-05 18:23:47.762268,-73.05958000733807,58.142580757473276,48.78124766817965,0.08355493771213524,18.0,58.12,2.2013981571160284,57.86,25.383,29.0676,32.6867,0.8148,23.9872,24.2281,22.14167194056889,7
106453,npp,2319,2854,33.3157615661621,31.1406154632568,121.534461975098,3670144,2318,2301,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-06 18:05:02.774502,-75.06387886251117,41.09859198723671,35.60119396953203,0.10224211792411546,15.0,41.08,1.4276677814245327,40.68,21.2694,24.3598,28.7685,0.9722,29.9568,32.3911,29.838039348725562,7
106453,npp,2319,2855,29.7095375061035,31.1389656066895,121.542198181152,3670144,2318,2301,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-06 18:05:02.774502,-75.06112508335674,41.136486139503624,35.63229313702114,0.10223581367609326,15.0,41.12,1.4276677814245327,40.68,21.2694,24.3598,28.7685,0.9722,27.4309,28.8849,26.33199677042112,7
106852,npp,151,1088,32.8539733886719,31.1385936737061,121.534782409668,3670144,151,800,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-09 17:08:31.797391,96.01800894962498,45.59268743515575,39.243486700278154,0.02932927525052957,6.0,-45.59,1.5732132722552272,-45.9,23.7375,28.1992,32.8158,0.8399,26.6424,27.5931,26.860726491969775,7
106852,npp,151,1089,26.4278583526611,31.1378231048584,121.542701721191,3670144,151,800,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-09 17:08:31.797391,96.021641845041,45.55869324765988,39.21628438672824,0.029335136653486974,6.0,-45.56,1.5732132722552272,-45.9,23.7375,28.1992,32.8158,0.8399,22.5577,22.196,21.46348012844019,7
107547,npp,2338,1878,6.76077127456665,31.1366138458252,121.540245056152,3670144,2338,1451,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-13 17:33:38.648317,99.76348150255698,9.031247936008882,7.99049449942881,0.0011433961970878218,10.0,-9.05,1.0,-9.63,19.4942,22.645,27.1739,1.0459,7.7994,7.0709,7.042348558589442,7
107910,npp,2757,3804,24.3368339538574,31.1382369995117,121.537033081055,3670176,2759,3060,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-15 18:36:08.362365,-71.88412635100089,65.72448982147554,53.833733185483865,0.0004131601546277518,20.0,65.7,3.0,65.5,24.9193,29.8088,34.8259,0.7945,21.8596,19.336,19.336,7
107910,npp,2757,3806,33.5063285827637,31.1340484619141,121.55207824707,3670176,2759,3060,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-15 18:36:08.362365,-71.87655586488916,65.75976900203187,53.85549049421669,0.0004141672390807232,20.0,65.73,3.0,65.5,24.9193,29.8088,34.8259,0.7945,24.9161,26.6214,26.6214,7
108077,npp,2103,3241,33.1052513122559,31.1347827911377,121.546226501465,3670176,2103,2580,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.42415547348773,53.35054370185781,45.2762122853308,3.44503339664093e-06,17.0,53.32,1.9513309067639726,53.06,22.8186,27.9365,32.7853,0.8478,26.3325,28.0656,28.0656,7
108077,npp,2103,3240,20.960470199585,31.1365737915039,121.53865814209,3670176,2103,2580,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.42791026378609,53.32360048545055,45.25596938139943,3.4193775939401284e-06,17.0,53.3,1.9513309067639726,53.06,22.8186,27.9365,32.7853,0.8478,20.1087,17.7696,17.7696,7
108255,npp,1421,2656,25.2679233551025,31.1397247314453,121.53458404541,3670176,1421,2141,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.18689934698641,33.12397974071182,28.941889992798117,1.660280401110367e-11,14.0,33.1,1.2365102219381485,32.79,21.3268,26.0788,28.9949,0.9082,23.0279,22.9473,22.9473,7
108255,npp,1421,2657,24.1068801879883,31.1381607055664,121.542427062988,3670176,1421,2141,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.18409063816753,33.168953450758195,28.980002466012746,1.67044138006388e-11,14.0,33.15,1.2365102219381485,32.79,21.3268,26.0788,28.9949,0.9082,22.0889,21.8928,21.8928,7
108788,npp,1086,3987,28.6368885040283,31.1414852142334,121.53596496582,3670176,1083,3162,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.82988715776037,68.78890493464425,55.65145061738059,5.79134038930829e-20,21.0,68.76,3.5496478698597698,68.635,24.8168,28.6607,33.79,0.8263,23.6769,23.664,23.664,7
108788,npp,1087,3990,29.4243335723877,31.1286773681641,121.554992675781,3670176,1083,3162,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.79154207988826,68.83422068638073,55.67716742694984,5.808861205818292e-20,21.0,68.8,3.5496478698597698,68.635,24.8168,28.6607,33.79,0.8263,23.8988,24.3147,24.3147,7
108962,npp,441,3427,24.9778366088867,31.1398220062256,121.541633605957,3670176,441,2774,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.35943677834241,58.054868253095336,48.71847234298404,1.0037665174162099e-21,18.0,58.03,2.2013981571160284,57.86,25.383,29.0676,32.6867,0.8148,21.8258,20.3514,20.3514,7
108962,npp,441,3428,35.4136161804199,31.1378517150879,121.54948425293,3670176,441,2774,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.35565628516663,58.07896028185499,48.735580141590425,1.0055339470052047e-21,18.0,58.05,2.2013981571160284,57.86,25.383,29.0676,32.6867,0.8148,26.5663,28.8542,28.8542,7
108962,npp,442,3427,31.957649230957,31.1332149505615,121.539360046387,3670176,441,2774,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.31907341385731,58.05506041256645,48.718608818448345,9.974731917652742e-22,18.0,58.03,2.2013981571160284,57.86,25.383,29.0676,32.6867,0.8148,24.9964,26.0383,26.0383,7
108962,npp,442,3428,38.8279113769531,31.1312408447266,121.547218322754,3670176,441,2774,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.31530976353062,58.07917900519433,48.73573543126286,9.992298042098516e-22,18.0,58.05,2.2013981571160284,57.86,25.383,29.0676,32.6867,0.8148,28.1173,31.6361,31.6361,7
109829,npp,2945,493,25.0725898742676,31.1407852172852,121.53897857666,3670176,2949,296,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-26 16:49:21.116362,94.17095544838573,61.47234831824114,51.0757534829304,9.43692152108077e-16,3.0,-61.47,2.5331140255951103,-61.59,26.8936,30.8912,34.2137,0.7667,21.3866,19.2226,19.2226,7
109841,npp,1863,3612,31.9320869445801,31.1371746063232,121.534187316895,3670176,1864,2930,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.4861679112119,62.08867459702568,51.49537215179637,5.427446511738442e-22,19.0,62.07,2.6065528283652384,61.96,24.4892,28.8426,34.0133,0.8211,24.8689,26.2205,26.2205,7
109841,npp,1863,3614,38.8463478088379,31.1332473754883,121.549026489258,3670176,1864,2930,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.47901013029413,62.12835044100589,51.521780545880425,5.378644792499862e-22,19.0,62.11,2.6065528283652384,61.96,24.4892,28.8426,34.0133,0.8211,27.5215,31.898,31.898,7
110534,npp,2103,1282,8.65133190155029,31.1354961395264,121.537567138672,3670176,2103,960,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-30 17:14:29.763134,96.79936093345755,38.56325239589287,33.5039336921267,0.00020215940213446178,7.0,-38.57,1.357151599901897,-38.73,21.7001,26.8816,30.6022,0.881,10.2509,7.6221,7.6221,7
110534,npp,2103,1283,9.11344718933105,31.1346244812012,121.545509338379,3670176,2103,960,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-05-30 17:14:29.763134,96.8028357211192,38.523028311649476,33.470530920196154,0.00020126954861759971,7.0,-38.53,1.357151599901897,-38.73,21.7001,26.8816,30.6022,0.881,10.5914,8.0293,8.0293,7
113415,npp,1903,1672,20.7697219848633,31.1398601531982,121.5390625,3670144,1903,1263,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-06-09 17:26:52.246260,97.33502681432749,20.525678722248692,18.087556686882287,0.01887077659381948,9.0,-20.53,1.0837787002826917,-20.47,20.7697,25.216,28.9241,0.9392,19.5811,19.5076,19.036382871884275,7
113933,npp,1664,3034,26.5476951599121,31.1359977722168,121.535125732422,3670144,1667,2442,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-06-12 18:10:40.559891,-74.59937083479386,47.3102395505951,40.60763568390577,0.003898757454187887,16.0,47.28,1.646109783506203,47.38,23.0176,27.2503,31.0307,0.8691,23.2568,23.073,22.975645167693635,7
113933,npp,1664,3035,28.9559688568115,31.1342544555664,121.542823791504,3670144,1667,2442,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-06-12 18:10:40.559891,-74.59604829617143,47.342692118823486,40.63329759129034,0.0039004942578909126,16.0,47.31,1.646109783506203,47.38,23.0176,27.2503,31.0307,0.8691,24.7198,25.1661,25.068701798431697,7
114715,npp,2377,2643,8.2331600189209,31.1347961425781,121.539138793945,3670176,2377,2131,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-06-18 17:58:03.282770,-76.60662694979321,32.55239326249255,28.45308329477526,8.365592158059135e-19,14.0,32.52,1.2365102219381485,32.79,21.3268,26.0788,28.9949,0.9082,9.2514,7.477,7.477,7
115306,npp,8,2252,9.69517612457275,31.1396636962891,121.539207458496,3670176,8,1808,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-06-24 17:45:23.616587,-77.09854649778704,12.608811358093913,11.144672309034348,1.773982493219384e-23,12.0,12.59,1.015504800579495,13.09,19.1979,22.6537,27.3039,1.0455,10.923,10.136,10.136,7
119809,npp,2255,2057,24.1848430633545,31.1352119445801,121.533363342285,3670144,2255,1623,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-07-05 17:39:05.453582,-52.75824905349087,1.5665655509633742,1.3870322464860168,0.08446791073098228,11.0,1.36,1.0,1.76,19.7774,23.6836,26.4373,1.0,24.1848,24.1848,22.07557433487156,7
119809,npp,2255,2058,27.2928771972656,31.1340351104736,121.541069030762,3670144,2255,1623,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-07-05 17:39:05.453582,-53.762466995480835,1.6160876570984257,1.4308764899011417,0.08447041643898141,11.0,1.42,1.0,1.76,19.7774,23.6836,26.4373,1.0,27.2929,27.2929,25.183611765505567,7
120840,npp,3020,1667,26.9560317993164,31.140022277832,121.534164428711,3670144,3020,1260,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-07-11 17:26:33.456908,97.53169805781943,20.809533745927784,18.334008163133376,0.005750147749413444,9.0,-20.79,1.0837787002826917,-20.47,20.7697,25.216,28.9241,0.9392,25.2892,25.3179,25.174314594531996,7
122051,npp,3013,680,20.6357364654541,31.1365871429443,121.53800201416,3670176,3014,461,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-07-18 16:55:05.767047,94.56275941952768,57.26235596926881,48.14018417359465,1.1580612977895773e-24,4.0,-57.24,2.2013981571160284,-57.15,26.6645,30.5696,35.4347,0.7747,19.1711,15.9874,15.9874,7
122591,npp,2909,2061,19.7739677429199,31.1379318237305,121.535293579102,3670176,2909,1627,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-07-21 17:39:08.303124,-62.27056241173927,1.7003697904358912,1.5055412150077627,1.762713945250778e-27,11.0,1.59,1.0,1.76,19.7774,23.6836,26.4373,1.0,19.774,19.774,19.774,7
123138,npp,2681,3416,32.8275489807129,31.1400413513184,121.535484313965,3670176,2681,2764,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.36490869129202,57.78533820616362,48.51995086031008,4.723151650607655e-27,18.0,57.76,2.2013981571160284,57.86,25.383,29.0676,32.6867,0.8148,25.3916,26.7471,26.7471,7
123138,npp,2681,3418,40.0470771789551,31.1361522674561,121.551010131836,3670176,2681,2764,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.35747464970605,57.83336524605939,48.55416795536773,4.685570136057455e-27,18.0,57.81,2.2013981571160284,57.86,25.383,29.0676,32.6867,0.8148,28.6711,32.6294,32.6294,7
123312,npp,2017,2841,11.7342824935913,31.1377468109131,121.537528991699,3670176,2019,2289,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.42273339314677,40.59399683721286,35.18225342386477,1.0525387554342551e-23,15.0,40.59,1.4276677814245327,40.68,21.2694,24.3598,28.7685,0.9722,14.8402,11.4086,11.4086,7
123312,npp,2017,2842,38.295280456543,31.1361694335938,121.54517364502,3670176,2019,2289,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.41889163980609,40.631781718375656,35.21333483627656,1.0471110164055727e-23,15.0,40.62,1.4276677814245327,40.68,21.2694,24.3598,28.7685,0.9722,33.4447,37.2324,37.2324,7
123488,npp,1326,2258,7.77993202209473,31.1381568908691,121.540054321289,3670176,1326,1814,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-07-26 17:45:24.839391,-75.20271423808846,12.945318573478039,11.441207929298573,1.2608418461956706e-18,12.0,12.92,1.015504800579495,13.09,19.1979,22.6537,27.3039,1.0455,9.037,8.1337,8.1337,7
123840,npp,2925,1076,28.1693019866943,31.1348361968994,121.534301757812,3670176,2924,790,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-07-28 17:07:42.410683,95.8105224870328,46.007109858086075,39.56916401047642,2.63551023992655e-05,6.0,-46.0,1.5732132722552272,-45.9,23.7375,28.1992,32.8158,0.8399,23.6647,23.6586,23.6586,7
123840,npp,2925,1077,24.7206230163574,31.1340808868408,121.542350769043,3670176,2924,790,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-07-28 17:07:42.410683,95.814243225832,45.97296474105238,39.54191950161997,2.6155950249074925e-05,6.0,-45.97,1.5732132722552272,-45.9,23.7375,28.1992,32.8158,0.8399,21.4725,20.7621,20.7621,7
124015,npp,2157,486,33.0930099487305,31.1362743377686,121.540939331055,3670144,2155,291,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-07-29 16:48:46.748389,93.45774907250994,61.63253765818774,51.17948839161065,0.008120075600482978,3.0,-61.61,2.5331140255951103,-61.59,26.8936,30.8912,34.2137,0.7667,24.5528,25.3717,25.168935758395055,7
124028,npp,1061,3605,20.7915878295898,31.1372337341309,121.538360595703,3670176,1062,2924,196611,3866787,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.75676283561519,61.9470783810909,51.3960108369296,2.7595991839241963e-07,19.0,61.93,2.5331140255951103,61.96,24.4892,28.8426,34.0133,0.8211,20.5053,17.0727,17.0727,7
124210,npp,405,3035,23.7256622314453,31.1386642456055,121.535339355469,3670144,406,2442,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.41771148634024,47.330409941080504,40.62371043218737,0.006632718347099279,16.0,47.31,1.646109783506203,47.38,23.0176,27.2503,31.0307,0.8691,21.5424,20.6203,20.45467615958295,7
124210,npp,405,3036,33.699047088623,31.1369571685791,121.54305267334,3670144,406,2442,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.41387962381887,47.36286391025996,40.64936988599641,0.006626434981919493,16.0,47.35,1.646109783506203,47.38,23.0176,27.2503,31.0307,0.8691,27.6012,29.2883,29.12283305981862,7
124384,npp,2795,2451,24.7300357818604,31.1353855133057,121.533714294434,3670144,2794,1985,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-07-31 17:51:41.371558,-76.94677267304985,23.406899371017825,20.59556650752326,0.04465227953101556,13.0,23.39,1.1367971201176101,23.44,18.0567,22.42,27.1209,1.0564,25.7157,26.1238,25.0087998398414,7
124384,npp,2795,2452,25.8289756774902,31.1340084075928,121.541160583496,3670144,2794,1985,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-07-31 17:51:41.371558,-76.94504502091141,23.456076746023957,20.638255709072975,0.044641566680731715,13.0,23.44,1.1367971201176101,23.44,18.0567,22.42,27.1209,1.0564,26.6824,27.2847,26.169967347567948,7
129800,npp,2087,1866,42.0618934631348,31.1368045806885,121.53426361084,3670144,2087,1441,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-08-01 17:32:52.821500,97.27618424623279,9.765395648815923,8.637927837117587,0.11932183759626912,10.0,-9.74,1.0,-9.63,19.4942,22.645,27.1739,1.0459,43.1006,43.9912,41.01164622519561,7
129800,npp,2087,1867,29.0530204772949,31.1356506347656,121.54216003418,3670144,2087,1441,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-08-01 17:32:52.821500,97.26591624365767,9.707351903466314,8.586693947154314,0.1193099434498052,10.0,-9.69,1.0,-9.63,19.4942,22.645,27.1739,1.0459,30.0917,30.3856,27.40634323075393,7
130181,npp,594,682,24.7951316833496,31.1407012939453,121.539672851562,3670144,597,463,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-08-03 16:55:06.828873,94.68416740576617,57.200929870487904,48.09880872953278,0.1133019196898485,4.0,-57.19,2.1127631471468895,-57.15,26.6645,30.5696,35.4347,0.7747,20.9505,19.2099,16.380667989286923,7
130193,npp,2523,3794,24.4453506469727,31.1340389251709,121.549789428711,3670144,2522,3053,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-08-03 18:35:24.314715,-71.71817790968858,65.5538667134056,53.72202473709537,0.1020762135990482,20.0,65.52,3.0,65.5,24.9193,29.8088,34.8259,0.7945,21.8958,19.4223,16.873382101368065,7
130193,npp,2523,3792,27.061336517334,31.138204574585,121.534934997559,3670144,2522,3053,196611,3866755,3168,chn_shanghai_48_53,31.13749529,121.53752412,48,53,chn_shanghai,2012-08-03 18:35:24.314715,-71.72561110476839,65.51874670647463,53.70026412822477,0.1020825527751457,20.0,65.49,3.0,65.5,24.9193,29.8088,34.8259,0.7945,22.7678,21.5007,18.951623807492854,7
