lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.727,0.719,0.731
2,0.52,0.562,0.528
3,0.371,0.433,0.379
4,0.281,0.329,0.288
5,0.215,0.247,0.221
6,0.155,0.183,0.161
7,0.113,0.135,0.118
8,0.09,0.1,0.093
9,0.093,0.076,0.092
10,0.104,0.06,0.101
11,0.104,0.051,0.1
12,0.108,0.048,0.105
13,0.1,0.048,0.097
14,0.087,0.051,0.085
15,0.075,0.056,0.073
16,0.063,0.06,0.061
17,0.061,0.065,0.058
18,0.057,0.07,0.053
19,0.052,0.073,0.047
20,0.054,0.074,0.049
21,0.043,0.074,0.04
22,0.044,0.073,0.043
23,0.032,0.069,0.035
24,0.025,0.065,0.031
25,0.027,0.058,0.035
26,0.024,0.048,0.035
27,0.034,0.039,0.047
28,0.027,0.031,0.041
29,0.036,0.024,0.049
30,0.043,0.017,0.056
31,0.048,0.01,0.059
32,0.04,0.005,0.05
33,0.01,0.001,0.019
34,-0.025,-0.0,-0.016
35,-0.037,-0.001,-0.028
36,-0.024,-0.001,-0.017
37,-0.018,-0.001,-0.014
38,-0.004,0.0,-0.004
39,0.001,0.002,-0.003
40,0.013,0.003,0.01
41,0.011,0.005,0.007
42,0.004,0.007,0.0
43,-0.004,0.009,-0.008
44,-0.005,0.011,-0.008
45,-0.003,0.013,-0.007
46,-0.004,0.015,-0.007
47,-0.002,0.016,-0.005
48,0.011,0.017,0.008
49,0.04,0.019,0.036
50,0.051,0.021,0.048
51,0.053,0.023,0.052
52,0.051,0.025,0.053
53,0.062,0.026,0.067
54,0.064,0.028,0.071
55,0.042,0.029,0.051
56,0.019,0.029,0.029
57,0.009,0.028,0.021
58,0.005,0.026,0.017
59,0.0,0.024,0.013
60,-0.0,0.023,0.013
61,-0.008,0.022,0.005
62,-0.005,0.022,0.007
63,0.007,0.021,0.018
64,0.018,0.02,0.026
65,0.013,0.018,0.02
66,0.014,0.014,0.019
67,0.022,0.011,0.023
68,0.026,0.007,0.024
69,0.026,0.003,0.021
70,0.023,0.0,0.019
71,0.013,-0.003,0.009
72,0.003,-0.006,-0.002
73,-0.001,-0.008,-0.006
74,-0.006,-0.01,-0.011
75,-0.015,-0.013,-0.018
76,-0.013,-0.017,-0.016
77,-0.023,-0.021,-0.026
78,-0.036,-0.024,-0.039
79,-0.037,-0.028,-0.04
80,-0.044,-0.033,-0.047
81,-0.048,-0.039,-0.049
82,-0.058,-0.044,-0.057
83,-0.059,-0.049,-0.057
84,-0.059,-0.054,-0.056
85,-0.07,-0.059,-0.064
86,-0.062,-0.063,-0.055
87,-0.063,-0.067,-0.054
88,-0.067,-0.069,-0.058
89,-0.051,-0.071,-0.044
90,-0.048,-0.072,-0.042
91,-0.065,-0.073,-0.059
92,-0.065,-0.072,-0.061
93,-0.065,-0.071,-0.062
94,-0.069,-0.069,-0.068
95,-0.066,-0.067,-0.066
96,-0.067,-0.064,-0.068
97,-0.069,-0.06,-0.071
98,-0.063,-0.057,-0.067
99,-0.066,-0.055,-0.071
100,-0.072,-0.053,-0.076
101,-0.074,-0.05,-0.078
102,-0.069,-0.048,-0.073
103,-0.054,-0.045,-0.059
104,-0.035,-0.041,-0.04
105,-0.024,-0.037,-0.031
106,-0.01,-0.032,-0.018
107,-0.001,-0.028,-0.01
108,-0.0,-0.023,-0.01
109,0.002,-0.018,-0.007
110,-0.008,-0.014,-0.015
111,-0.01,-0.01,-0.015
112,-0.013,-0.006,-0.017
113,-0.007,-0.002,-0.008
114,-0.002,0.001,-0.002
115,-0.014,0.003,-0.011
116,-0.02,0.004,-0.016
117,-0.019,0.006,-0.015
118,-0.011,0.007,-0.007
119,0.005,0.008,0.009
120,0.008,0.008,0.013
121,0.027,0.008,0.03
122,0.044,0.007,0.044
123,0.042,0.007,0.041
124,0.022,0.006,0.02
125,0.005,0.005,0.003
126,-0.007,0.004,-0.01
127,-0.011,0.003,-0.015
128,-0.012,0.002,-0.018
129,-0.014,0.001,-0.019
130,-0.016,-0.0,-0.02
131,-0.005,-0.002,-0.009
132,0.003,-0.004,-0.002
133,0.003,-0.006,-0.003
134,-0.001,-0.009,-0.007
135,-0.002,-0.011,-0.009
136,-0.004,-0.013,-0.012
137,-0.007,-0.014,-0.015
138,-0.004,-0.015,-0.012
139,-0.01,-0.015,-0.018
140,-0.027,-0.014,-0.034
141,-0.017,-0.012,-0.022
142,-0.02,-0.01,-0.024
143,-0.01,-0.006,-0.013
144,-0.007,-0.002,-0.009
145,-0.014,0.003,-0.014
146,-0.018,0.008,-0.018
147,-0.007,0.014,-0.008
148,0.007,0.018,0.006
149,0.025,0.02,0.024
150,0.036,0.022,0.035
151,0.033,0.024,0.031
152,0.043,0.026,0.039
153,0.042,0.028,0.037
154,0.049,0.031,0.043
155,0.047,0.034,0.04
156,0.049,0.037,0.041
157,0.049,0.04,0.041
158,0.056,0.042,0.047
159,0.043,0.043,0.037
160,0.032,0.044,0.026
161,0.036,0.045,0.031
162,0.036,0.044,0.03
163,0.035,0.043,0.029
164,0.028,0.04,0.022
165,0.029,0.038,0.022
166,0.033,0.037,0.024
167,0.023,0.035,0.014
168,0.018,0.035,0.01
169,0.022,0.034,0.015
170,0.027,0.034,0.022
171,0.047,0.034,0.042
172,0.067,0.036,0.063
173,0.062,0.037,0.059
174,0.066,0.039,0.065
175,0.044,0.04,0.043
176,0.025,0.04,0.025
177,0.018,0.04,0.019
178,0.015,0.04,0.016
179,0.023,0.039,0.024
180,0.024,0.038,0.025
181,0.037,0.036,0.035
182,0.043,0.033,0.039
183,0.038,0.03,0.033
184,0.035,0.026,0.03
185,0.044,0.023,0.039
186,0.052,0.021,0.046
187,0.043,0.018,0.037
188,0.028,0.015,0.023
189,0.009,0.013,0.006
190,-0.002,0.01,-0.005
191,-0.009,0.007,-0.013
192,-0.016,0.004,-0.02
193,-0.02,0.002,-0.026
194,-0.019,0.0,-0.026
195,-0.027,-0.002,-0.034
196,-0.024,-0.004,-0.032
197,-0.013,-0.006,-0.02
198,-0.009,-0.01,-0.014
199,0.002,-0.015,-0.003
200,-0.007,-0.019,-0.01
201,-0.015,-0.023,-0.017
202,-0.009,-0.027,-0.011
203,-0.008,-0.03,-0.01
204,-0.001,-0.034,-0.002
205,-0.014,-0.037,-0.015
206,-0.029,-0.041,-0.029
207,-0.043,-0.043,-0.042
208,-0.049,-0.046,-0.047
209,-0.064,-0.048,-0.062
210,-0.071,-0.049,-0.07
211,-0.062,-0.05,-0.064
212,-0.054,-0.052,-0.057
213,-0.064,-0.053,-0.067
214,-0.058,-0.052,-0.062
215,-0.061,-0.05,-0.067
216,-0.065,-0.047,-0.071
217,-0.045,-0.043,-0.05
218,-0.041,-0.039,-0.046
219,-0.037,-0.033,-0.042
220,-0.026,-0.027,-0.031
221,-0.024,-0.02,-0.029
222,-0.018,-0.012,-0.022
223,-0.014,-0.004,-0.018
224,-0.011,0.003,-0.016
225,0.008,0.009,0.002
226,0.025,0.015,0.018
227,0.042,0.021,0.035
228,0.054,0.025,0.047
229,0.053,0.028,0.047
230,0.041,0.029,0.037
231,0.036,0.029,0.034
232,0.037,0.028,0.036
233,0.032,0.027,0.032
234,0.044,0.026,0.045
235,0.03,0.023,0.033
236,0.018,0.021,0.022
237,-0.003,0.018,0.001
238,-0.006,0.014,-0.001
239,-0.006,0.011,-0.002
240,-0.0,0.008,0.002
241,0.003,0.004,0.003
242,-0.007,0.002,-0.009
243,-0.02,-0.001,-0.023
244,-0.023,-0.004,-0.025
245,-0.017,-0.006,-0.02
246,-0.009,-0.008,-0.012
247,-0.005,-0.009,-0.006
248,0.001,-0.011,-0.0
249,-0.008,-0.012,-0.008
250,-0.003,-0.013,-0.004
251,0.006,-0.012,0.004
252,-0.001,-0.012,-0.004
253,-0.002,-0.012,-0.006
254,-0.005,-0.012,-0.011
255,-0.014,-0.013,-0.02
256,-0.021,-0.014,-0.028
257,-0.015,-0.015,-0.021
258,-0.013,-0.016,-0.016
259,-0.012,-0.018,-0.013
260,-0.022,-0.021,-0.02
261,-0.023,-0.023,-0.02
262,-0.032,-0.026,-0.027
263,-0.037,-0.026,-0.031
264,-0.031,-0.026,-0.025
265,-0.033,-0.027,-0.028
266,-0.029,-0.027,-0.024
267,-0.027,-0.027,-0.022
268,-0.037,-0.028,-0.032
269,-0.031,-0.027,-0.028
270,-0.019,-0.026,-0.017
271,-0.015,-0.024,-0.015
272,-0.006,-0.023,-0.008
273,-0.023,-0.021,-0.025
274,-0.028,-0.019,-0.03
275,-0.026,-0.016,-0.029
276,-0.014,-0.012,-0.017
277,-0.005,-0.008,-0.009
278,-0.008,-0.004,-0.012
279,0.004,0.001,-0.0
280,0.015,0.005,0.008
281,0.016,0.01,0.008
282,0.024,0.014,0.014
283,0.021,0.018,0.01
284,0.015,0.022,0.004
285,0.004,0.025,-0.006
286,0.001,0.027,-0.008
287,0.005,0.028,-0.0
288,0.023,0.028,0.021
289,0.035,0.028,0.035
290,0.038,0.027,0.041
291,0.047,0.026,0.05
292,0.045,0.024,0.049
293,0.043,0.023,0.048
294,0.047,0.021,0.053
295,0.046,0.02,0.053
296,0.03,0.019,0.038
297,0.022,0.018,0.03
298,0.005,0.016,0.013
299,-0.006,0.013,0.001
300,-0.015,0.011,-0.01
301,-0.01,0.01,-0.006
302,-0.005,0.008,-0.002
303,-0.001,0.008,-0.0
304,-0.001,0.008,-0.002
305,-0.007,0.01,-0.009
306,-0.001,0.012,-0.003
307,0.005,0.015,0.004
308,0.02,0.018,0.019
309,0.03,0.021,0.029
310,0.049,0.025,0.046
311,0.047,0.028,0.042
312,0.039,0.032,0.033
313,0.036,0.036,0.029
314,0.041,0.039,0.033
315,0.049,0.042,0.041
316,0.042,0.045,0.036
317,0.03,0.046,0.028
318,0.042,0.048,0.043
319,0.043,0.049,0.047
320,0.047,0.049,0.053
321,0.07,0.049,0.079
322,0.076,0.048,0.086
323,0.081,0.046,0.093
324,0.066,0.045,0.079
325,0.051,0.044,0.064
326,0.035,0.043,0.048
327,0.023,0.042,0.036
328,0.012,0.042,0.025
329,0.008,0.041,0.02
330,0.007,0.042,0.016
331,0.019,0.043,0.026
332,0.027,0.045,0.032
333,0.05,0.047,0.052
334,0.059,0.049,0.059
335,0.072,0.052,0.071
336,0.067,0.053,0.065
337,0.062,0.053,0.061
338,0.058,0.053,0.057
339,0.057,0.053,0.054
340,0.065,0.052,0.059
341,0.058,0.05,0.052
342,0.05,0.049,0.043
343,0.051,0.048,0.043
344,0.047,0.047,0.04
345,0.055,0.047,0.049
346,0.063,0.046,0.06
347,0.057,0.046,0.058
348,0.045,0.045,0.05
349,0.037,0.042,0.044
350,0.037,0.04,0.045
351,0.034,0.037,0.043
352,0.014,0.034,0.025
353,0.009,0.031,0.021
354,0.006,0.029,0.018
355,0.005,0.027,0.018
356,0.009,0.025,0.022
357,0.011,0.023,0.023
358,0.016,0.023,0.026
359,0.031,0.023,0.038
360,0.054,0.023,0.058
361,0.05,0.023,0.054
362,0.042,0.023,0.043
363,0.045,0.022,0.043
364,0.047,0.022,0.042
365,0.034,0.022,0.028
366,0.023,0.022,0.017
367,0.015,0.021,0.01
368,0.003,0.02,-0.001
369,-0.001,0.019,-0.005
370,-0.004,0.018,-0.006
371,-0.009,0.016,-0.012
372,-0.006,0.014,-0.01
373,0.014,0.012,0.008
374,0.016,0.01,0.009
375,0.01,0.008,0.005
376,0.017,0.006,0.015
377,0.023,0.003,0.023
378,0.025,0.001,0.027
379,0.019,-0.001,0.023
380,0.006,-0.002,0.012
381,-0.013,-0.004,-0.003
382,-0.025,-0.005,-0.013
383,-0.017,-0.006,-0.004
384,-0.019,-0.007,-0.004
385,-0.008,-0.007,0.006
386,-0.002,-0.007,0.012
387,-0.002,-0.007,0.011
388,-0.013,-0.007,-0.001
389,-0.003,-0.006,0.006
390,0.005,-0.006,0.013
391,0.007,-0.005,0.013
392,-0.0,-0.004,0.003
393,-0.003,-0.003,-0.001
394,-0.009,-0.003,-0.009
395,-0.009,-0.002,-0.01
396,-0.011,-0.003,-0.011
397,-0.012,-0.004,-0.012
398,-0.005,-0.005,-0.005
399,-0.009,-0.008,-0.009
400,-0.002,-0.012,-0.002
