gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2915,308,32.7522621154785,31.1441478729248,121.554527282715,3670144,2918,165,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-04-03 16:43:37.630154,93.16873288703943,65.10812123536722,53.43755758559619,0.04209432297364964,2.0,-65.1,2.898275349237888,-65.34,26.1798,29.5058,35.0621,0.8821,27.1475,28.8911,7
101225,npp,1861,3435,18.8359622955322,31.1418762207031,121.557434082031,3670144,1862,2782,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-04-03 18:24:05.790727,-73.40109791996426,58.245875556250795,48.84943814783362,0.011950080457505147,18.0,58.22,2.253202848596432,57.93,26.2776,31.6035,37.5456,0.8236,20.361,15.5126,7
101348,npp,1194,2860,18.5648555755615,31.1407127380371,121.561454772949,3670144,1194,2305,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-04-04 18:05:20.780453,-75.46052039200347,41.32390419477825,35.783333294810674,0.03964721364514512,15.0,41.3,1.4867838833500562,40.77,24.0215,29.4883,36.3221,0.8826,18.6804,16.386,7
101595,npp,2855,1690,28.5296783447266,31.1390628814697,121.561508178711,3670144,2855,1279,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-04-06 17:27:43.647717,98.02527012033131,19.561309075099462,17.246310560748462,0.16502491263881278,9.0,-19.58,1.0442604737599883,-20.32,22.9071,28.4603,33.8096,0.9145,26.0939,26.0909,7
102473,npp,1669,3811,20.2651062011719,31.1405296325684,121.559371948242,3670144,1671,3064,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-04-13 18:36:29.725950,-71.76605759052232,65.84764701404288,53.90739823203801,0.004432465086526717,20.0,65.82,3.0,65.54,25.6454,31.4906,35.688,0.8265,22.2856,16.7494,7
102715,npp,326,2665,26.3329963684082,31.1423206329346,121.560447692871,3670176,327,2147,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-04-15 17:59:01.472861,-76.72708636475862,33.521128244323315,29.27761293846695,1.1092217884609316e-06,14.0,33.5,1.2937979144666532,32.92,24.2205,30.3459,34.8587,0.8577,22.9257,22.5855,7
103194,npp,433,307,6.70971822738647,31.1440811157227,121.554992675781,3670176,437,164,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-04-19 16:43:31.182693,93.36036364471053,65.11175000358053,53.44355553482423,1.4752444868981922e-24,2.0,-65.12,2.898275349237888,-65.34,26.1798,29.5058,35.0621,0.8821,18.162,5.9187,7
103440,npp,1087,2276,20.0336055755615,31.141975402832,121.55778503418,3670176,1087,1831,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-04-21 17:46:25.763137,-75.32869122925594,13.994889706904441,12.366267659273635,5.304316264397008e-25,12.0,13.94,1.015504800579495,13.21,22.2153,27.8823,31.6977,0.9335,18.2986,18.7009,7
103557,npp,351,1688,20.7284259796143,31.1421203613281,121.554969787598,3670176,351,1278,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-04-22 17:27:35.418551,97.04650572036441,19.676970259296898,17.348322232588036,2.0304330902490454e-24,9.0,-19.69,1.0837787002826917,-20.32,22.9071,28.4603,33.8096,0.9145,18.8932,18.9565,7
104036,npp,2528,2469,23.8279552459717,31.143030166626,121.558242797852,3670176,2527,1999,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-04-26 17:52:38.667302,-75.95350193192756,24.3113397267942,21.381921097285048,7.413331182349238e-19,13.0,24.28,1.1367971201176101,23.54,22.6936,27.485,31.7981,0.947,22.8104,22.5643,7
104154,npp,1815,1883,28.9444370269775,31.1451644897461,121.557609558105,3670176,1816,1457,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-04-27 17:33:50.105806,99.82730950705403,8.724500390208311,7.719453884465958,3.1821807505085374e-15,10.0,-8.76,1.0,-9.45,22.8599,26.6035,33.3596,0.9783,28.3684,28.3177,7
105724,npp,185,2080,25.0419864654541,31.1419658660889,121.560195922852,3670144,185,1645,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-02 17:40:03.031016,-77.45148835884794,2.706963511716966,2.3969986950188744,0.008430427668361332,11.0,2.68,1.0,1.93,21.9167,26.0274,30.6114,1.0,25.042,25.042,7
106085,npp,1770,894,32.1577262878418,31.140115737915,121.569343566895,3670144,1769,667,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-04 17:02:17.041404,95.4839766017007,51.56878478535503,43.92281775057838,0.06736644282391387,5.0,-51.58,1.847645286154319,-51.9,23.6988,27.4282,35.5085,0.9489,28.5872,30.5154,7
106085,npp,1770,893,27.4281826019287,31.140775680542,121.561485290527,3670144,1769,667,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-04 17:02:17.041404,95.4799951879642,51.597318085474456,43.944619750702785,0.06737763991376114,5.0,-51.61,1.847645286154319,-51.9,23.6988,27.4282,35.5085,0.9489,26.0274,26.0274,7
106098,npp,576,3997,31.0271034240723,31.1364269256592,121.57649230957,3670144,581,3166,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-04 18:42:29.189265,-70.67825151193743,68.93201908705686,55.73372970552388,0.02431337019251727,21.0,68.91,3.5496478698597698,68.66,26.5052,31.2206,36.9899,0.8337,25.9729,25.8661,7
106098,npp,576,3995,31.6295871734619,31.1407566070557,121.561973571777,3670144,581,3166,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-04 18:42:29.189265,-70.68556510264219,68.9017462600999,55.71660441065678,0.02433619083468052,21.0,68.88,3.5496478698597698,68.66,26.5052,31.2206,36.9899,0.8337,26.1426,26.3684,7
106260,npp,971,304,25.5745086669922,31.1428909301758,121.554725646973,3670144,970,162,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-05 16:43:19.600535,92.90461652955646,65.18060324733898,53.488341078699435,0.13026507267574794,2.0,-65.17,2.898275349237888,-65.34,26.1798,29.5058,35.0621,0.8821,24.671,22.5595,7
106272,npp,3005,3433,28.3210983276367,31.1427917480469,121.55687713623,3670144,3003,2780,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-05 18:23:47.762268,-73.09254414202127,58.189933648483326,48.81482716519586,0.08349859768041583,18.0,58.17,2.253202848596432,57.93,26.2776,31.6035,37.5456,0.8236,24.5706,23.3242,7
106453,npp,2318,2857,32.2771644592285,31.1434631347656,121.559692382812,3670144,2317,2303,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-06 18:05:02.774502,-75.13647683334419,41.21014554492873,35.69272751922304,0.10219488860083033,15.0,41.19,1.4867838833500562,40.77,24.0215,29.4883,36.3221,0.8826,27.9032,28.4889,7
106453,npp,2318,2858,22.212718963623,31.1418914794922,121.567047119141,3670144,2317,2303,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-06 18:05:02.774502,-75.13373779181305,41.24608511826532,35.722206325347244,0.10218889536649618,15.0,41.23,1.4867838833500562,40.77,24.0215,29.4883,36.3221,0.8826,21.1339,19.6057,7
106852,npp,150,1091,27.7234668731689,31.1430854797363,121.559440612793,3670144,151,802,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-09 17:08:31.797391,96.09049547469557,45.49017980570394,39.16144162716406,0.029340488710652965,6.0,-45.49,1.5732132722552272,-45.8,25.2,28.9559,36.2351,0.8989,25.244,24.9196,7
106852,npp,150,1092,19.6942958831787,31.1423110961914,121.567344665527,3670144,151,802,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-09 17:08:31.797391,96.09415034415488,45.456160602475585,39.13420146780975,0.02934634117022885,6.0,-45.46,1.5732132722552272,-45.8,25.2,28.9559,36.2351,0.8989,20.1404,17.7025,7
107547,npp,2337,1880,7.35376119613647,31.1409149169922,121.557258605957,3670144,2337,1454,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-13 17:33:38.648317,100.14226650632612,8.914317100992005,7.887222875296252,0.001146298305002149,10.0,-8.93,1.0,-9.45,22.8599,26.6035,33.3596,0.9783,6.7777,7.1945,7
107547,npp,2337,1881,6.71107149124146,31.1397514343262,121.56510925293,3670144,2337,1454,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-13 17:33:38.648317,100.14876560479874,8.856220187175083,7.835909810502303,0.00114777757227278,10.0,-8.87,1.0,-9.45,22.8599,26.6035,33.3596,0.9783,6.135,6.5658,7
107910,npp,2756,3806,23.877965927124,31.1405925750732,121.55460357666,3670176,2758,3062,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.90767483958209,65.75975458985054,53.855481609726276,0.0004143284084186202,20.0,65.73,3.0,65.54,25.6454,31.4906,35.688,0.8265,23.4899,19.7355,7
107910,npp,2756,3808,33.8589973449707,31.1364078521729,121.569641113281,3670176,2758,3062,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.90008824804396,65.7949660131798,53.87717875329267,0.00041533632055902825,20.0,65.77,3.0,65.54,25.6454,31.4906,35.688,0.8265,26.8169,27.9849,7
108077,npp,2102,3243,26.9748554229736,31.1377658843994,121.563461303711,3670176,2103,2583,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.46305662526791,53.40413600657544,45.31646053314922,3.509645347933809e-06,17.0,53.38,1.9513309067639726,53.11,24.5154,29.2709,35.3666,0.8892,24.8507,23.9858,7
108077,npp,2102,3242,24.5609169006348,31.1395473480225,121.555908203125,3670176,2103,2583,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.46679691049397,53.37729860061388,45.2963081877599,3.4836171711679045e-06,17.0,53.35,1.9513309067639726,53.11,24.5154,29.2709,35.3666,0.8892,23.6137,21.8393,7
108255,npp,1420,2659,24.2205066680908,31.1417217254639,121.55989074707,3670176,1420,2142,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-17 17:58:38.389513,-76.27011127454152,33.25782454889419,29.05529907332177,1.698133449032006e-11,14.0,33.23,1.2365102219381485,32.92,24.2205,30.3459,34.8587,0.8577,21.0736,20.7737,7
108788,npp,1085,3992,32.8836898803711,31.1371917724609,121.574531555176,3670176,1083,3163,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-20 18:42:16.005220,-70.83894803837255,68.86408356693676,55.69409522919405,5.916738558469656e-20,21.0,68.83,3.5496478698597698,68.66,26.5052,31.2206,36.9899,0.8337,26.4959,27.4139,7
108788,npp,1085,3990,27.1761131286621,31.1414699554443,121.560096740723,3670176,1083,3163,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-20 18:42:16.005220,-70.84626949470851,68.83392601865512,55.67700031717648,5.880554522391658e-20,21.0,68.8,3.5496478698597698,68.66,26.5052,31.2206,36.9899,0.8337,24.888,22.6557,7
108962,npp,440,3430,24.5386981964111,31.1405258178711,121.567443847656,3670176,440,2776,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.38840267331138,58.12685638758932,48.76957424996171,1.0154475488896366e-21,18.0,58.1,2.2013981571160284,57.93,26.2776,31.6035,37.5456,0.8236,22.8182,20.2091,7
108962,npp,440,3429,26.6101493835449,31.1424961090088,121.559593200684,3670176,440,2776,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.39220843224453,58.102803983109965,48.75250596485042,1.0136607477136797e-21,18.0,58.08,2.2013981571160284,57.93,26.2776,31.6035,37.5456,0.8236,23.7592,21.9151,7
109829,npp,2944,495,24.8975296020508,31.1414852142334,121.561660766602,3670176,2948,298,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-26 16:49:19.337087,93.5345506162425,61.43692992242569,51.05211351508084,9.28527838104622e-16,3.0,-61.43,2.5331140255951103,-61.53,25.8091,30.3467,40.4038,0.8577,23.8762,21.3538,7
109841,npp,1861,3615,33.2002830505371,31.1445198059082,121.561256408691,3670176,1863,2932,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.54630685889249,62.14786120841502,51.534759924258886,5.392247058566766e-22,19.0,62.13,2.6065528283652384,62.0,27.5546,30.6884,35.2964,0.8481,26.9911,28.1577,7
109841,npp,1861,3616,19.4726848602295,31.1425533294678,121.568710327148,3670176,1863,2932,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.54270223625485,62.167748109553976,51.547984723466215,5.367873089013145e-22,19.0,62.15,2.6065528283652384,62.0,27.5546,30.6884,35.2964,0.8481,21.7245,16.5151,7
109841,npp,1862,3615,35.9145660400391,31.1379051208496,121.558853149414,3670176,1863,2932,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.5108895295863,62.14800978863407,51.53485874814896,5.373303409813449e-22,19.0,62.13,2.6065528283652384,62.0,27.5546,30.6884,35.2964,0.8481,28.0324,30.4598,7
109841,npp,1862,3616,37.3448905944824,31.1359405517578,121.566284179688,3670176,1863,2932,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.50729844014019,62.167840446306016,51.548046116144775,5.349072911445353e-22,19.0,62.15,2.6065528283652384,62.0,27.5546,30.6884,35.2964,0.8481,28.5811,31.6729,7
110534,npp,2102,1285,6.0630955696106,31.1396808624268,121.562431335449,3670176,2102,962,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-30 17:14:29.763134,96.88730572279327,38.44181198875861,33.4030698429501,0.0001992731814655784,7.0,-38.45,1.357151599901897,-38.61,23.3136,28.3609,34.1725,0.9177,9.5976,5.5642,7
110534,npp,2102,1284,7.3682861328125,31.1405582427979,121.554489135742,3670176,2102,962,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-05-30 17:14:29.763134,96.88378242176336,38.48210727462706,33.43654344220961,0.00020016072905116244,7.0,-38.49,1.357151599901897,-38.61,23.3136,28.3609,34.1725,0.9177,10.5593,6.762,7
113415,npp,1902,1674,25.4544143676758,31.1444473266602,121.55583190918,3670144,1902,1266,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-06-09 17:26:52.246260,97.49300726119678,20.418814584849134,17.99432427564894,0.018878430314219617,9.0,-20.42,1.0837787002826917,-20.32,22.9071,28.4603,33.8096,0.9145,23.2539,23.2785,7
113415,npp,1902,1675,22.4899349212646,31.1434192657471,121.563613891602,3670144,1902,1266,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-06-09 17:26:52.246260,97.49360747706302,20.36622885733832,17.948440770824526,0.018883249983684246,9.0,-20.37,1.0837787002826917,-20.32,22.9071,28.4603,33.8096,0.9145,20.5186,20.5674,7
113933,npp,1662,3037,26.5136890411377,31.1439971923828,121.562240600586,3670144,1661,2443,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-06-12 18:10:40.559891,-74.70229053317678,47.40638316889768,40.683644167351254,0.0039045659092764064,16.0,47.38,1.646109783506203,47.44,23.6688,30.1201,35.6897,0.8641,23.8365,22.911,7
114715,npp,2375,2645,15.2470531463623,31.1450462341309,121.55818939209,3670176,2376,2133,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-06-18 17:58:03.282770,-76.78657217330242,32.64087084505483,28.528180866614502,8.523727149042449e-19,14.0,32.61,1.2365102219381485,32.92,24.2205,30.3459,34.8587,0.8577,13.8165,13.0772,7
114715,npp,2376,2646,12.3524045944214,31.1368713378906,121.564178466797,3670176,2376,2133,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-06-18 17:58:03.282770,-76.69015627197186,32.68623551682125,28.566677219444735,8.5009383063329395e-19,14.0,32.65,1.2365102219381485,32.92,24.2205,30.3459,34.8587,0.8577,11.4755,10.5945,7
122051,npp,3012,682,19.5525951385498,31.1433181762695,121.555068969727,3670176,3014,463,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-07-18 16:55:05.767047,94.62024900140973,57.21268973263713,48.10453430933348,1.1702864828224831e-24,4.0,-57.19,2.1127631471468895,-57.1,26.4249,31.3319,38.884,0.8307,20.4521,16.2423,7
122591,npp,2908,2064,18.4321784973145,31.1410045623779,121.559799194336,3670176,2908,1629,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-07-21 17:39:08.303124,-65.77121166839534,1.8429396479943165,1.6317663566151117,1.7632489991766412e-27,11.0,1.76,1.0,1.93,21.9167,26.0274,30.6114,1.0,18.4322,18.4322,7
123138,npp,2680,3419,22.869421005249,31.1407985687256,121.561019897461,3670176,2680,2766,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-07-24 18:22:56.593734,-73.39423461571448,57.85711185884088,48.57107804767766,4.6728744512215395e-27,18.0,57.84,2.2013981571160284,57.93,26.2776,31.6035,37.5456,0.8236,22.0599,18.8344,7
123138,npp,2680,3420,40.1107063293457,31.1388511657715,121.568801879883,3670176,2680,2766,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-07-24 18:22:56.593734,-73.39049563322457,57.88113368937594,48.58817852926529,4.654214296723898e-27,18.0,57.86,2.2013981571160284,57.93,26.2776,31.6035,37.5456,0.8236,29.8919,33.0336,7
123312,npp,2015,2843,27.4965171813965,31.1439266204834,121.562568664551,3670176,2014,2291,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-07-25 18:04:11.605572,-75.26761719913115,40.67249327773752,35.24692200927008,1.0369431762756786e-23,15.0,40.66,1.4276677814245327,40.77,24.0215,29.4883,36.3221,0.8826,24.6323,24.2694,7
123840,npp,2924,1079,24.9913597106934,31.1394233703613,121.55931854248,3670176,2923,792,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-07-28 17:07:42.410683,95.88281838866268,45.904183017802445,39.48701980905332,2.56532446491508e-05,6.0,-45.9,1.5732132722552272,-45.8,25.2,28.9559,36.2351,0.8989,23.5074,22.4638,7
123840,npp,2924,1080,31.9930610656738,31.1386642456055,121.567344665527,3670176,2923,792,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-07-28 17:07:42.410683,95.88655230498054,45.8700427500783,39.4597608124435,2.546028025395852e-05,6.0,-45.86,1.5732132722552272,-45.8,25.2,28.9559,36.2351,0.8989,27.958,28.7574,7
124015,npp,2156,488,20.5887718200684,31.1421871185303,121.557571411133,3670144,2155,293,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-07-29 16:48:46.748389,93.50272150833719,61.59040862415868,51.151205528715195,0.008102717713749373,3.0,-61.57,2.5331140255951103,-61.53,25.8091,30.3467,40.4038,0.8577,22.1753,17.6583,7
124028,npp,1060,3609,37.8773002624512,31.1356678009033,121.571807861328,3670176,1062,2926,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.77682196984277,62.0303214113492,51.45152937687258,2.6824378833540927e-07,19.0,62.01,2.6065528283652384,62.0,27.5546,30.6884,35.2964,0.8481,28.7854,32.1244,7
124028,npp,1060,3607,25.9313888549805,31.1397247314453,121.556381225586,3670176,1062,2926,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.7845156847541,61.98896356444863,51.42395648154356,2.7142493607090935e-07,19.0,61.97,2.5331140255951103,62.0,27.5546,30.6884,35.2964,0.8481,24.1495,21.9929,7
124210,npp,404,3038,21.0399951934814,31.1401538848877,121.560493469238,3670144,405,2443,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.46260660993036,47.42758778887779,40.70052558448149,0.006607678982340621,16.0,47.41,1.646109783506203,47.44,23.6688,30.1201,35.6897,0.8641,20.5113,18.1811,7
124210,npp,404,3039,23.6197891235352,31.1384429931641,121.568229675293,3670144,405,2443,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.45872748275136,47.46005159580397,40.726175056178704,0.0066013863532253325,16.0,47.44,1.646109783506203,47.44,23.6688,30.1201,35.6897,0.8641,22.0785,20.4104,7
124384,npp,2793,2454,30.2304191589355,31.1443405151367,121.559349060059,3670144,2793,1987,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-07-31 17:51:41.371558,-77.20839520837751,23.552328305059124,20.721797051328046,0.044591325517569114,13.0,23.54,1.1367971201176101,23.54,22.6936,27.485,31.7981,0.947,28.4424,28.6272,7
129800,npp,2086,1869,25.2036590576172,31.1399803161621,121.559226989746,3670144,2086,1443,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-08-01 17:32:52.821500,97.58936249552035,9.588263841513703,8.481571506218492,0.1192628261996269,10.0,-9.57,1.0,-9.45,22.8599,26.6035,33.3596,0.9783,24.6276,24.6579,7
130193,npp,2522,3795,21.2889041900635,31.1384830474854,121.559692382812,3670144,2521,3055,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-08-03 18:35:24.314715,-71.74565528904361,65.57125313028915,53.73279079770572,0.10205907407663453,20.0,65.54,3.0,65.54,25.6454,31.4906,35.688,0.8265,22.6268,17.5956,7
130193,npp,2522,3797,23.0326557159424,31.1343097686768,121.574607849121,3670144,2521,3055,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-08-03 18:35:24.314715,-71.73821128370354,65.60643855519547,53.75456483174156,0.10205267505067091,20.0,65.58,3.0,65.54,25.6454,31.4906,35.688,0.8265,23.2081,19.0368,7
130368,npp,2863,97,23.2828769683838,31.14231300354,121.556518554688,3670144,2869,44,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-08-04 16:36:07.605061,91.93675848171011,68.73905678796986,55.6080825641687,0.08317289921276043,1.0,-68.72,3.3166247903554,-68.68,26.2334,32.427,39.0603,0.8026,23.2704,18.6879,7
130382,npp,1875,3232,23.568416595459,31.1409454345703,121.55973815918,3670144,1877,2571,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-08-04 18:16:42.883390,-74.31417430728868,53.095570761102856,45.080277532784734,0.08853484570464981,17.0,53.08,1.9513309067639726,53.11,24.5154,29.2709,35.3666,0.8892,23.105,20.9568,7
130382,npp,1875,3233,33.3095054626465,31.1391906738281,121.567230224609,3670144,1877,2571,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-08-04 18:16:42.883390,-74.31067375004162,53.12239625390442,45.10047572608811,0.08853591593980255,17.0,53.11,1.9513309067639726,53.11,24.5154,29.2709,35.3666,0.8892,28.0971,29.6185,7
130760,npp,485,2067,23.804723739624,31.1409797668457,121.561828613281,3670144,485,1632,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-08-06 17:39:09.344400,-78.20570586887378,1.92146705594964,1.701390542700693,0.05066255465618553,11.0,1.93,1.0,1.93,21.9167,26.0274,30.6114,1.0,23.8047,23.8047,7
133828,npp,382,1478,12.6042366027832,31.1410999298096,121.561256408691,3670176,381,1108,196611,3866787,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-08-23 17:20:14.791932,96.60989918069825,30.18203222569074,26.4361524051451,1.3808567709229434e-22,8.0,-30.16,1.184412938166907,-30.11,22.6483,27.5463,32.3634,0.9449,13.4119,11.9093,7
134931,npp,1104,1079,21.4962177276611,31.1404895782471,121.556411743164,3670144,1107,793,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-08-29 17:07:37.479765,95.60530604061688,45.907466620459815,39.494965586060296,0.057420350640791,6.0,-45.9,1.5732132722552272,-45.8,25.2,28.9559,36.2351,0.8989,21.2857,19.3222,7
134931,npp,1104,1080,26.3395709991455,31.1397438049316,121.564437866211,3670144,1107,793,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-08-29 17:07:37.479765,95.60886026440694,45.87331230262715,39.46769079263125,0.05740920392624247,6.0,-45.86,1.5732132722552272,-45.8,25.2,28.9559,36.2351,0.8989,24.3644,23.6757,7
135115,npp,333,488,29.7768402099609,31.1440773010254,121.558456420898,3670144,331,292,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-08-30 16:48:41.822611,93.46949796997397,61.586685165821,51.15607979063942,0.12301345866144031,3.0,-61.57,2.5331140255951103,-61.53,25.8091,30.3467,40.4038,0.8577,25.8024,25.5386,7
135127,npp,2308,3609,36.0328330993652,31.1454029083252,121.555953979492,3670144,2310,2928,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-08-30 18:29:06.426557,-72.77370037889474,62.028243747510174,51.45787121712186,0.07589915028177133,19.0,62.01,2.6065528283652384,62.0,27.5546,30.6884,35.2964,0.8481,28.0778,30.5601,7
135127,npp,2308,3611,22.4537715911865,31.1415157318115,121.570762634277,3670144,2310,2928,196611,3866755,3113,chn_shanghai_53_52,31.14166196,121.55835746,53,52,chn_shanghai,2012-08-30 18:29:06.426557,-72.76636204712922,62.067902359950224,51.484300009558545,0.0758682075393907,19.0,62.05,2.6065528283652384,62.0,27.5546,30.6884,35.2964,0.8481,22.8682,19.0434,7
