gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2900,283,69.2307510375977,31.2503776550293,121.361961364746,3670144,2902,148,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-04-03 16:43:35.850873,92.94843752995446,65.57616493546892,53.72900882742563,0.04228175214723297,2.0,-65.56,3.0,-65.83,39.887,49.7369,64.1665,0.8617,49.3576,59.6581,58.468779191765904,7
101225,npp,1852,3406,48.2540702819824,31.2520122528076,121.357200622559,3670144,1851,2754,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-04-03 18:24:04.011447,-73.47871641223516,57.55908285451572,48.36080294879311,0.012179539938654935,19.0,57.52,2.2013981571160284,57.24,35.4898,42.3138,54.6975,1.0129,45.5581,48.8766,48.534008230545425,7
101348,npp,1184,2830,49.6544303894043,31.251407623291,121.357681274414,3670144,1187,2281,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-04-04 18:05:19.001173,-75.59835879902633,40.210281533348144,34.86797300499299,0.03993243207642514,16.0,40.17,1.4276677814245327,39.68,38.1551,45.076,53.5345,0.9508,46.0666,47.213,46.08976196041949,7
102464,npp,2802,672,29.8208484649658,31.2477989196777,121.355171203613,3670176,2804,454,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-04-13 16:56:10.461501,94.79372197669385,57.42980586624454,48.266303048956125,5.005059993814353e-05,4.0,-57.43,2.2013981571160284,-57.79,40.5351,48.8997,62.0235,0.8765,34.193,26.1374,26.1374,7
102473,npp,1661,3781,19.8405094146729,31.2490367889404,121.359321594238,3670144,1659,3046,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-04-13 18:36:27.946670,-71.52043232191144,65.31751579460095,53.57944093113039,0.004356958157509441,21.0,65.3,3.0,65.02,28.7937,42.8063,53.6769,1.0012,35.2044,19.8653,19.74274545260832,7
102715,npp,316,2636,50.2121238708496,31.2501678466797,121.35945892334,3670176,316,2126,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-04-15 17:58:59.693626,-76.06237481600797,32.22701805833588,28.180101809884217,7.125100621719922e-07,15.0,32.2,1.2365102219381485,31.67,34.8859,43.0071,51.2077,0.9966,48.6866,50.04,50.04,7
102835,npp,2684,2053,48.7150192260742,31.2499866485596,121.359817504883,3670176,2684,1619,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-04-16 17:40:11.123137,-62.83212179609961,1.2330994493594434,1.0919439018212584,3.5352317528194563e-12,12.0,1.13,1.0,0.39,36.8008,42.8597,50.1582,1.0,48.715,48.715,48.715,7
103201,npp,2442,3407,14.9396295547485,31.2516899108887,121.360214233398,3670176,2442,2755,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-04-19 18:23:57.563446,-73.3525677234814,57.574676361942416,48.37529240334772,5.690281668977124e-18,19.0,57.55,2.2013981571160284,57.24,35.4898,42.3138,54.6975,1.0129,30.4248,15.1324,15.1324,7
103440,npp,1076,2248,44.5767059326172,31.2531242370605,121.357009887695,3670176,1076,1805,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-04-21 17:46:25.763137,-77.96785744098936,12.384850888693064,10.948864401217303,5.348434187629299e-25,13.0,12.36,1.015504800579495,11.63,35.2595,40.7958,47.6445,1.0506,46.5829,46.8319,46.8319,7
103557,npp,339,1661,39.6425590515137,31.2497119903564,121.359756469727,3670176,339,1254,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-04-22 17:27:35.418551,98.89586770158674,21.079543971652335,18.572274132998846,2.1595366334967282e-24,10.0,-21.11,1.0837787002826917,-21.74,39.7028,44.7709,51.1664,0.9573,38.1278,37.9503,37.9503,7
103919,npp,134,3024,43.1477355957031,31.2520523071289,121.358741760254,3670176,135,2433,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-04-25 18:11:25.446970,-75.21798480334569,46.97817360189647,40.34971237291295,3.404091814585022e-21,17.0,46.96,1.646109783506203,46.5,41.1664,48.8339,58.0033,0.8777,39.4054,37.8692,37.8692,7
104154,npp,1804,1855,41.5975799560547,31.2486019134521,121.35807800293,3670176,1804,1430,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-04-27 17:33:48.326535,97.49163481717483,10.370387297792302,9.172546289997141,3.896292240369284e-15,11.0,-10.38,1.0,-11.07,33.9063,40.6932,49.5094,1.0532,43.764,43.8122,43.8122,7
105551,npp,880,2634,9.92788791656494,31.2503890991211,121.358215332031,3670176,882,2125,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.5630568341901,32.13892527341952,28.10600758675505,0.00044891222759080583,15.0,32.11,1.2365102219381485,31.67,34.8859,43.0071,51.2077,0.9966,16.1076,9.8939,9.8939,7
105551,npp,880,2635,13.0872526168823,31.2488632202148,121.365898132324,3670176,882,2125,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.5614316399255,32.18367675700358,28.144049170092295,0.0004476487721152486,15.0,32.16,1.2365102219381485,31.67,34.8859,43.0071,51.2077,0.9966,18.6627,13.0424,13.0424,7
105724,npp,174,2051,35.1947746276855,31.247091293335,121.360038757324,3670144,174,1617,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-02 17:40:01.251779,-52.0889718171526,1.214293913939252,1.0753213560797639,0.008598174908613926,12.0,1.02,1.0,0.39,36.8008,42.8597,50.1582,1.0,35.1948,35.1948,34.95294653337823,7
106085,npp,1756,865,47.587329864502,31.2499237060547,121.355224609375,3670144,1755,651,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-04 17:02:15.262124,95.16317369504391,52.402973823979686,44.55798396566365,0.06751067732642113,6.0,-52.41,1.847645286154319,-52.7,40.0373,48.0328,56.9757,0.8923,42.6186,42.4622,40.563228239257946,7
106085,npp,1756,866,59.3426971435547,31.2492599487305,121.363349914551,3670144,1755,651,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-04 17:02:15.262124,95.16715459409471,52.37421300935028,44.53617360869192,0.06749914030345712,6.0,-52.38,1.847645286154319,-52.7,40.0373,48.0328,56.9757,0.8923,48.9809,52.9515,51.05285275801082,7
106098,npp,569,3966,39.7580947875977,31.249927520752,121.360862731934,3670144,569,3151,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-04 18:42:29.189265,-70.98748453488695,68.44059199621931,55.4537725226798,0.02459908289926168,22.0,68.42,3.3166247903554,68.2,31.1326,40.0063,49.8728,1.0713,42.7849,42.5938,41.90186554435843,7
106098,npp,569,3968,32.6073341369629,31.2454204559326,121.376235961914,3670144,569,3151,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-04 18:42:29.189265,-70.97969499135912,68.4731459265419,55.47244602258313,0.024574881778567915,22.0,68.45,3.3166247903554,68.2,31.1326,40.0063,49.8728,1.0713,40.6288,34.933,34.24174628474789,7
106260,npp,956,278,35.2243232727051,31.2492752075195,121.357200622559,3670144,954,145,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-05 16:43:17.821253,92.68549383200428,65.65881309408385,53.785656122682354,0.13016532714822215,2.0,-65.65,3.0,-65.83,39.887,49.7369,64.1665,0.8617,38.0222,30.3538,26.692449080839715,7
106272,npp,2997,3405,33.7044372558594,31.2500038146973,121.357360839844,3670144,2998,2753,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-05 18:23:47.762268,-73.52001174213825,57.51596165461971,48.33482262117775,0.08373064369278203,19.0,57.5,2.2013981571160284,57.24,35.4898,42.3138,54.6975,1.0129,38.9488,34.1393,31.7840854742657,7
106453,npp,2309,2828,43.3771591186523,31.2487411499023,121.354949951172,3670144,2309,2278,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-06 18:05:02.774502,-75.84660820183718,40.1092858184027,34.78724597009782,0.10216061193596457,16.0,40.1,1.4276677814245327,39.68,38.1551,45.076,53.5345,0.9508,41.6698,41.2444,38.37077874763848,7
106453,npp,2309,2829,47.7036437988281,31.2471771240234,121.362464904785,3670144,2309,2278,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-06 18:05:02.774502,-75.84337316593988,40.14683218730544,34.81820762171077,0.10215446399119066,16.0,40.13,1.4276677814245327,39.68,38.1551,45.076,53.5345,0.9508,44.7002,45.3582,42.48475167989119,7
106852,npp,137,1064,39.7661285400391,31.2478885650635,121.362297058105,3670144,137,781,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-09 17:08:30.018154,96.21415210784896,46.390349150305745,39.88012252576478,0.02910711602438184,7.0,-46.41,1.646109783506203,-46.7,41.0385,47.8628,55.8485,0.8955,37.941,35.6093,34.79056148994639,7
106852,npp,137,1063,37.7196617126465,31.2486171722412,121.354591369629,3670144,137,781,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-09 17:08:30.018154,96.21022348639049,46.42267537724481,39.905849561366615,0.029101422904847803,7.0,-46.44,1.646109783506203,-46.7,41.0385,47.8628,55.8485,0.8955,36.6978,33.7768,32.958221628663026,7
107016,npp,2433,473,19.3392143249512,31.2514686584473,121.357154846191,3670144,2436,281,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-10 16:49:34.355973,94.01057107682121,61.89267646753791,51.361961420410594,0.01302666469795292,3.0,-61.89,2.5331140255951103,-62.08,38.6804,49.7536,58.8387,0.8614,30.853,16.6596,16.293179910945632,7
107029,npp,1340,3591,19.1503810882568,31.24684715271,121.357467651367,3670144,1338,2914,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.61663316035768,61.658548913034736,51.21180747075838,0.025680579121273448,20.0,61.63,2.5331140255951103,61.4,34.152,43.2037,55.9848,0.992,33.3641,18.9979,18.275544715146193,7
107029,npp,1340,3593,19.6816482543945,31.242769241333,121.372833251953,3670144,1338,2914,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.60895199619245,61.70025546839913,51.239787779610715,0.025689883901488887,20.0,61.68,2.5331140255951103,61.4,34.152,43.2037,55.9848,0.992,33.5739,19.5249,18.80228298595655,7
107205,npp,676,3021,34.2576637268066,31.249303817749,121.356811523438,3670144,677,2431,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.11547225828959,46.86804681280424,40.26297353450182,0.014183446417007887,17.0,46.86,1.646109783506203,46.5,41.1664,48.8339,58.0033,0.8777,34.0047,30.0667,29.66774141622417,7
107205,npp,676,3022,39.7185745239258,31.2476329803467,121.364410400391,3670144,677,2431,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.11206466773726,46.90038741092767,40.28863129739183,0.01418747500939543,17.0,46.89,1.646109783506203,46.5,41.1664,48.8339,58.0033,0.8777,37.3222,34.8595,34.46042809810202,7
107547,npp,2325,1852,9.48588371276855,31.2511501312256,121.358840942383,3670144,2325,1427,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-13 17:33:36.869039,98.11606035223288,10.555743890840642,9.336222445872354,0.0011057319855319007,11.0,-10.56,1.0,-11.07,33.9063,40.6932,49.5094,1.0532,11.6523,9.9909,9.959797455948756,7
107910,npp,2748,3778,28.5862693786621,31.2451820373535,121.371459960938,3670176,2746,3043,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.65868960298847,65.26715470080853,53.55025106190675,0.0004020987432845161,21.0,65.24,3.0,65.02,28.7937,42.8063,53.6769,1.0012,38.1197,28.622,28.622,7
107910,npp,2748,3776,36.0512847900391,31.2493362426758,121.35661315918,3670176,2746,3043,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.66605496099623,65.23169771037641,53.528128638453865,0.0004011201316371966,21.0,65.21,2.898275349237888,65.02,28.7937,42.8063,53.6769,1.0012,40.529,36.0963,36.0963,7
108077,npp,2093,3212,34.948543548584,31.2481098175049,121.357330322266,3670176,2091,2555,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.1249199087044,52.57191750476016,44.68916261962007,2.8996180125970615e-06,18.0,52.55,1.9513309067639726,52.3,39.0867,46.7741,57.8552,0.9163,36.7994,32.0238,32.0238,7
108077,npp,2093,3213,39.0631294250488,31.2463703155518,121.364654541016,3670176,2091,2555,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.12146691201004,52.59857315652368,44.709340335874,2.920966172538574e-06,18.0,52.57,1.9513309067639726,52.3,39.0867,46.7741,57.8552,0.9163,38.908,35.794,35.794,7
108255,npp,1410,2631,45.6817779541016,31.250768661499,121.360374450684,3670176,1411,2122,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-17 17:58:38.389513,-77.29755447980996,31.997249879225272,27.98529305106985,1.4958445403255447e-11,15.0,31.98,1.2365102219381485,31.67,34.8859,43.0071,51.2077,0.9966,45.0228,45.5252,45.5252,7
108788,npp,1078,3961,47.495735168457,31.2518215179443,121.357116699219,3670176,1079,3148,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.15458999624794,68.36739340105815,55.410550053026256,5.591603944830776e-20,22.0,68.33,3.3166247903554,68.2,31.1326,40.0063,49.8728,1.0713,45.1178,50.8833,50.8833,7
108788,npp,1078,3964,36.0095710754395,31.2451324462891,121.380012512207,3670176,1079,3148,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.14282641651548,68.41598181005207,55.438473786661994,5.646204351021018e-20,22.0,68.38,3.3166247903554,68.2,31.1326,40.0063,49.8728,1.0713,41.6546,38.5779,38.5779,7
108962,npp,432,3400,33.5889472961426,31.2469272613525,121.358459472656,3670176,436,2749,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.06081939400853,57.406838681919034,48.25636593449626,1.0123997761570483e-21,19.0,57.38,2.2013981571160284,57.24,35.4898,42.3138,54.6975,1.0129,38.8964,34.0223,34.0223,7
108962,npp,432,3401,41.6786422729492,31.2450084686279,121.366073608398,3670176,436,2749,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.05730513600822,57.43070246355837,48.27346164493215,1.0140960511457926e-21,19.0,57.4,2.2013981571160284,57.24,35.4898,42.3138,54.6975,1.0129,42.5712,42.2164,42.2164,7
109829,npp,2930,469,51.1340141296387,31.2496719360352,121.3603515625,3670176,2933,277,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-26 16:49:19.337087,93.94816515761012,61.97628358519856,51.413639528907325,1.1424910562636585e-15,3.0,-61.97,2.5331140255951103,-62.08,38.6804,49.7536,58.8387,0.8614,43.4047,44.0489,44.0489,7
109841,npp,1853,3585,46.7355346679688,31.2523250579834,121.355247497559,3670176,1851,2909,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.59294594697532,61.53504866227653,51.12499162269676,6.342072772540148e-22,20.0,61.51,2.5331140255951103,61.4,34.152,43.2037,55.9848,0.992,44.2539,46.3634,46.3634,7
109841,npp,1853,3587,34.850772857666,31.24827003479,121.370513916016,3670176,1851,2909,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.58532578899714,61.576660592857785,51.152965835147754,6.283126062974582e-22,20.0,61.55,2.5331140255951103,61.4,34.152,43.2037,55.9848,0.992,39.5622,34.5733,34.5733,7
110534,npp,2089,1256,13.8599901199341,31.2481231689453,121.357635498047,3670176,2089,937,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-30 17:14:27.983852,96.4167672742467,39.57234666714562,34.34008687905476,0.00022112136426060804,8.0,-39.57,1.4276677814245327,-39.72,38.9758,46.6323,55.8908,0.9191,19.9045,12.7387,12.7387,7
110534,npp,2089,1257,12.5389728546143,31.2473087310791,121.365234375,3670176,2089,937,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-05-30 17:14:27.983852,96.4198491907708,39.53474547348751,34.30900178247481,0.0002202512871911466,8.0,-39.53,1.4276677814245327,-39.72,38.9758,46.6323,55.8908,0.9191,18.9792,11.5245,11.5245,7
112561,npp,448,1452,40.3622665405273,31.2516384124756,121.360832214355,3670144,450,1090,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-06-04 17:20:39.212511,96.94427122841313,31.33728653930633,27.420336860821884,0.1317506655928715,9.0,-31.36,1.2365102219381485,-31.45,38.0301,43.5599,51.0758,0.9839,40.2737,39.7135,36.007555943030546,7
113415,npp,1890,1647,38.3978996276855,31.2526092529297,121.35848236084,3670144,1891,1242,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-06-09 17:26:52.246260,99.24422956397613,21.82844481936286,19.22285839630728,0.018723207332808686,10.0,-21.84,1.0837787002826917,-21.74,39.7028,44.7709,51.1664,0.9573,36.9793,36.7587,36.23204490774532,7
113415,npp,1890,1648,45.690803527832,31.2515506744385,121.36637878418,3670144,1891,1242,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-06-09 17:26:52.246260,99.24931096393351,21.775924615471546,19.177136520979964,0.018728106647377635,10.0,-21.79,1.0837787002826917,-21.74,39.7028,44.7709,51.1664,0.9573,43.7085,43.7403,43.213507097544294,7
113933,npp,1653,3008,40.4802513122559,31.2522659301758,121.359451293945,3670144,1654,2422,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.31494038270628,46.46431820326855,39.93666888147926,0.003857507366966402,17.0,46.44,1.646109783506203,46.5,41.1664,48.8339,58.0033,0.8777,37.7849,35.528,35.41949423695892,7
113933,npp,1653,3009,45.4601135253906,31.2506141662598,121.366958618164,3670144,1654,2422,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.31136995943085,46.49658753251635,39.962335741232806,0.003859196380583661,17.0,46.47,1.646109783506203,46.5,41.1664,48.8339,58.0033,0.8777,40.8101,39.8987,39.79014672759759,7
114106,npp,958,2425,53.7715797424316,31.2521629333496,121.362724304199,3670144,958,1962,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-06-13 17:51:52.023030,-76.88566475185709,22.069062640546676,19.43239396382068,0.0007948611717597837,14.0,22.03,1.0837787002826917,22.08,34.561,42.0858,54.1411,1.0184,53.6421,54.7604,54.7604,7
114365,npp,2564,1250,52.7628631591797,31.2521495819092,121.366401672363,3670176,2565,930,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-06-15 17:14:09.618756,96.97659993432232,39.77952863208423,34.50843535722875,1.1755424875436395e-10,8.0,-39.79,1.4276677814245327,-39.72,38.9758,46.6323,55.8908,0.9191,47.1538,48.4943,48.4943,7
114365,npp,2564,1249,45.0976409912109,31.2529811859131,121.358734130859,3670176,2565,930,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-06-15 17:14:09.618756,96.97289571868113,39.81725716326771,34.539587357423244,1.1687026595177658e-10,8.0,-39.83,1.4276677814245327,-39.72,38.9758,46.6323,55.8908,0.9191,41.7847,41.4492,41.4492,7
114827,npp,1653,2033,8.25748634338379,31.2501735687256,121.3525390625,3670176,1653,1600,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-06-19 17:39:12.971694,28.47363882486847,0.5436798068292749,0.48139703382077575,3.640137462657515e-24,12.0,0.25,1.0,0.39,36.8008,42.8597,50.1582,1.0,8.2575,8.2575,8.2575,7
114827,npp,1653,2034,8.78561401367188,31.2478542327881,121.360420227051,3670176,1653,1600,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-06-19 17:39:12.971694,19.295990771375834,0.5461538936236694,0.4835876803261729,3.643497041017604e-24,12.0,0.23,1.0,0.39,36.8008,42.8597,50.1582,1.0,8.7856,8.7856,8.7856,7
114943,npp,915,1445,24.0072154998779,31.250524520874,121.360466003418,3670176,916,1084,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-06-20 17:20:20.880101,97.58597515358402,31.664958295099016,27.69782321319252,2.57007021688554e-24,9.0,-31.67,1.2365102219381485,-31.45,38.0301,43.5599,51.0758,0.9839,27.0469,23.6213,23.6213,7
115305,npp,3068,2225,33.7723121643066,31.2522068023682,121.355598449707,3670176,3068,1784,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-06-24 17:45:21.837306,-75.17523752564243,11.10214403299457,9.816940597145804,2.065810164349974e-23,13.0,11.06,1.015504800579495,11.63,35.2595,40.7958,47.6445,1.0506,35.9434,35.4809,35.4809,7
122051,npp,2998,655,25.1612796783447,31.2480869293213,121.356803894043,3670176,2999,437,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-07-18 16:55:03.987811,94.33179269247103,57.85812598206427,48.56615736164826,1.1975321587350065e-24,4.0,-57.84,2.2013981571160284,-57.79,40.5351,48.8997,62.0235,0.8765,32.0763,22.0534,22.0534,7
122063,npp,1862,3764,21.6814918518066,31.24365234375,121.370231628418,3670176,1863,3034,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.00357809890443,65.0199838588826,53.386115403563565,6.444476108001497e-20,21.0,64.98,2.898275349237888,65.02,28.7937,42.8063,53.6769,1.0012,35.5709,21.7086,21.7086,7
122063,npp,1862,3762,18.1976470947266,31.2479228973389,121.354759216309,3670176,1863,3034,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.01138737422161,64.98275104141517,53.36276075220006,6.401052704008018e-20,21.0,64.95,2.898275349237888,65.02,28.7937,42.8063,53.6769,1.0012,34.3689,18.2204,18.2204,7
122591,npp,2897,2036,24.9594745635986,31.2506771087646,121.359390258789,3670176,2897,1603,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-07-21 17:39:08.303124,-151.27154080998895,0.13423735440805867,0.11886016791864792,1.918523581093909e-27,12.0,0.27,1.0,0.39,36.8008,42.8597,50.1582,1.0,24.9595,24.9595,24.9595,7
123312,npp,2006,2814,42.8706817626953,31.2493057250977,121.360664367676,3670176,2007,2266,196611,3866787,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-07-25 18:04:11.605572,-75.9992679625167,39.57318449422389,34.34053250560787,1.2022770329471729e-23,16.0,39.57,1.4276677814245327,39.68,38.1551,45.076,53.5345,0.9508,41.315,40.7628,40.7628,7
124210,npp,394,3008,46.3416595458984,31.2524013519287,121.359237670898,3670144,394,2422,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.0870954831869,46.46056822250644,39.933930561895906,0.006727815235699497,17.0,46.44,1.646109783506203,46.5,41.1664,48.8339,58.0033,0.8777,41.3457,40.6724,40.48315688098476,7
124210,npp,394,3009,64.02460479736331,31.2507362365723,121.366744995117,3670144,394,2422,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.08364254370875,46.49285739478656,39.95961407614689,0.0067216807370027686,17.0,46.47,1.646109783506203,46.5,41.1664,48.8339,58.0033,0.8777,52.0879,56.192,56.00292943501995,7
124384,npp,2783,2425,33.826171875,31.2490043640137,121.354789733887,3670144,2782,1963,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.08767378666708,22.048322749561112,19.414777611463816,0.04476717124767895,14.0,22.03,1.0837787002826917,22.08,34.561,42.0858,54.1411,1.0184,35.2386,34.4482,33.18896816624715,7
124384,npp,2783,2426,37.9502296447754,31.2475547790527,121.362640380859,3670144,2782,1963,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.08822294244104,22.10092230229311,19.460548698773984,0.044755932014727745,14.0,22.08,1.0837787002826917,22.08,34.561,42.0858,54.1411,1.0184,39.0438,38.6481,37.38918430862391,7
129800,npp,2074,1841,33.2692108154297,31.2497043609619,121.361503601074,3670144,2074,1416,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-08-01 17:32:51.042219,98.65236272672365,11.171682413355313,9.878605360384698,0.11930549811671712,11.0,-11.18,1.015504800579495,-11.07,33.9063,40.6932,49.5094,1.0532,35.549,35.0404,31.68451940752008,7
130181,npp,579,657,41.8656768798828,31.2503929138184,121.357154846191,3670144,581,439,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-08-03 16:55:05.049636,94.807326834152,57.78849168494141,48.519238338915315,0.11305050169116451,4.0,-57.79,2.2013981571160284,-57.79,40.5351,48.8997,62.0235,0.8765,39.6644,36.6945,33.514562858927555,7
130368,npp,2848,71,39.9370346069336,31.2473735809326,121.355834960938,3670144,2853,31,196611,3866755,1505,chn_shanghai_5_26,31.2499953,121.35835744,5,26,chn_shanghai,2012-08-04 16:36:05.825781,91.73266240983205,69.15814173145328,55.844998351675265,0.08290425878308086,1.0,-69.13,3.5496478698597698,-69.11,33.9291,45.4161,62.194,0.9437,41.3161,37.689,35.35703041372081,7
