gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2899,307,46.6474380493164,31.247594833374,121.558792114258,3670144,2902,164,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-04-03 16:43:35.850873,93.0796269262816,65.1321361411885,53.45277782020275,0.04204910837993568,2.0,-65.12,2.898275349237888,-65.39,33.0222,37.8356,43.0695,0.9903,40.5085,46.1944,7
101225,npp,1846,3430,48.1067695617676,31.2447109222412,121.557334899902,3670144,1847,2777,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-04-03 18:24:04.011447,-73.62769683729098,58.134290990714526,48.77043366884122,0.011945982010240875,18.0,58.1,2.2013981571160284,57.81,33.33,37.755,42.5765,0.9924,42.1705,47.7412,7
101348,npp,1179,2855,44.6766815185547,31.2440700531006,121.558387756348,3670144,1178,2301,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-04-04 18:05:19.001173,-75.86351192912299,41.15190584875758,35.64232813849092,0.039592933328471566,15.0,41.12,1.4276677814245327,40.59,31.2016,35.5101,41.338,1.0551,43.8888,47.1402,7
101595,npp,2839,1686,41.8821868896484,31.2475337982178,121.556144714355,3670144,2839,1276,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-04-06 17:27:41.868437,97.70312028416147,19.783848679874435,17.440752767837637,0.16465943551334014,9.0,-19.79,1.0837787002826917,-20.445,31.9392,36.9128,41.3239,1.015,42.0533,42.5123,7
102715,npp,311,2660,42.3232841491699,31.2465782165527,121.55517578125,3670176,311,2143,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-04-15 17:58:59.693626,-76.46138172403887,33.29909857340849,29.08970501990269,8.611351029641813e-07,14.0,33.28,1.2365102219381485,32.74,33.3856,37.9222,42.1364,0.988,41.0274,41.8165,7
102835,npp,2680,2078,38.026912689209,31.2465534210205,121.557601928711,3670176,2680,1643,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-04-16 17:40:11.123137,-77.40249852326852,2.5906972329376146,2.294003956888258,4.2367262543048686e-12,11.0,2.56,1.0,1.7,31.1454,37.4681,43.3117,1.0,38.0269,38.0269,7
103201,npp,2436,3431,7.76202964782715,31.2445049285889,121.560531616211,3670176,2438,2778,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-04-19 18:23:57.563446,-73.50457511042059,58.14983754205718,48.7848508793916,6.611517424690104e-18,18.0,58.12,2.2013981571160284,57.81,33.33,37.755,42.5765,0.9924,23.8436,7.703,7
103440,npp,1072,2272,42.4176025390625,31.2444839477539,121.556243896484,3670176,1072,1827,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-04-21 17:46:23.983857,-74.56907114622608,13.775897241955757,12.173635037538366,5.723099940518229e-25,12.0,13.72,1.015504800579495,13.04,33.1089,36.8292,43.6585,1.0173,42.9712,43.1535,7
103557,npp,335,1685,31.9515380859375,31.2493476867676,121.557571411133,3670176,335,1275,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-04-22 17:27:33.639271,96.73122541821265,19.846660655757393,17.496589665582736,2.2177472667051108e-24,9.0,-19.84,1.0837787002826917,-20.445,31.9392,36.9128,41.3239,1.015,32.8904,32.4322,7
104154,npp,1800,1880,33.2239875793457,31.246374130249,121.560585021973,3670176,1800,1453,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-04-27 17:33:48.326535,98.73352995763759,8.909452849107456,7.882835678432568,3.396972709640192e-15,10.0,-8.93,1.0,-9.63,32.1149,36.2772,40.9145,1.0328,34.4149,34.3147,7
105724,npp,170,2076,39.7942848205566,31.2438526153564,121.557952880859,3670144,170,1641,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-02 17:40:01.251779,-73.16041855877356,2.497505331202477,2.2115573166340803,0.008411557319685757,11.0,2.45,1.0,1.7,31.1454,37.4681,43.3117,1.0,39.7943,39.7943,7
106085,npp,1754,890,48.6139602661133,31.2471160888672,121.557113647461,3670144,1754,666,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-04 17:02:15.262124,95.3632035518777,51.6858538299304,44.01238633575183,0.06719956380493017,5.0,-51.7,1.847645286154319,-51.98,33.0066,38.5078,41.7271,0.973,42.9379,47.3014,7
106085,npp,1754,891,40.6140174865723,31.2464561462402,121.564994812012,3670144,1754,666,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-04 17:02:15.262124,95.36711598760134,51.65734536096976,43.990620898796166,0.06718835211838797,5.0,-51.67,1.847645286154319,-51.98,33.0066,38.5078,41.7271,0.973,38.6081,39.5175,7
106098,npp,561,3989,34.6329040527344,31.2494354248047,121.557319641113,3670144,565,3163,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.11772599119487,68.81018629006341,55.664712111958494,0.02422853935425858,21.0,68.79,3.5496478698597698,68.56,29.8257,35.3738,40.6146,1.0592,37.2594,36.6833,7
106098,npp,561,3992,33.8408241271973,31.2430953979492,121.579025268555,3670144,565,3163,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.10663235169453,68.85544995415711,55.690383822793635,0.024194374983126567,21.0,68.83,3.5496478698597698,68.56,29.8257,35.3738,40.6146,1.0592,37.0362,35.8443,7
106260,npp,955,303,33.0384178161621,31.2468414306641,121.560485839844,3670144,954,161,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-05 16:43:17.821253,92.81922457023136,65.2013822687858,53.501535507083425,0.12989337144993768,2.0,-65.19,2.898275349237888,-65.39,33.0222,37.8356,43.0695,0.9903,35.8129,32.7175,7
106272,npp,2990,3428,34.4835395812988,31.246603012085,121.556671142578,3670144,2988,2775,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-05 18:23:45.982988,-72.95747653715965,58.0674060813256,48.728073074047416,0.08319901262171889,18.0,58.05,2.2013981571160284,57.81,33.33,37.755,42.5765,0.9924,35.982,34.2215,7
106453,npp,2303,2852,42.3267364501953,31.2461280822754,121.556427001953,3670144,2302,2299,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-06 18:05:00.995265,-74.9093755551562,41.025262798599236,35.54111090835928,0.10186707280487893,15.0,41.0,1.4276677814245327,40.59,31.2016,35.5101,41.338,1.0551,42.2428,44.6607,7
106453,npp,2303,2853,32.3448944091797,31.2444744110107,121.564155578613,3670144,2302,2299,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-06 18:05:00.995265,-74.90673147053795,41.063148533952486,35.57221461853129,0.10186080597851814,15.0,41.04,1.4276677814245327,40.59,31.2016,35.5101,41.338,1.0551,35.2511,34.1284,7
106852,npp,135,1089,31.5488338470459,31.242208480835,121.564819335938,3670144,135,799,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-09 17:08:30.018154,96.43812700898339,45.53785753874006,39.199674021851216,0.029242706311546816,6.0,-45.56,1.5732132722552272,-45.9,31.9251,37.8052,44.0215,0.9911,33.4913,31.2676,7
106852,npp,135,1088,45.000129699707,31.242977142334,121.556900024414,3670144,135,799,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-09 17:08:30.018154,96.43402916745278,45.571832941159286,39.22686499473402,0.02923685703319559,6.0,-45.59,1.5732132722552272,-45.9,31.9251,37.8052,44.0215,0.9911,42.0415,44.5989,7
107029,npp,1333,3615,14.1958723068237,31.2442665100098,121.558044433594,3670144,1334,2932,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.77286015725286,62.15265919664443,51.54195202201426,0.02576391531842762,19.0,62.13,2.6065528283652384,61.91,31.866,36.6371,42.6292,1.0227,28.8586,14.5179,7
107029,npp,1333,3617,14.1231994628906,31.2403144836426,121.573013305664,3670144,1334,2932,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.76528390620727,62.19255078000145,51.56847650934156,0.025772931282233257,19.0,62.17,2.6065528283652384,61.91,31.866,36.6371,42.6292,1.0227,28.8307,14.4435,7
107205,npp,670,3045,32.115829467773395,31.2435646057129,121.558807373047,3670144,668,2448,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-11 18:11:12.187132,-74.83324314685952,47.65808102044757,40.888162331788195,0.014274071241778855,16.0,47.64,1.646109783506203,47.295,33.2652,38.7448,43.0048,0.967,33.4411,31.0576,7
107205,npp,670,3046,26.2353515625,31.2418003082275,121.566612243652,3670144,668,2448,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-11 18:11:12.187132,-74.82962798706983,47.69066494873487,40.9138691898017,0.014278222969100836,16.0,47.67,1.646109783506203,47.295,33.2652,38.7448,43.0048,0.967,29.8687,25.3709,7
107547,npp,2321,1877,7.81106233596802,31.2487449645996,121.5615234375,3670144,2322,1450,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-13 17:33:36.869039,99.42744127365509,9.096612046165186,8.048242872380264,0.0011423124038264746,10.0,-9.11,1.0,-9.63,32.1149,36.2772,40.9145,1.0328,9.002,8.0675,7
107547,npp,2322,1877,7.8442120552063,31.2421169281006,121.560195922852,3670144,2322,1450,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-13 17:33:36.869039,99.06399433552973,9.098189899738761,8.049636307892902,0.0011423642700045616,10.0,-9.11,1.0,-9.63,32.1149,36.2772,40.9145,1.0328,9.0352,8.1017,7
107910,npp,2741,3801,35.0745010375977,31.2431716918945,121.559158325195,3670176,2743,3058,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.79239331201165,65.66951444111855,53.80001252020555,0.0004145175444659409,20.0,65.65,3.0,65.44,32.4941,39.3998,44.0158,0.951,36.0263,33.3549,7
107910,npp,2741,3803,30.4920291900635,31.2389659881592,121.574249267578,3670176,2743,3058,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.7848382931424,65.70494369630677,53.82189130749315,0.0004155282663003268,20.0,65.68,3.0,65.44,32.4941,39.3998,44.0158,0.951,34.4989,28.9971,7
108077,npp,2086,3238,32.4197235107422,31.2478446960449,121.565361022949,3670176,2087,2577,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.35888566738821,53.266447600151785,45.213174980161305,3.6043157105647164e-06,17.0,53.24,1.9513309067639726,52.98,32.7169,38.9959,42.9336,0.9608,34.098,31.1496,7
108077,npp,2086,3237,31.8254051208496,31.249626159668,121.557815551758,3670176,2087,2577,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.36257464167349,53.23955102497217,45.19294969225248,3.577743386030485e-06,17.0,53.22,1.9513309067639726,52.98,32.7169,38.9959,42.9336,0.9608,33.7934,30.5785,7
108077,npp,2087,3237,36.5017890930176,31.243091583252,121.5556640625,3670176,2087,2577,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.31608379622543,53.23962699270274,45.19300682511972,3.5645709656852282e-06,17.0,53.22,1.9513309067639726,52.98,32.7169,38.9959,42.9336,0.9608,36.1899,35.0717,7
108077,npp,2087,3238,33.4522590637207,31.2413024902344,121.563247680664,3670176,2087,2577,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.31242547187755,53.266659515695906,45.213334311325546,3.591196435205131e-06,17.0,53.24,1.9513309067639726,52.98,32.7169,38.9959,42.9336,0.9608,34.6271,32.1416,7
108255,npp,1405,2654,41.6529769897461,31.2455825805664,121.554481506348,3670176,1404,2139,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-17 17:58:36.610276,-75.99247111937392,33.03603480190031,28.867436186635913,1.7629640091496887e-11,14.0,33.01,1.2365102219381485,32.74,33.3856,37.9222,42.1364,0.988,40.4853,41.1542,7
108255,npp,1405,2655,33.3260459899902,31.2440223693848,121.562324523926,3670176,1404,2139,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-17 17:58:36.610276,-75.98999832625083,33.081021882094824,28.905570877649726,1.7737428875991232e-11,14.0,33.06,1.2365102219381485,32.74,33.3856,37.9222,42.1364,0.988,33.7511,32.927,7
108788,npp,1070,3984,36.3989334106445,31.2450771331787,121.559226989746,3670176,1067,3160,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-20 18:42:14.225941,-70.73755252715863,68.73968021629665,55.623712602088645,6.323545577450333e-20,21.0,68.71,3.3985290935932855,68.56,29.8257,35.3738,40.6146,1.0592,37.7697,38.5539,7
108788,npp,1070,3986,35.3145294189453,31.2406826019287,121.574020385742,3670176,1067,3160,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-20 18:42:14.225941,-70.73007531562573,68.77068015828065,55.64133554362527,6.363294302782853e-20,21.0,68.74,3.5496478698597698,68.56,29.8257,35.3738,40.6146,1.0592,37.4514,37.4053,7
108949,npp,1478,299,39.6086540222168,31.2425441741943,121.556793212891,3670176,1479,159,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-21 16:43:04.633640,93.0325945678911,65.2795233615236,53.549475343527334,1.727893350793317e-24,2.0,-65.27,2.898275349237888,-65.39,33.0222,37.8356,43.0695,0.9903,38.0799,39.2239,7
108962,npp,425,3424,39.1291160583496,31.2462291717529,121.559280395508,3670176,425,2771,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.25738961379983,57.979462433385514,48.665074949271194,1.101889882710971e-21,18.0,57.96,2.2013981571160284,57.81,33.33,37.755,42.5765,0.9924,38.0923,38.8318,7
108962,npp,425,3425,35.5710945129395,31.2442569732666,121.567138671875,3670176,425,2771,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.25365605707283,58.00361412890614,48.682243140195915,1.1038280774166696e-21,18.0,57.98,2.2013981571160284,57.81,33.33,37.755,42.5765,0.9924,36.4761,35.3008,7
109829,npp,2928,492,44.1813697814941,31.2461414337158,121.554740905762,3670176,2932,297,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-26 16:49:17.557851,93.43457594131142,61.49839896853695,51.09369829739955,9.891159497169612e-16,3.0,-61.49,2.5331140255951103,-61.57,32.9513,39.6371,44.3791,0.9453,39.2621,41.7637,7
109841,npp,1846,3609,34.9370574951172,31.2492389678955,121.557243347168,3670176,1847,2928,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.7490483641236,62.03505047146579,51.45975292980604,5.804852391669197e-22,19.0,62.01,2.6065528283652384,61.91,31.866,36.6371,42.6292,1.0227,36.8159,35.7295,7
109841,npp,1846,3611,37.8402824401855,31.2453155517578,121.572105407715,3670176,1847,2928,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.74155610814779,62.07481419598678,51.48624592433732,5.752646407397693e-22,19.0,62.05,2.6065528283652384,61.91,31.866,36.6371,42.6292,1.0227,37.9297,38.6986,7
113755,npp,339,487,6.62781429290771,31.2476863861084,121.556266784668,3670144,342,292,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-06-11 16:49:00.938826,93.8144410529398,61.61185352200531,51.166021652701474,0.0021633969322974044,3.0,-61.59,2.5331140255951103,-61.57,32.9513,39.6371,44.3791,0.9453,24.437,6.2651,7
113933,npp,1647,3032,33.4732131958008,31.2473888397217,121.559272766113,3670144,1651,2440,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-06-12 18:10:38.780611,-74.51925857666637,47.24101267909066,40.553016101587176,0.0039016375514058987,16.0,47.21,1.646109783506203,47.295,33.2652,38.7448,43.0048,0.967,34.2657,32.3703,7
113933,npp,1647,3033,32.6758880615234,31.2456474304199,121.566986083984,3670144,1651,2440,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-06-12 18:10:38.780611,-74.51602493804948,47.273546276674836,40.578754815403705,0.00390337607817503,16.0,47.25,1.646109783506203,47.295,33.2652,38.7448,43.0048,0.967,33.7813,31.5992,7
122051,npp,2996,680,26.4506721496582,31.2473449707031,121.557983398438,3670176,2998,461,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-07-18 16:55:03.987811,94.51306664557504,57.25863767033999,48.137684267870604,1.2717920623619269e-24,4.0,-57.24,2.2013981571160284,-57.19,35.5278,40.0151,44.4067,0.9363,31.3064,24.7671,7
122591,npp,2893,2060,43.592113494873,31.2428741455078,121.55672454834,3670176,2893,1626,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-07-21 17:39:06.523844,-57.55373912230025,1.6888279023995751,1.4953263454825119,1.882941236379628e-27,11.0,1.53,1.0,1.7,31.1454,37.4681,43.3117,1.0,43.5921,43.5921,7
123312,npp,2000,2838,31.3788719177246,31.2471389770508,121.559448242188,3670176,2003,2288,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-07-25 18:04:09.826337,-75.0436408555373,40.485698561555125,35.09334520113306,1.0582127345568514e-23,15.0,40.47,1.4276677814245327,40.59,31.2016,35.5101,41.338,1.0551,34.5745,33.1091,7
123312,npp,2000,2839,29.8571834564209,31.2455158233643,121.567070007324,3670176,2003,2288,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-07-25 18:04:09.826337,-75.04096783631273,40.52348003668418,35.12444029535742,1.0527677267358614e-23,15.0,40.51,1.4276677814245327,40.59,31.2016,35.5101,41.338,1.0551,33.5086,31.5035,7
123840,npp,2908,1076,40.4057884216309,31.2462520599365,121.555976867676,3670176,2907,790,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-07-28 17:07:40.631402,95.75203741295137,46.01079097291153,39.57222427696958,2.4416946077389642e-05,6.0,-46.0,1.5732132722552272,-45.9,31.9251,37.8052,44.0215,0.9911,39.1212,40.0456,7
123840,npp,2908,1077,28.5828952789307,31.2454967498779,121.564010620117,3670176,2907,790,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-07-28 17:07:40.631402,95.75568246909388,45.976753586985204,39.54506627398164,2.4233771374286836e-05,6.0,-45.97,1.5732132722552272,-45.9,31.9251,37.8052,44.0215,0.9911,31.6061,28.3281,7
124015,npp,2140,486,48.7834243774414,31.2465133666992,121.555763244629,3670144,2139,291,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-07-29 16:48:44.969108,93.40553510500567,61.637994262181955,51.1833355439687,0.008037189937706548,3.0,-61.61,2.5331140255951103,-61.57,32.9513,39.6371,44.3791,0.9453,41.0788,46.1139,7
124028,npp,1044,3602,31.6919898986816,31.2489070892334,121.559646606445,3670176,1046,2922,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.69242073334033,61.88070736664737,51.351869437418465,2.594588294814502e-07,19.0,61.86,2.5331140255951103,61.91,31.866,36.6371,42.6292,1.0227,35.5159,32.4108,7
124028,npp,1044,3604,36.5335311889648,31.2448043823242,121.575263977051,3670176,1046,2922,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.68472527039235,61.922692396916865,51.37991561591334,2.5638345287651176e-07,19.0,61.91,2.5331140255951103,61.91,31.866,36.6371,42.6292,1.0227,37.4272,37.3622,7
124028,npp,1045,3602,50.2398643493652,31.2423229217529,121.557266235352,3670176,1046,2922,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.65688611136474,61.880839596903314,51.351957801239344,2.606569600319748e-07,19.0,61.86,2.5331140255951103,61.91,31.866,36.6371,42.6292,1.0227,42.8381,51.3794,7
124028,npp,1045,3604,34.7161712646484,31.2382030487061,121.57292175293,3670176,1046,2922,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.64918504724368,61.92293589579648,51.38007821200453,2.5756043678967424e-07,19.0,61.91,2.5331140255951103,61.91,31.866,36.6371,42.6292,1.0227,36.7098,35.5036,7
124384,npp,2778,2450,31.8350162506104,31.2462577819824,121.560447692871,3670144,2778,1984,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-07-31 17:51:39.592279,-76.79046696180063,23.351842678947474,20.5478245882628,0.04441024806344576,13.0,23.35,1.1367971201176101,23.39,32.4025,37.6629,42.8777,0.9948,32.3415,31.6703,7
129800,npp,2070,1865,33.4123840332031,31.2489337921143,121.555358886719,3670144,2070,1440,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-08-01 17:32:51.042219,99.97620315720039,9.785526840421138,8.655708020106262,0.1189285559768552,10.0,-9.8,1.0,-9.63,32.1149,36.2772,40.9145,1.0328,34.6033,34.5093,7
129800,npp,2070,1866,34.5630950927734,31.2477798461914,121.563270568848,3670144,2070,1440,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-08-01 17:32:51.042219,99.98238688500486,9.727352194174307,8.604359201155404,0.11891665167780861,10.0,-9.74,1.0,-9.63,32.1149,36.2772,40.9145,1.0328,35.754,35.6978,7
130181,npp,578,682,38.1226654052734,31.2442684173584,121.557807922363,3670144,580,463,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-08-03 16:55:05.049636,94.96396864177747,57.187883795928435,48.08952103193175,0.11310086820296926,4.0,-57.19,2.1127631471468895,-57.19,35.5278,40.0151,44.4067,0.9363,36.5724,35.6961,7
130193,npp,2506,3789,20.5318794250488,31.2490005493164,121.558868408203,3670144,2506,3051,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-08-03 18:35:22.535434,-71.6611051570133,65.4626063502112,53.6656410719444,0.10186207097843832,20.0,65.44,3.0,65.44,32.4941,39.3998,44.0158,0.951,31.1788,19.5252,7
130193,npp,2506,3791,23.110258102417,31.2448387145996,121.573738098145,3670144,2506,3051,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-08-03 18:35:22.535434,-71.6537258827432,65.49779397491258,53.687472605398426,0.10185573155874203,20.0,65.47,3.0,65.44,32.4941,39.3998,44.0158,0.951,32.0383,21.9772,7
130368,npp,2847,96,38.9476890563965,31.2477569580078,121.560577392578,3670144,2853,43,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-08-04 16:36:05.825781,91.86375842556325,68.75700365283302,55.61849859430064,0.08304704504813862,1.0,-68.73,3.3985290935932855,-68.68,31.0831,37.7427,44.0104,0.9927,37.8227,38.6643,7
130382,npp,1860,3227,43.9535484313965,31.2444076538086,121.559829711914,3670144,1861,2566,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-08-04 18:16:41.104109,-74.58985773938083,52.97017691807852,44.98586392665224,0.08840291384226814,17.0,52.95,1.9513309067639726,52.98,32.7169,38.9959,42.9336,0.9608,40.0087,42.2315,7
130382,npp,1860,3228,29.7738761901855,31.2426509857178,121.56729888916,3670144,1861,2566,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-08-04 18:16:41.104109,-74.58606883506718,52.9970044871314,45.00608915822868,0.08840399733018468,17.0,52.98,1.9513309067639726,52.98,32.7169,38.9959,42.9336,0.9608,32.7421,28.6074,7
130760,npp,470,2063,41.6896629333496,31.2432823181152,121.559211730957,3670144,470,1629,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-08-06 17:39:07.565121,-72.07945436405917,1.7151089440152842,1.5186842302023447,0.05061259691377882,11.0,1.7,1.0,1.7,31.1454,37.4681,43.3117,1.0,41.6897,41.6897,7
131301,npp,237,3416,20.0843029022217,31.2457847595215,121.557655334473,3670144,235,2764,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-08-09 18:22:54.078677,-73.35433005497103,57.77899790843809,48.518644686188395,0.016380280140937127,18.0,57.76,2.2013981571160284,57.81,33.33,37.755,42.5765,0.9924,29.4411,19.9317,7
131301,npp,237,3417,19.3589820861816,31.2438220977783,121.5654296875,3670144,235,2764,196611,3866755,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-08-09 18:22:54.078677,-73.35049987174618,57.80305837769964,48.535792908179275,0.0163829187188711,18.0,57.79,2.2013981571160284,57.81,33.33,37.755,42.5765,0.9924,29.1116,19.2119,7
132552,npp,339,2452,34.1552352905273,31.2457656860352,121.561141967773,3670176,339,1985,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-08-16 17:51:38.895097,-77.35125796410824,23.431616167737783,20.618474420315138,1.2542786201409e-21,13.0,23.44,1.1367971201176101,23.39,32.4025,37.6629,42.8777,0.9948,34.3825,33.9786,7
134009,npp,2686,878,7.61536312103271,31.2430400848389,121.558059692383,3670176,2684,658,196611,3866787,1613,chn_shanghai_53_27,31.24582863,121.55835746,53,27,chn_shanghai,2012-08-24 17:01:19.130045,95.16592973825006,52.04157179489661,44.28251456595241,1.6985863463460763e-16,5.0,-52.04,1.847645286154319,-51.98,33.0066,38.5078,41.7271,0.973,20.7482,7.4098,7
