gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2893,299,47.9530372619629,31.2862663269043,121.501625061035,3670144,2891,159,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-04-03 16:43:34.071593,92.92935459513949,65.27684180127903,53.54321322344786,0.04210195434675428,2.0,-65.27,2.898275349237888,-65.51,34.4956,45.301,51.7407,0.954,44.1338,45.7489,44.19900306859397,7
101225,npp,1842,3422,50.1757278442383,31.2867889404297,121.503639221191,3670144,1844,2769,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-04-03 18:24:04.011447,-73.82113823631367,57.941656204971935,48.63360976698614,0.01200685405431723,18.0,57.91,2.2013981571160284,57.6,33.5362,42.3247,48.0035,1.0211,46.7852,51.2356,50.793592341605844,7
101348,npp,1174,2847,37.9041023254395,31.2904243469238,121.506187438965,3670144,1175,2294,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-04-04 18:05:19.001173,-76.24354271036924,40.847843370839506,35.39266722983102,0.039655549229736485,15.0,40.81,1.4276677814245327,40.25,38.3759,44.1204,49.9625,0.9796,38.8647,37.1295,35.66966244571014,7
101976,npp,2618,3040,23.406867980957,31.2863063812256,121.502479553223,3670144,2617,2445,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-04-09 18:11:31.882983,-74.70257107375453,47.497354923594685,40.75850551196737,0.04717581763759203,16.0,47.47,1.646109783506203,46.99,38.4085,44.2644,49.0034,0.9764,30.548,22.854,21.11731921813242,7
102464,npp,2794,689,33.4325141906738,31.2877216339111,121.50358581543,3670176,2793,470,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-04-13 16:56:08.682220,94.42907410856921,57.02038287281667,47.972480904251206,5.551917015535815e-05,4.0,-57.02,2.1127631471468895,-57.31,35.2832,45.496,51.2722,0.9499,37.509,31.7591,31.7591,7
102473,npp,1650,3797,15.2063617706299,31.287525177002,121.505218505859,3670144,1653,3056,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-04-13 18:36:27.946670,-71.80545591819399,65.59661532846545,53.75272227832547,0.004388202488283741,20.0,65.58,3.0,65.28,25.7923,40.7794,49.2078,1.0598,34.6945,16.116,15.95445734297834,7
102715,npp,307,2653,42.4374809265137,31.2840557098389,121.507423400879,3670176,307,2138,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-04-15 17:58:59.693626,-76.85186518958612,32.9826163038105,28.821507083442963,8.17142057215523e-07,14.0,32.97,1.2365102219381485,32.34,38.5945,43.6765,48.5517,0.9895,42.2168,41.9928,41.9928,7
102835,npp,2675,2070,57.1995277404785,31.2894706726074,121.503387451172,3670176,2675,1636,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-04-16 17:40:11.123137,-84.96496459497101,2.1146757035818773,1.8725436361556007,4.0430600432299584e-12,11.0,2.1,1.0,1.25,37.9915,43.2188,48.0261,1.0,57.1995,57.1995,57.1995,7
103201,npp,2431,3422,5.36751508712769,31.2894153594971,121.505752563477,3670176,2436,2770,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-04-19 18:23:55.784165,-72.97675262133625,57.93223667826167,48.630453162033966,6.4752241516512266e-18,18.0,57.91,2.2013981571160284,57.6,33.5362,42.3247,48.0035,1.0211,26.4307,5.4809,5.4809,7
103440,npp,1067,2264,51.6501426696777,31.2888259887695,121.50163269043,3670176,1067,1820,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-04-21 17:46:23.983857,-75.71177752456346,13.304344796420663,11.75863366345941,5.796718737661035e-25,12.0,13.26,1.015504800579495,12.53,36.4388,42.1504,47.9704,1.0253,52.5735,52.9593,52.9593,7
103557,npp,330,1677,44.6475563049316,31.2906799316406,121.501678466797,3670176,330,1268,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-04-22 17:27:33.639271,97.53762459883362,20.255935072779387,17.853924140176076,2.2767590789709365e-24,9.0,-20.26,1.0837787002826917,-20.89,37.347,42.8287,46.7467,1.0091,44.8971,45.0542,45.0542,7
103919,npp,124,3040,41.988597869873,31.2863807678223,121.507186889648,3670176,123,2445,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-04-25 18:11:23.667689,-74.6788779925945,47.49489869708882,40.75877651915855,3.3872449419313266e-21,16.0,47.47,1.646109783506203,46.99,38.4085,44.2644,49.0034,0.9764,41.8363,40.9968,40.9968,7
104154,npp,1795,1872,47.3616104125977,31.2887554168701,121.504234313965,3670176,1795,1446,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-04-27 17:33:48.326535,100.5129966875529,9.368270802940243,8.288010892636503,3.628368150551669e-15,10.0,-9.4,1.0,-10.09,34.9799,42.2383,45.2286,1.0232,48.3421,48.4611,48.4611,7
105551,npp,871,2651,18.4895343780518,31.2840900421143,121.505798339844,3670176,871,2137,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.3659790813005,32.8904721600519,28.744173848370075,0.00042541763558895114,14.0,32.88,1.2365102219381485,32.34,38.5945,43.6765,48.5517,0.9895,22.8494,18.2958,18.2958,7
105724,npp,165,2068,43.047534942627,31.2867393493652,121.503784179688,3670144,165,1634,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-02 17:40:01.251779,-80.1600958598882,2.001389421855773,1.7722868078485816,0.008453822778718026,11.0,1.99,1.0,1.25,37.9915,43.2188,48.0261,1.0,43.0475,43.0475,42.73628988667671,7
106085,npp,1749,883,46.1458778381348,31.2858982086182,121.505676269531,3670144,1750,661,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-04 17:02:15.262124,95.58841733855708,51.884260164715634,44.1637052988619,0.06721263539720464,5.0,-51.9,1.847645286154319,-52.18,37.4761,43.9103,49.7204,0.9843,44.4287,45.4191,42.94480494718921,7
106085,npp,1749,884,61.073616027832,31.2852230072021,121.513626098633,3670144,1750,661,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-04 17:02:15.262124,95.59249555534036,51.85568018255027,44.14192533049524,0.06720136261204376,5.0,-51.87,1.847645286154319,-52.18,37.4761,43.9103,49.7204,0.9843,52.5081,60.1118,57.63791993160978,7
106098,npp,557,3980,51.2126770019531,31.2899417877197,121.504013061523,3670144,555,3158,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.72000962382002,68.66586600934195,55.582850678254594,0.024285660907914043,21.0,68.64,3.3985290935932855,68.44,26.2665,40.8535,47.8965,1.0579,46.2669,54.1777,53.28367329975859,7
106098,npp,557,3982,37.577507019043,31.2853221893311,121.519592285156,3670144,555,3158,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.71216868370291,68.69858909296171,55.601495170986354,0.02426123298920721,21.0,68.68,3.3985290935932855,68.44,26.2665,40.8535,47.8965,1.0579,42.2549,39.7531,38.859972563387366,7
106260,npp,949,296,33.6350517272949,31.2903938293457,121.50562286377,3670144,951,156,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-05 16:43:17.821253,92.98697259551047,65.33070270329728,53.582167790680394,0.1298167721217956,2.0,-65.32,2.898275349237888,-65.51,34.4956,45.301,51.7407,0.954,39.1937,32.0891,27.310162302726148,7
106272,npp,2986,3420,36.5600204467773,31.2887916564941,121.503196716309,3670144,2986,2768,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-05 18:23:45.982988,-73.14824623783046,57.87367355794651,48.590316407693926,0.08322229128169535,18.0,57.86,2.2013981571160284,57.6,33.5362,42.3247,48.0035,1.0211,40.6001,37.3323,34.268642365018444,7
106453,npp,2299,2845,44.1784362792969,31.2841911315918,121.510231018066,3670144,2298,2292,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.20858157653622,40.75685246303826,35.32058305457194,0.10181303666782521,15.0,40.74,1.4276677814245327,40.25,38.3759,44.1204,49.9625,0.9796,43.2595,43.2757,39.52766227688283,7
106453,npp,2299,2844,41.1227989196777,31.2858104705811,121.502571105957,3670144,2298,2292,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.21137499406476,40.71908281562023,35.28952797715246,0.10181927892944137,15.0,40.7,1.4276677814245327,40.25,38.3759,44.1204,49.9625,0.9796,41.1192,40.2825,36.534232480849035,7
106852,npp,129,1081,39.6092376708984,31.2894248962402,121.506622314453,3670144,131,794,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-09 17:08:30.018154,96.77306407410917,45.809302015625256,39.416748970121475,0.029157253824413525,6.0,-45.83,1.5732132722552272,-46.14,35.3555,44.7389,50.1315,0.966,39.9582,38.2634,37.19003561747059,7
106852,npp,129,1082,43.9367599487305,31.2886333465576,121.514625549316,3670144,131,794,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-09 17:08:30.018154,96.77744011152308,45.77518393017708,39.38948552720302,0.029163182273877996,6.0,-45.8,1.5732132722552272,-46.14,35.3555,44.7389,50.1315,0.966,42.7089,42.4439,41.370317373786285,7
107016,npp,2426,490,11.5691366195679,31.2853221893311,121.506950378418,3670144,2425,294,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-10 16:49:32.576738,93.66143064827779,61.53550101143964,51.12274321053069,0.013102014679664773,3.0,-61.53,2.5331140255951103,-61.72,32.024,45.3259,55.0197,0.9535,29.8926,11.0313,10.548976253695937,7
107029,npp,1328,3606,13.6927881240845,31.2886562347412,121.506187438965,3670144,1333,2926,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-10 18:29:55.400115,-72.30540559408631,61.96930569229181,51.41998598515175,0.025709666643998062,19.0,61.95,2.5331140255951103,61.74,33.5214,42.4399,51.3652,1.0184,31.8703,13.9441,12.997651454860755,7
107029,npp,1328,3608,14.8122282028198,31.2844676971436,121.521781921387,3670144,1333,2926,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-10 18:29:55.400115,-72.29774014257814,62.01118678495063,51.447926747429456,0.025719119074231144,19.0,61.99,2.5331140255951103,61.74,33.5214,42.4399,51.3652,1.0184,32.3122,15.0841,14.137303483066097,7
107029,npp,1329,3606,15.2066993713379,31.2884922027588,121.499855041504,3670144,1333,2926,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.94915323466351,61.97124935775528,51.42108468310247,0.025707224793512087,19.0,61.95,2.5331140255951103,61.74,33.5214,42.4399,51.3652,1.0184,32.4679,15.4858,14.539441346568488,7
107029,npp,1329,3608,14.8288879394531,31.2843933105469,121.515502929688,3670144,1333,2926,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.9411490815459,62.01317861596584,51.449056377628054,0.025716632783825858,19.0,61.99,2.5331140255951103,61.74,33.5214,42.4399,51.3652,1.0184,32.3188,15.101,14.154295010738139,7
107205,npp,666,3037,24.8646640777588,31.2840061187744,121.504867553711,3670144,665,2443,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.08784203976363,47.3967881511443,40.68179905718902,0.014233395933750803,16.0,47.38,1.646109783506203,46.99,38.4085,44.2644,49.0034,0.9764,31.4336,24.2773,23.753326777770994,7
107205,npp,666,3038,19.0759315490723,31.2822799682617,121.512565612793,3670144,665,2443,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.08412722396073,47.42912333253921,40.7073575974465,0.014237484930363952,16.0,47.41,1.646109783506203,46.99,38.4085,44.2644,49.0034,0.9764,27.917,18.6253,18.101176249763405,7
107547,npp,2316,1868,9.35961532592773,31.2902240753174,121.503547668457,3670144,2316,1442,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-13 17:33:35.089758,98.00717391608538,9.607296723483826,8.499179310583276,0.0011300047306812677,10.0,-9.63,1.0,-10.09,34.9799,42.2383,45.2286,1.0232,10.3401,9.5769,9.535301197955501,7
107547,npp,2316,1869,12.1535110473633,31.2890777587891,121.511444091797,3670144,2316,1442,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-13 17:33:35.089758,98.00149794907067,9.549230656947698,8.447915468540252,0.0011314793779182467,10.0,-9.57,1.0,-10.09,34.9799,42.2383,45.2286,1.0232,13.134,12.4356,12.393946911847815,7
107910,npp,2737,3792,37.3296813964844,31.2878665924072,121.502029418945,3670176,2741,3053,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.95069860606239,65.51119121700998,53.70201679068816,0.0004106710531481674,20.0,65.49,3.0,65.28,25.7923,40.7794,49.2078,1.0598,42.0689,39.5628,39.5628,7
107910,npp,2737,3794,34.4835586547852,31.2837600708008,121.516891479492,3670176,2741,3053,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.94322430034426,65.54625214181564,53.72374980448461,0.0004116615203122479,20.0,65.52,3.0,65.28,25.7923,40.7794,49.2078,1.0598,41.1202,36.5464,36.5464,7
108077,npp,2082,3229,34.8912544250488,31.2898406982422,121.506248474121,3670176,2084,2568,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.57845903814993,53.024384249353076,45.0309536505763,3.42227835126024e-06,17.0,53.0,1.9513309067639726,52.73,34.782,44.554,49.118,0.97,38.2669,33.8456,33.8456,7
108077,npp,2082,3230,43.6970062255859,31.2880878448486,121.513725280762,3670176,2084,2568,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.5747027163886,53.0511884698144,45.05115330428779,3.4476062988859486e-06,17.0,53.03,1.9513309067639726,52.73,34.782,44.554,49.118,0.97,42.7796,42.3875,42.3875,7
108255,npp,1400,2647,36.1478805541992,31.2896823883057,121.508819580078,3670176,1401,2134,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.47442218422974,32.71756248104206,28.5973173299315,1.7258912164882657e-11,14.0,32.7,1.2365102219381485,32.34,38.5945,43.6765,48.5517,0.9895,37.1302,35.7691,35.7691,7
108255,npp,1400,2646,45.7679328918457,31.2912120819092,121.501037597656,3670176,1401,2134,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.47742372654481,32.67268182095484,28.559229058082302,1.7154829279972774e-11,14.0,32.65,1.2365102219381485,32.34,38.5945,43.6765,48.5517,0.9895,44.9102,45.2883,45.2883,7
108788,npp,1066,3976,41.2692985534668,31.2889728546143,121.507209777832,3670176,1065,3156,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.87869867542952,68.60839489454334,55.548895565099514,6.31161551011098e-20,21.0,68.58,3.3985290935932855,68.44,26.2665,40.8535,47.8965,1.0579,43.3411,43.6587,43.6587,7
108788,npp,1066,3978,24.5603199005127,31.2843952178955,121.52271270752,3670176,1065,3156,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.8708084110111,68.64101624820402,55.567513530165265,6.353218781919466e-20,21.0,68.61,3.3985290935932855,68.44,26.2665,40.8535,47.8965,1.0579,38.4246,25.9823,25.9823,7
108962,npp,421,3416,50.6431770324707,31.2881565093994,121.506034851074,3670176,422,2763,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.44908833121067,57.78656190999414,48.52774713734552,1.1142637294154408e-21,18.0,57.76,2.2013981571160284,57.6,33.5362,42.3247,48.0035,1.0211,46.9975,51.713,51.713,7
108962,npp,421,3417,61.8312950134277,31.2862224578857,121.513786315918,3670176,422,2763,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.44532253771308,57.81052047353024,48.54482320991249,1.116198093937769e-21,18.0,57.79,2.2013981571160284,57.6,33.5362,42.3247,48.0035,1.0211,52.0798,63.1374,63.1374,7
109829,npp,2922,485,44.8438491821289,31.2903213500977,121.502243041992,3670176,2922,290,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-26 16:49:17.557851,93.62967550100014,61.642088007917486,51.190247735413415,1.0533516400397199e-15,3.0,-61.64,2.5331140255951103,-61.72,32.024,45.3259,55.0197,0.9535,43.0285,42.7592,42.7592,7
109841,npp,1843,3601,39.269100189209,31.2853775024414,121.50220489502,3670176,1845,2921,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.88705849139518,61.86787323881862,51.348159196999866,6.09247370480102e-22,19.0,61.84,2.5331140255951103,61.74,33.5214,42.4399,51.3652,1.0184,41.967,39.9898,39.9898,7
109841,npp,1843,3603,33.6175956726074,31.2813014984131,121.517753601074,3670176,1845,2921,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.87917170841233,61.90968585551096,51.37610160188706,6.035213902603297e-22,19.0,61.88,2.5331140255951103,61.74,33.5214,42.4399,51.3652,1.0184,39.736,34.2346,34.2346,7
110534,npp,2081,1274,11.3302030563354,31.2880306243896,121.502258300781,3670176,2082,952,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-30 17:14:27.983852,97.08466106305701,38.887536031278685,33.77312381163468,0.0002038730912127694,7.0,-38.89,1.357151599901897,-39.04,37.7694,42.9708,47.525,1.0058,19.9048,11.3956,11.3956,7
110534,npp,2081,1275,11.8426990509033,31.2871417999268,121.510284423828,3670176,2082,952,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-05-30 17:14:27.983852,97.08847878478579,38.847222975856404,33.739694249749,0.00020297359761097875,7.0,-38.85,1.357151599901897,-39.04,37.7694,42.9708,47.525,1.0058,20.2824,11.911,11.911,7
112561,npp,440,1469,35.4613990783691,31.2892074584961,121.501754760742,3670144,440,1102,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-06-04 17:20:39.212511,97.79146494244544,30.558866787173336,26.75635931650311,0.13140041516189016,8.0,-30.59,1.184412938166907,-30.63,37.8096,43.811,47.7941,0.9865,36.1693,34.9821,30.144863738529583,7
112561,npp,440,1470,36.4099578857422,31.2882347106934,121.509803771973,3670144,440,1102,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-06-04 17:20:39.212511,97.79525112168672,30.51152996047204,26.715934712783206,0.13139377159243792,8.0,-30.54,1.184412938166907,-30.63,37.8096,43.811,47.7941,0.9865,36.9701,35.9178,31.08080830788669,7
112727,npp,2751,872,36.9781455993652,31.2855663299561,121.500595092773,3670144,2749,655,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-06-05 17:01:43.560501,94.89587708899136,52.21240305457792,44.408931488134165,0.08735429906808624,5.0,-52.21,1.847645286154319,-52.18,37.4761,43.9103,49.7204,0.9843,39.4669,36.3958,33.18003098947688,7
112727,npp,2751,873,42.7856750488281,31.2849178314209,121.508659362793,3670144,2749,655,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-06-05 17:01:43.560501,94.89966871145135,52.18372374193779,44.38714661018325,0.08735668959249349,5.0,-52.18,1.847645286154319,-52.18,37.4761,43.9103,49.7204,0.9843,42.6101,42.1119,38.896042987233265,7
113933,npp,1643,3024,36.0912590026855,31.2874889373779,121.506065368652,3670144,1642,2433,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.77233474139206,46.979620722490246,40.34600410284538,0.0038890303759506408,16.0,46.96,1.646109783506203,46.99,38.4085,44.2644,49.0034,0.9764,38.2537,35.2387,35.09553333851471,7
113933,npp,1643,3025,40.5245056152344,31.2857856750488,121.513687133789,3670144,1642,2433,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.76902384993592,47.01195902167497,40.37163525543261,0.003890746667688435,16.0,46.99,1.646109783506203,46.99,38.4085,44.2644,49.0034,0.9764,40.9468,39.5672,39.4239701567613,7
114106,npp,949,2442,32.695011138916,31.2875576019287,121.512054443359,3670144,949,1977,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-06-13 17:51:52.023030,-78.12098348819055,22.957570665849445,20.204944303000147,0.0008114594305609406,13.0,22.93,1.0837787002826917,22.93,37.3148,42.1102,48.3264,1.0263,34.5314,33.5558,33.5558,7
114106,npp,949,2441,35.6119537353516,31.2890090942383,121.504104614258,3670144,949,1977,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-06-13 17:51:52.023030,-78.12542901167544,22.904857117623695,20.159144377803752,0.0008106210088092079,13.0,22.88,1.0837787002826917,22.93,37.3148,42.1102,48.3264,1.0263,37.2229,36.5495,36.5495,7
114827,npp,1644,2049,9.68702602386475,31.28688621521,121.500564575195,3670176,1644,1616,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-06-19 17:39:11.192413,-56.26138809877222,1.0560140021498063,0.9350322751242645,3.956739142488542e-24,11.0,0.91,1.0,1.25,37.9915,43.2188,48.0261,1.0,9.687,9.687,9.687,7
114827,npp,1644,2050,10.8438596725464,31.2857341766357,121.50830078125,3670176,1644,1616,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-06-19 17:39:11.192413,-57.603305289028626,1.106044585664055,0.9793299674570365,3.964044205616208e-24,11.0,0.96,1.0,1.25,37.9915,43.2188,48.0261,1.0,10.8439,10.8439,10.8439,7
114943,npp,907,1462,29.4268169403076,31.2859477996826,121.50749206543,3670176,907,1096,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-06-20 17:20:19.100864,97.5411254403879,30.88331800514976,27.03180942422647,2.693536081193826e-24,8.0,-30.91,1.2365102219381485,-30.63,37.8096,43.811,47.7941,0.9865,31.5859,29.0291,29.0291,7
115305,npp,3059,2243,13.2778797149658,31.2887763977051,121.508285522461,3670176,3059,1800,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-06-24 17:45:21.837306,-77.89591528552866,12.088487137861511,10.686350388125414,1.9561137374337726e-23,12.0,12.08,1.015504800579495,12.53,36.4388,42.1504,47.9704,1.0253,14.7871,13.6144,13.6144,7
122063,npp,1850,3777,14.7677383422852,31.2885570526123,121.505744934082,3670176,1849,3044,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.72391414572468,65.259831065203,53.53628828963159,7.233807659590123e-20,20.0,65.23,3.0,65.28,25.7923,40.7794,49.2078,1.0598,34.5483,15.6512,15.6512,7
122063,npp,1850,3779,18.697151184082,31.2844696044922,121.520385742188,3670176,1849,3044,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.71661144190827,65.29471857954628,53.55803391285813,7.280180647839954e-20,20.0,65.26,3.0,65.28,25.7923,40.7794,49.2078,1.0598,35.8581,19.8156,19.8156,7
122591,npp,2888,2052,48.4965286254883,31.2857437133789,121.502571105957,3670176,2888,1618,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-07-21 17:39:06.523844,-62.84836034864665,1.145786093611848,1.0145220009928666,1.9428053461982525e-27,11.0,1.08,1.0,1.25,37.9915,43.2188,48.0261,1.0,48.4965,48.4965,48.4965,7
123312,npp,1996,2830,42.841911315918,31.2864856719971,121.506301879883,3670176,1995,2280,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.34956972459797,40.18017249634708,34.841683162080535,1.1024772088827356e-23,15.0,40.17,1.4276677814245327,40.25,38.3759,44.1204,49.9625,0.9796,42.3233,41.9665,41.9665,7
123664,npp,589,1662,40.1222915649414,31.2854309082031,121.505889892578,3670176,589,1255,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-07-27 17:26:32.735135,97.04586047263753,21.07300207297318,18.564444368833545,2.837604398806471e-12,9.0,-21.05,1.0837787002826917,-20.89,37.347,42.8287,46.7467,1.0091,40.7216,40.4877,40.4877,7
124028,npp,1040,3593,52.8157157897949,31.2874851226807,121.506874084473,3670176,1044,2916,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-07-29 18:29:07.792649,-72.19035819704352,61.699524990722175,51.23077898866823,2.675491448483966e-07,19.0,61.68,2.5331140255951103,61.74,33.5214,42.4399,51.3652,1.0184,47.3149,53.785,53.785,7
124028,npp,1040,3594,48.4162673950195,31.2854194641113,121.514572143555,3670176,1044,2916,196611,3866787,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-07-29 18:29:07.792649,-72.18665936040387,61.720395108109585,51.24476855270223,2.659869794236363e-07,19.0,61.7,2.5331140255951103,61.74,33.5214,42.4399,51.3652,1.0184,45.5781,49.3048,49.3048,7
124210,npp,384,3024,42.8466873168945,31.2878971099854,121.506057739258,3670144,387,2434,196611,3866755,1000,chn_shanghai_40_17,31.2874953,121.50419079,40,17,chn_shanghai,2012-07-30 18:10:24.584520,-74.55056589181655,46.97732753159325,40.34441954965664,0.006564290047174073,16.0,46.96,1.646109783506203,46.99,38.4085,44.2644,49.0034,0.9764,42.3575,41.8346,41.59294915127263,7
