gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,314,2663,21.1222648620605,31.2218246459961,121.573455810547,3670176,314,2146,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-04-15 17:58:59.693626,-76.1787110589955,33.43650036714827,29.20605871188309,8.80202695230382e-07,14.0,33.41,1.2365102219381485,32.97,11.8635,16.7189,21.2717,0.7885,16.7441,16.6551,7
102835,npp,2683,2081,16.207010269165,31.2230377197266,121.576293945312,3670176,2683,1646,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-04-16 17:40:11.123137,-73.86705925255212,2.7851692419136183,2.4661762439896533,4.303183430317551e-12,11.0,2.73,1.0,1.93,11.3439,13.183,16.207,1.0,16.207,16.207,7
103201,npp,2439,3434,8.063535213470459,31.2188148498535,121.576950073242,3670176,2439,2780,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-04-19 18:23:57.563446,-73.37238677389377,58.22130493666358,48.835514317274,6.614859379155292e-18,18.0,58.2,2.253202848596432,57.88,16.8579,21.252,25.285,0.6203,7.3298,5.0019,7
103440,npp,1075,2276,20.4132518768311,31.2226161956787,121.576622009277,3670176,1075,1831,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-04-21 17:46:25.763137,-78.19293796508597,13.964257721107893,12.339320709613494,5.673386328336823e-25,12.0,13.94,1.015504800579495,13.09,10.9385,12.838,18.6986,1.0269,20.6425,20.9617,7
103557,npp,339,1689,16.9599914550781,31.2212066650391,121.577560424805,3670176,339,1278,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-04-22 17:27:35.418551,99.03236033069311,19.607184010575434,17.287355236291642,2.173119291705486e-24,9.0,-19.63,1.0442604737599883,-20.32,11.1276,14.066,19.1907,0.9372,15.9543,15.8953,7
104154,npp,1803,1882,19.6625308990479,31.2242126464844,121.572296142578,3670176,1803,1456,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-04-27 17:33:48.326535,97.60260052626046,8.801644157575538,7.787614991336694,3.3211321261865423e-15,10.0,-8.82,1.0,-9.4,9.5335,12.202,19.6625,1.0804,20.6435,21.2432,7
107910,npp,2743,3804,23.2018356323242,31.2237758636475,121.576797485352,3670176,2744,3060,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.71880337677584,65.72288137075226,53.8329613717313,0.00041571555486202296,20.0,65.7,3.0,65.49,17.6997,21.0779,25.3175,0.6254,13.8909,14.5114,7
107910,npp,2743,3806,38.5771903991699,31.2195701599121,121.591842651367,3670176,2744,3060,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.71130422871394,65.75814773959208,53.85471179799251,0.00041672480451719553,20.0,65.73,3.0,65.49,17.6997,21.0779,25.3175,0.6254,19.0161,24.1277,7
108077,npp,2089,3241,22.664119720459,31.2228164672852,121.581733703613,3670176,2089,2581,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.20851498980258,53.348034255484265,45.27449144511532,3.6453242970986184e-06,17.0,53.32,1.9513309067639726,53.06,15.7065,19.1911,22.253,0.6869,14.9628,15.5686,7
108077,npp,2089,3240,22.5335464477539,31.2246170043945,121.574165344238,3670176,2089,2581,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.21217781674493,53.321102361338305,45.25425641445198,3.618413395201092e-06,17.0,53.3,1.9513309067639726,53.06,15.7065,19.1911,22.253,0.6869,14.8958,15.479,7
108255,npp,1408,2657,19.1280555725098,31.2208633422852,121.572647094727,3670176,1410,2142,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-05-17 17:58:36.610276,-75.70965262398744,33.17450373953417,28.984796092848196,1.7727965645392035e-11,14.0,33.15,1.2365102219381485,32.97,11.8635,16.7189,21.2717,0.7885,15.1313,15.0826,7
108255,npp,1408,2658,17.8356475830078,31.2192878723145,121.580497741699,3670176,1410,2142,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-05-17 17:58:36.610276,-75.70745995916164,33.21945243221082,29.022881318388276,1.7836415327150822e-11,14.0,33.19,1.2365102219381485,32.97,11.8635,16.7189,21.2717,0.7885,14.0861,14.0635,7
108788,npp,1073,3988,21.6997413635254,31.2223243713379,121.576713562012,3670176,1077,3162,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.18184493123195,68.80351356207272,55.65974493705406,6.292021182217993e-20,21.0,68.77,3.5496478698597698,68.63,15.8412,20.3948,24.2319,0.6464,13.5506,14.0265,7
108949,npp,1481,301,26.0438976287842,31.2213516235352,121.571739196777,3670176,1481,160,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-05-21 16:43:04.633640,92.94251142427774,65.24308029737108,53.52675097378591,1.6985726727549554e-24,2.0,-65.23,2.898275349237888,-65.32,17.6484,21.2821,24.5111,0.6194,14.8259,16.1326,7
108962,npp,428,3427,16.9284591674805,31.2204742431641,121.57608795166,3670176,427,2774,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.12507045487212,58.05281342765453,48.71719864002737,1.0870033751787056e-21,18.0,58.03,2.2013981571160284,57.88,16.8579,21.252,25.285,0.6203,11.219,10.501,7
108962,npp,428,3428,35.3581504821777,31.2184925079346,121.583908081055,3670176,427,2774,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.12134769043678,58.07681313056929,48.734241486373975,1.0888928696221347e-21,18.0,58.05,2.2013981571160284,57.88,16.8579,21.252,25.285,0.6203,19.5908,21.9333,7
109829,npp,2932,496,19.6953868865967,31.2227001190186,121.576751708984,3670176,2934,299,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-05-26 16:49:19.337087,93.98511573878065,61.412466564372906,51.03563373793866,9.60735128854717e-16,3.0,-61.41,2.5331140255951103,-61.52,15.0441,20.7337,25.612,0.6358,12.7731,12.5228,7
109841,npp,1849,3614,38.0059432983398,31.2195529937744,121.587280273438,3670176,1849,2930,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.62396589518767,62.1349105561615,51.52624911938071,5.61512497672502e-22,19.0,62.11,2.6065528283652384,61.94,15.7526,19.3707,24.439,0.6806,20.3323,25.8654,7
109841,npp,1849,3612,23.0715255737305,31.2235088348389,121.572387695312,3670176,1849,2930,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.63144032000615,62.09512072272163,51.49976791865621,5.666266984159758e-22,19.0,62.07,2.6065528283652384,61.94,15.7526,19.3707,24.439,0.6806,14.6028,15.7016,7
122051,npp,3000,682,26.3195648193359,31.2192707061768,121.571434020996,3670176,3000,463,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-07-18 16:55:03.987811,94.35278430072415,57.21100581686516,48.10349324470892,1.2489315095203234e-24,4.0,-57.19,2.1127631471468895,-57.14,15.6072,17.5968,24.359,0.7492,17.3116,19.7178,7
122591,npp,2896,2063,9.13855743408203,31.2193756103516,121.575386047363,3670176,2896,1629,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-07-21 17:39:06.523844,-54.48860741106467,1.923618712673909,1.7031995782112153,1.852348448250953e-27,11.0,1.7,1.0,1.93,11.3439,13.183,16.207,1.0,9.1386,9.1386,7
123312,npp,2004,2842,13.2934532165527,31.2186546325684,121.575805664062,3670176,2005,2290,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-07-25 18:04:11.605572,-76.04622871455038,40.62838461178118,35.21064518263727,1.041916246567227e-23,15.0,40.62,1.4276677814245327,40.7,14.1649,17.1639,22.5109,0.7681,10.4719,10.2102,7
123312,npp,2004,2843,39.9736175537109,31.2170600891113,121.583457946777,3670176,2005,2290,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-07-25 18:04:11.605572,-76.04266578753214,40.66616701573941,35.241719501435554,1.0365407100937077e-23,15.0,40.66,1.4276677814245327,40.7,14.1649,17.1639,22.5109,0.7681,29.1599,30.7023,7
123488,npp,1313,2260,9.75212478637695,31.2226524353027,121.575859069824,3670176,1313,1816,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-07-26 17:45:24.839391,-78.55026268170376,13.0249549814092,11.511321593586926,1.2229148720676462e-18,12.0,13.04,1.015504800579495,13.09,10.9385,12.838,18.6986,1.0269,10.1442,10.0141,7
123840,npp,2911,1079,8.90854835510254,31.2234230041504,121.577247619629,3670176,2915,793,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-07-28 17:07:40.631402,95.57933132038039,45.91102713567095,39.49260681162076,2.4181575574353252e-05,6.0,-45.9,1.5732132722552272,-45.8,13.9278,17.2843,23.446,0.7627,7.859,6.7947,7
123840,npp,2911,1080,13.8834629058838,31.2226753234863,121.58528137207,3670176,2915,793,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-07-28 17:07:40.631402,95.58285594138296,45.876898281182804,39.465358026840896,2.4000115518631306e-05,6.0,-45.86,1.5732132722552272,-45.8,13.9278,17.2843,23.446,0.7627,11.0212,10.5891,7
124028,npp,1047,3605,14.2241611480713,31.2229557037354,121.575950622559,3670176,1048,2925,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.57428764339718,61.94419299330679,51.39426984637736,2.584060569761932e-07,19.0,61.93,2.5331140255951103,61.94,15.7526,19.3707,24.439,0.6806,11.1513,9.6804,7
132552,npp,342,2455,7.52738857269287,31.2220420837402,121.578674316406,3670176,342,1988,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-08-16 17:51:38.895097,-76.94446518573021,23.582616040821893,20.74954380989835,1.2489640023123936e-21,13.0,23.59,1.1367971201176101,23.44,10.8042,13.6928,18.4491,0.9628,7.7595,7.2471,7
133828,npp,370,1478,9.46129512786865,31.2224063873291,121.574752807617,3670176,371,1108,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-08-23 17:20:14.791932,97.85821358932832,30.169730345074935,26.425635642990034,1.3705450780523507e-22,8.0,-30.16,1.184412938166907,-30.16,12.4302,17.5079,21.6401,0.753,6.3892,7.1241,7
133828,npp,370,1479,10.843132019043,31.2214221954346,121.582717895508,3670176,371,1108,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-08-23 17:20:14.791932,97.86175433331245,30.122517104922817,26.385270209863858,1.3629136013985135e-22,8.0,-30.11,1.184412938166907,-30.16,12.4302,17.5079,21.6401,0.753,7.5559,8.1646,7
134009,npp,2690,881,10.11064910888672,31.2187404632568,121.572723388672,3670176,2692,660,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-08-24 17:01:20.909326,95.44644039556516,51.964111081793305,44.2234840157276,1.684468310025034e-16,5.0,-51.96,1.847645286154319,-51.93,12.9374,16.6466,21.7313,0.7919,9.6455,8.0069,7
134009,npp,2690,882,9.78927230834961,31.2180519104004,121.580688476562,3670176,2692,660,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-08-24 17:01:20.909326,95.450310325867,51.93552287674706,44.20171482332099,1.6734381980467683e-16,5.0,-51.93,1.847645286154319,-51.93,12.9374,16.6466,21.7313,0.7919,9.4716,7.7524,7
134023,npp,1499,3980,10.4380474090576,31.218900680542,121.572662353516,3670176,1498,3158,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-08-24 18:41:33.058321,-70.8940622677545,68.66632287358144,55.581221139702535,2.8432310219521163e-24,21.0,68.64,3.3985290935932855,68.63,15.8412,20.3948,24.2319,0.6464,10.2532,6.747,7
134023,npp,1499,3983,13.5029134750366,31.2119846343994,121.596069335938,3670176,1498,3158,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-08-24 18:41:33.058321,-70.88215555646086,68.71548145944662,55.60922069375296,2.801199635365095e-24,21.0,68.69,3.3985290935932855,68.63,15.8412,20.3948,24.2319,0.6464,11.1551,8.7281,7
134388,npp,176,2844,17.6912689208984,31.2223491668701,121.576881408691,3670176,179,2293,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-08-26 18:04:06.653460,-75.13466235914504,40.711471776531425,35.28316500412816,2.8402333699998333e-11,15.0,40.7,1.4276677814245327,40.7,14.1649,17.1639,22.5109,0.7681,13.5523,13.588,7
134388,npp,176,2845,22.4264945983887,31.2207183837891,121.584533691406,3670176,179,2293,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-08-26 18:04:06.653460,-75.1318541057709,40.74925195668179,35.314229772131085,2.822396480702958e-11,15.0,40.74,1.4276677814245327,40.7,14.1649,17.1639,22.5109,0.7681,16.8691,17.225,7
137196,npp,2488,292,27.2698669433594,31.2214164733887,121.571258544922,3670176,2488,154,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-09-10 16:42:17.554647,92.9590871556485,65.40920008161211,53.62998563802783,0.00010098569949770101,2.0,-65.4,2.898275349237888,-65.32,17.6484,21.2821,24.5111,0.6194,15.2489,16.892,7
137405,npp,768,2842,20.5155696868896,31.2204437255859,121.5732421875,3670176,766,2290,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-09-11 18:04:00.728187,-75.06870847036267,40.63731152156768,35.22188807646899,0.00022343899544442146,15.0,40.62,1.4276677814245327,40.7,14.1649,17.1639,22.5109,0.7681,15.5306,15.7572,7
137405,npp,768,2843,25.9748191833496,31.2188110351562,121.580894470215,3670176,766,2290,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-09-11 18:04:00.728187,-75.06596575452993,40.67515540671312,35.253016107709755,0.0002237410233878966,15.0,40.66,1.4276677814245327,40.7,14.1649,17.1639,22.5109,0.7681,19.3545,19.9503,7
138162,npp,905,487,24.8347053527832,31.2189712524414,121.576324462891,3670176,905,292,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-09-15 16:48:34.142067,93.83011836807589,61.593185865310446,51.15847533410686,1.3058671010210955e-29,3.0,-61.59,2.5331140255951103,-61.52,15.0441,20.7337,25.612,0.6358,14.8019,15.7905,7
138174,npp,2880,3605,33.2929763793945,31.2168846130371,121.576438903809,3670176,2876,2924,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-09-15 18:28:56.966969,-72.12900171619039,61.94101505328299,51.39828390480065,1.498144284627481e-24,19.0,61.93,2.5331140255951103,61.94,15.7526,19.3707,24.439,0.6806,18.6791,22.6579,7
138367,npp,2219,3035,12.3494710922241,31.221773147583,121.576080322266,3670176,2218,2441,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-09-16 18:10:13.771870,-74.70814315328172,47.32839544404015,40.625618700313694,3.8194858466025886e-29,16.0,47.31,1.646109783506203,47.38,14.8328,18.8284,22.5665,0.7002,9.2471,8.6467,7
138367,npp,2219,3036,21.5136165618896,31.220043182373,121.583793640137,3670176,2218,2441,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-09-16 18:10:13.771870,-74.70481749009778,47.36086352534464,40.651292853490006,3.829710385083329e-29,16.0,47.35,1.646109783506203,47.38,14.8328,18.8284,22.5665,0.7002,14.8142,15.0631,7
138561,npp,1516,2452,15.6722402572632,31.2201442718506,121.580383300781,3670176,1516,1985,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-09-17 17:51:27.014697,-77.23309247336788,23.467739792509935,20.64976614401454,3.3128357121373197e-31,13.0,23.44,1.1367971201176101,23.44,10.8042,13.6928,18.4491,0.9628,14.9242,15.0887,7
138561,npp,1516,2451,18.6428356170654,31.2215270996094,121.572906494141,3670176,1516,1985,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-09-17 17:51:27.014697,-77.2355326615852,23.41838296169328,20.606918946122086,3.310127811112472e-31,13.0,23.39,1.1367971201176101,23.44,10.8042,13.6928,18.4491,0.9628,17.5373,17.9487,7
138952,npp,65,1277,18.2582340240479,31.2234802246094,121.574638366699,3670176,67,955,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-09-19 17:13:46.389954,97.44572741596443,38.76775334643702,33.67475106010182,9.800056662326496e-30,7.0,-38.77,1.357151599901897,-38.69,12.4703,18.2839,22.4037,0.721,13.1641,13.1645,7
138952,npp,65,1278,19.8238372802734,31.2225894927979,121.582626342773,3670176,67,955,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-09-19 17:13:46.389954,97.44994168393343,38.72748895753671,33.64134310887354,9.771594494058891e-30,7.0,-38.73,1.357151599901897,-38.69,12.4703,18.2839,22.4037,0.721,14.3176,14.2933,7
139741,npp,2265,2062,15.8640975952148,31.2225341796875,121.576293945312,3670176,2265,1628,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-09-23 17:38:51.534653,-67.0050336312666,1.7013560437397968,1.5065416479670322,6.208145797198469e-15,11.0,1.64,1.0,1.93,11.3439,13.183,16.207,1.0,15.8641,15.8641,7
139937,npp,1519,1473,21.6401252746582,31.2177867889404,121.575149536133,3670176,1518,1104,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-09-24 17:19:59.451788,96.8741698644565,30.39734386257916,26.619318067492813,2.438812453710807e-07,8.0,-30.4,1.184412938166907,-30.16,12.4302,17.5079,21.6401,0.753,16.6718,16.2944,7
143027,npp,2066,1469,11.5627717971802,31.2236251831055,121.574760437012,3670176,2067,1102,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-10-10 17:19:50.308061,99.42068099319036,30.58631790179397,26.778553352370103,7.980077433322983e-05,8.0,-30.59,1.184412938166907,-30.16,12.4302,17.5079,21.6401,0.753,8.1635,8.7064,7
143027,npp,2066,1470,16.4574337005615,31.2226371765137,121.582794189453,3670176,2067,1102,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-10-10 17:19:50.308061,99.42716294039678,30.539063048168636,26.738204027280478,8.000144568036084e-05,8.0,-30.54,1.184412938166907,-30.16,12.4302,17.5079,21.6401,0.753,12.2961,12.392,7
143821,npp,1232,2253,11.2804489135742,31.222806930542,121.573417663574,3670176,1232,1810,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-10-14 17:44:59.101342,-72.46404282471403,12.759705302882391,11.278051559182487,1.966780700309809e-26,12.0,12.64,1.015504800579495,13.09,10.9385,12.838,18.6986,1.0269,11.6492,11.5835,7
143821,npp,1232,2254,9.28484630584717,31.2214679718018,121.581176757812,3670176,1232,1810,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-10-14 17:44:59.101342,-72.48804845829788,12.815707066833104,11.32736675533233,1.975405814859458e-26,12.0,12.7,1.015504800579495,13.09,10.9385,12.838,18.6986,1.0269,9.684,9.5343,7
144014,npp,523,1667,18.1721382141113,31.2176246643066,121.57405090332,3670176,522,1259,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-10-15 17:26:10.597512,97.53206232155131,20.793169306104794,18.320368995949593,2.346210970739984e-32,9.0,-20.79,1.0837787002826917,-20.32,11.1276,14.066,19.1907,0.9372,16.9717,17.0313,7
144014,npp,523,1668,32.4479904174805,31.2165870666504,121.58186340332,3670176,522,1259,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-10-15 17:26:10.597512,97.53270614057857,20.740632939542476,18.274556752601253,2.3522026344502144e-32,9.0,-20.74,1.0837787002826917,-20.32,11.1276,14.066,19.1907,0.9372,30.144,30.4109,7
144401,npp,2097,485,15.2071237564087,31.2219734191895,121.574798583984,3670176,2100,290,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-10-17 16:48:24.694139,93.95256252173766,61.65994915247537,51.19651528448838,6.669646901996432e-32,3.0,-61.64,2.5331140255951103,-61.52,15.0441,20.7337,25.612,0.6358,11.0012,9.669,7
144416,npp,1001,3599,15.7093906402588,31.2224369049072,121.57266998291,3670176,1001,2920,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-10-17 18:28:47.521546,-72.5605470932919,61.83329616731533,51.31938288451079,6.149935310852987e-32,19.0,61.8,2.5331140255951103,61.94,15.7526,19.3707,24.439,0.6806,11.7376,10.6912,7
144619,npp,351,3031,17.9499778747559,31.2201442718506,121.579666137695,3670176,349,2438,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-10-18 18:10:04.349340,-74.72820608847057,47.205710538477966,40.52370627293369,9.24408634636138e-32,16.0,47.18,1.646109783506203,47.38,14.8328,18.8284,22.5665,0.7002,12.6493,12.5679,7
144619,npp,351,3030,19.1263961791992,31.2218837738037,121.571983337402,3670176,349,2438,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-10-18 18:10:04.349340,-74.73167323161316,47.17323654776419,40.49800367821547,9.25413117772104e-32,16.0,47.15,1.646109783506203,47.38,14.8328,18.8284,22.5665,0.7002,13.364,13.3916,7
145011,npp,2028,1864,12.0676689147949,31.2218265533447,121.576766967773,3670176,2028,1438,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-10-20 17:32:30.902129,95.57825042713907,9.907198172580761,8.76274410725787,6.124353353665754e-25,10.0,-9.86,1.0,-9.4,9.5335,12.202,19.6625,1.0804,13.0486,13.0378,7
145420,npp,2475,3787,24.416784286499,31.2226390838623,121.571807861328,3670176,2474,3050,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-10-22 18:35:04.281851,-71.7142595240436,65.4350579822543,53.644828329835285,3.170363107307398e-20,20.0,65.4,3.0,65.49,17.6997,21.0779,25.3175,0.6254,14.2959,15.2712,7
149331,npp,447,1477,13.6043615341187,31.2215328216553,121.573051452637,3670176,446,1108,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-11-11 17:20:06.449088,96.91056802402123,30.20714137254214,26.453460144908718,2.681913416378364e-21,8.0,-30.21,1.184412938166907,-30.16,12.4302,17.5079,21.6401,0.753,9.8872,10.2437,7
149522,npp,2771,882,14.4536428451538,31.2227783203125,121.576354980469,3670176,2773,661,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-11-12 17:01:14.400917,95.62715683456301,51.922280023055436,44.18349231050373,4.621163607213682e-28,5.0,-51.93,1.847645286154319,-51.93,12.9374,16.6466,21.7313,0.7919,11.9961,11.4463,7
149536,npp,1580,3976,26.1721420288086,31.2199611663818,121.571578979492,3670176,1578,3156,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-11-12 18:41:26.554190,-70.71851361277432,68.62437024393397,55.545206583231185,4.579107101819425e-21,21.0,68.58,3.3985290935932855,68.63,15.8412,20.3948,24.2319,0.6464,14.8829,16.9174,7
149707,npp,1996,296,19.1646862030029,31.2239532470703,121.576202392578,3670176,1995,156,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-11-13 16:42:17.017312,92.99239907831324,65.34712919577456,53.58035075528488,5.510233001966526e-34,2.0,-65.32,2.898275349237888,-65.32,17.6484,21.2821,24.5111,0.6194,12.4524,11.8714,7
149720,npp,946,3418,36.9853439331055,31.2181930541992,121.572250366211,3670176,948,2766,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-11-13 18:22:46.963217,-73.48924552137015,57.83678001776699,48.55372249773997,7.313126604213912e-30,18.0,57.81,2.2013981571160284,57.88,16.8579,21.252,25.285,0.6203,20.3299,22.9426,7
149907,npp,282,2843,16.4950389862061,31.2229137420654,121.579147338867,3670176,282,2291,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-11-14 18:04:02.033845,-75.96451711725142,40.69518076484014,35.26409443685657,5.012704399580257e-32,15.0,40.66,1.4276677814245327,40.7,14.1649,17.1639,22.5109,0.7681,12.7145,12.6692,7
150466,npp,1194,1081,12.8116207122803,31.2227973937988,121.576652526855,3670176,1194,794,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-11-17 17:07:33.027098,96.2650274712273,45.83763452430309,39.43309671527052,6.066822206338261e-28,6.0,-45.83,1.5732132722552272,-45.8,13.9278,17.2843,23.446,0.7627,10.3399,9.7716,7
150650,npp,427,491,21.2618389129639,31.2238235473633,121.575775146484,3670176,426,295,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-11-18 16:48:37.424388,93.67963283491687,61.53906997919538,51.115510254165436,1.60657048355262e-22,3.0,-61.51,2.5331140255951103,-61.52,15.0441,20.7337,25.612,0.6358,13.3915,13.5188,7
150663,npp,2402,3606,18.159065246582,31.220552444458,121.578216552734,3670176,2405,2925,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-11-18 18:29:02.032897,-72.9383220390767,61.978259860523636,51.41571181399006,2.3727414029457196e-28,19.0,61.95,2.5331140255951103,61.94,15.7526,19.3707,24.439,0.6806,12.7046,12.3584,7
150845,npp,1747,3037,18.9335842132568,31.2218227386475,121.577896118164,3670176,1749,2443,196611,3866787,1977,chn_shanghai_57_33,31.22082863,121.57502413,57,33,chn_shanghai,2012-11-19 18:10:18.884598,-75.13561080559747,47.39092748017523,40.66983300330861,1.2911497536270097e-23,16.0,47.38,1.646109783506203,47.38,14.8328,18.8284,22.5665,0.7002,13.2469,13.2566,7
