gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,1854,3411,47.7393798828125,31.229211807251,121.391181945801,3670144,1852,2758,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-04-03 18:24:04.011447,-73.37846544987993,57.679199604450794,48.44660887665425,0.012140749533146016,18.0,57.64,2.2013981571160284,57.33,40.2374,46.9858,53.4323,0.9765,46.222,46.6156,7
102473,npp,1663,3785,28.1144638061523,31.2278003692627,121.383766174316,3670144,1660,3049,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-04-13 18:36:27.946670,-71.44358659590783,65.38788493393713,53.62323718809309,0.004367779596309136,20.0,65.37,3.0,65.1,32.6921,44.3207,50.7695,1.0352,40.4776,29.1034,7
102715,npp,318,2640,48.3112869262695,31.2308101654053,121.386779785156,3670176,318,2129,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-04-15 17:58:59.693626,-75.86547403396463,32.40856478652948,28.334349043616168,7.336267747398873e-07,14.0,32.38,1.2365102219381485,31.84,38.0473,44.039,48.7593,1.0418,49.3349,50.3306,7
102835,npp,2686,2057,41.0327987670898,31.2319812774658,121.387649536133,3670176,2687,1623,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-04-16 17:40:11.123137,-61.015722641031864,1.4916955020822409,1.3209277060096203,3.6220395026117415e-12,11.0,1.36,1.0,0.58,40.0547,45.8797,53.4558,1.0,41.0328,41.0328,7
103201,npp,2444,3411,23.7813110351562,31.2308578491211,121.386512756348,3670176,2443,2759,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.25666786980233,57.67096627791575,48.444082218400766,5.7491119332817446e-18,18.0,57.64,2.2013981571160284,57.33,40.2374,46.9858,53.4323,0.9765,35.3389,23.2215,7
103440,npp,1079,2252,63.0638008117676,31.2277812957764,121.383354187012,3670176,1079,1809,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-04-21 17:46:25.763137,-77.1743372204224,12.616275000079067,11.152726594502663,5.299533497424993e-25,12.0,12.59,1.015504800579495,11.88,36.116,44.0569,50.6865,1.0414,64.5964,65.673,7
103557,npp,341,1665,40.667781829834,31.2322025299072,121.388656616211,3670176,342,1258,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-04-22 17:27:35.418551,98.60370982260206,20.870266364048238,18.389818831087847,2.1370387538316816e-24,9.0,-20.89,1.0837787002826917,-21.58,41.0159,46.1796,53.8385,0.9935,40.794,40.4037,7
103919,npp,136,3028,57.1472358703613,31.2321376800537,121.385269165039,3670176,136,2437,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-04-25 18:11:25.446970,-75.09010149591366,47.10818130416609,40.45273942071364,3.3266507125278234e-21,16.0,47.09,1.646109783506203,46.63,38.0009,44.4426,51.8667,1.0323,53.5977,58.9951,7
104154,npp,1806,1859,45.1985816955566,31.2307224273682,121.387115478516,3670176,1806,1434,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-04-27 17:33:48.326535,96.80737926645136,10.14524286274266,8.973870970807992,3.7760203395292395e-15,10.0,-10.15,1.0,-10.79,39.2205,46.2293,52.4231,0.9924,44.849,44.8567,7
105551,npp,882,2639,14.8771657943726,31.2325038909912,121.386940002441,3670176,883,2128,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-01 17:58:51.581673,-77.07248217006844,32.35419092094215,28.288865394308925,0.00044409324840374896,14.0,32.34,1.2365102219381485,31.84,38.0473,44.039,48.7593,1.0418,22.2958,15.499,7
105551,npp,882,2640,15.5159397125244,31.2310028076172,121.394668579102,3670176,883,2128,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-01 17:58:51.581673,-77.06879447040725,32.39901725859184,28.32694536012288,0.00044282770901090166,14.0,32.38,1.2365102219381485,31.84,38.0473,44.039,48.7593,1.0418,22.8124,16.1645,7
105724,npp,176,2055,56.7503547668457,31.2291526794434,121.387893676758,3670144,176,1621,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-02 17:40:01.251779,-52.27729305275548,1.4711904096155617,1.3028069135343774,0.008575498521763297,11.0,1.25,1.0,0.58,40.0547,45.8797,53.4558,1.0,56.7504,56.7504,7
106085,npp,1759,870,51.8168640136719,31.2259998321533,121.39330291748,3670144,1757,653,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-04 17:02:15.262124,95.03224681811793,52.260781152469924,44.4500954241723,0.0674928846898913,5.0,-52.27,1.847645286154319,-52.59,41.7964,51.8169,60.5732,0.8854,45.8797,45.8797,7
106098,npp,571,3970,46.1549301147461,31.2283782958984,121.386596679688,3670144,570,3153,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.91766001942833,68.5058729453259,55.49120061771472,0.024573674551692504,21.0,68.48,3.3985290935932855,68.27,32.9722,42.9553,51.648,1.0681,46.8212,49.2971,7
106098,npp,571,3972,36.0517463684082,31.22385597229,121.401947021484,3670144,570,3153,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.9098746795769,68.53831769171595,55.50977541949608,0.0245495224760962,21.0,68.51,3.3985290935932855,68.27,32.9722,42.9553,51.648,1.0681,43.8484,38.5061,7
106260,npp,959,282,41.0407867431641,31.2273044586182,121.387245178223,3670144,956,148,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-05 16:43:17.821253,92.60316445569788,65.58940236378965,53.74274021242825,0.13020102629272956,2.0,-65.58,3.0,-65.76,38.5109,48.7239,59.9151,0.9416,43.3187,38.6451,7
106272,npp,2999,3409,57.8327941894531,31.2292804718018,121.383583068848,3670144,2999,2757,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-05 18:23:47.762268,-73.42401691205832,57.611991154495385,48.403484390628805,0.0837195777569217,18.0,57.6,2.2013981571160284,57.33,40.2374,46.9858,53.4323,0.9765,50.807,56.4714,7
106453,npp,2311,2833,76.4405975341797,31.2276744842529,121.388946533203,3670144,2311,2282,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.68857923617229,40.29870329591959,34.9433882433695,0.10217818497217017,15.0,40.28,1.4276677814245327,39.83,37.2849,44.1439,53.9916,1.0393,68.5017,79.4464,7
107016,npp,2436,477,14.0035963058472,31.2288856506348,121.387916564941,3670144,2438,284,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-10 16:49:34.355973,93.91607893628016,61.80937245349303,51.30625884769008,0.013058615442616385,3.0,-61.8,2.5331140255951103,-61.99,34.643,48.967,58.2355,0.937,32.0772,13.1207,7
107029,npp,1341,3595,23.7138080596924,31.2321300506592,121.385841369629,3670144,1339,2917,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.56568779125065,61.74210155812682,51.26784078911993,0.025703135905944745,19.0,61.72,2.5331140255951103,61.51,33.324,44.7902,50.1942,1.0243,37.5593,24.2906,7
107029,npp,1341,3597,18.2171630859375,31.2280349731445,121.401222229004,3670144,1339,2917,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.55800380459901,61.78374132830504,51.295734647712244,0.025712455807735495,19.0,61.76,2.5331140255951103,61.51,33.324,44.7902,50.1942,1.0243,35.3894,18.6603,7
107205,npp,678,3026,35.9648399353027,31.2277717590332,121.390899658203,3670144,679,2435,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-11 18:11:13.966413,-74.98470917366534,47.0305777613383,40.39186108954299,0.01420745618293131,16.0,47.02,1.646109783506203,46.63,38.0009,44.4426,51.8667,1.0323,40.7295,37.1278,7
107547,npp,2328,1856,19.423791885376,31.2265815734863,121.386604309082,3670144,2328,1431,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-13 17:33:36.869039,97.13652509535031,10.332299067284795,9.139069941198048,0.0011117576267620658,10.0,-10.32,1.0,-10.79,39.2205,46.2293,52.4231,0.9924,19.0742,19.2769,7
107547,npp,2328,1857,11.5369443893433,31.2254314422607,121.394508361816,3670144,2328,1431,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-13 17:33:36.869039,97.12644614512755,10.274391844906967,9.087971457248555,0.0011132234843373712,10.0,-10.27,1.0,-10.79,39.2205,46.2293,52.4231,0.9924,11.1873,11.4497,7
107910,npp,2750,3781,45.330810546875,31.22607421875,121.388481140137,3670176,2747,3046,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.5852886259101,65.31986333489101,53.58310361897278,0.0004032363994460233,20.0,65.3,3.0,65.1,32.6921,44.3207,50.7695,1.0352,46.2164,46.9253,7
107910,npp,2750,3783,36.1515502929688,31.2219753265381,121.403060913086,3670176,2747,3046,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.57806523917162,65.35458977606191,53.60472615172301,0.0004042001148049044,20.0,65.33,3.0,65.1,32.6921,44.3207,50.7695,1.0352,43.1566,37.4232,7
108077,npp,2095,3217,40.6729545593262,31.2264080047607,121.389915466309,3670176,2093,2557,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.01385417607058,52.706228967787844,44.79077988420477,2.9861111405699687e-06,17.0,52.68,1.9513309067639726,52.41,37.1966,45.3804,53.2679,1.011,43.4673,41.1205,7
108077,npp,2095,3218,26.9715175628662,31.2246532440186,121.397270202637,3670176,2093,2557,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.0104262736696,52.73290135557559,44.81094375568726,3.0081409509765957e-06,17.0,52.71,1.9513309067639726,52.41,37.1966,45.3804,53.2679,1.011,36.4457,27.2683,7
108255,npp,1412,2635,44.597713470459,31.2315921783447,121.387565612793,3670176,1413,2126,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.0930060760764,32.176671272817124,28.137845379463563,1.5191957627227326e-11,14.0,32.16,1.2365102219381485,31.84,38.0473,44.039,48.7593,1.0418,46.3316,46.4618,7
108255,npp,1412,2636,27.0133495330811,31.2300930023193,121.395278930664,3670176,1413,2126,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.08927951140548,32.22154702152425,28.17598780228779,1.528340106324172e-11,14.0,32.2,1.2365102219381485,31.84,38.0473,44.039,48.7593,1.0418,32.1106,28.1425,7
108788,npp,1080,3966,41.5263633728027,31.2273578643799,121.390037536621,3670176,1080,3150,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.07731092725221,68.44862093139491,55.45720896991267,5.611029079236878e-20,21.0,68.42,3.3166247903554,68.27,32.9722,42.9553,51.648,1.0681,45.4488,44.3534,7
108788,npp,1080,3968,34.9713973999023,31.2228889465332,121.4052734375,3670176,1080,3150,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.06949870678177,68.4808808112499,55.47570866025453,5.647408815271526e-20,21.0,68.45,3.3166247903554,68.27,32.9722,42.9553,51.648,1.0681,43.4725,37.3522,7
108962,npp,434,3405,48.7043075561523,31.2283229827881,121.386764526367,3670176,436,2753,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-21 18:23:34.575090,-73.72625768565221,57.52589953239285,48.34142228038467,1.0093382840800373e-21,18.0,57.5,2.2013981571160284,57.33,40.2374,46.9858,53.4323,0.9765,46.6604,47.5578,7
108962,npp,434,3406,27.4902896881104,31.2264270782471,121.394454956055,3670176,436,2753,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-21 18:23:34.575090,-73.72246871697597,57.549870406003684,48.358567319575194,1.0110849280203831e-21,18.0,57.52,2.2013981571160284,57.33,40.2374,46.9858,53.4323,0.9765,37.0237,26.8431,7
109829,npp,2933,473,54.8209457397461,31.2270565032959,121.391273498535,3670176,2934,280,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-26 16:49:19.337087,93.8538120314759,61.89290633725922,51.357980448491205,1.1029849815108957e-15,3.0,-61.89,2.5331140255951103,-61.99,34.643,48.967,58.2355,0.937,48.1907,51.3646,7
109841,npp,1855,3590,44.9918403625488,31.2290744781494,121.388771057129,3670176,1860,2913,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.50262360169668,61.63957050525732,51.195218831933815,6.152385277823676e-22,19.0,61.61,2.5331140255951103,61.51,33.324,44.7902,50.1942,1.0243,45.9593,46.0862,7
109841,npp,1855,3591,24.5641098022461,31.2270240783691,121.396461486816,3670176,1860,2913,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.49880755615038,61.660472711601926,51.20924721382131,6.12349812398545e-22,19.0,61.63,2.5331140255951103,61.51,33.324,44.7902,50.1942,1.0243,37.895,25.1616,7
110534,npp,2091,1260,7.66463994979858,31.2315158843994,121.386001586914,3670176,2091,940,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-30 17:14:27.983852,96.28185564798841,39.423644882153184,34.217123269803594,0.00021808880530574005,7.0,-39.42,1.4276677814245327,-39.53,42.6734,48.9046,55.1306,0.9381,16.9934,7.1906,7
110534,npp,2091,1261,8.29548645019531,31.2307109832764,121.3935546875,3670176,2091,940,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-05-30 17:14:27.983852,96.28479683664239,39.38614709811383,34.186102714148525,0.0002172268219800568,7.0,-39.38,1.4276677814245327,-39.53,42.6734,48.9046,55.1306,0.9381,17.4353,7.7824,7
112561,npp,451,1457,46.6340942382812,31.2294158935547,121.389923095703,3670144,452,1093,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-06-04 17:20:40.991792,97.55714162073637,31.123068788681692,27.237717241227333,0.1318072943132483,8.0,-31.13,1.2365102219381485,-31.22,42.9432,49.4941,56.4827,0.927,43.5668,43.2286,7
113933,npp,1655,3012,43.1692276000977,31.2325820922852,121.385551452637,3670144,1656,2425,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.18622557735553,46.59389770721928,40.03970183398707,0.003863681317606171,16.0,46.57,1.646109783506203,46.63,38.0009,44.4426,51.8667,1.0323,45.1061,44.5651,7
113933,npp,1655,3013,33.089729309082,31.2309150695801,121.393096923828,3670144,1656,2425,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.18271326142487,46.626235389214784,40.06540047726622,0.0038653796589042727,16.0,46.6,1.646109783506203,46.63,38.0009,44.4426,51.8667,1.0323,38.9829,34.1597,7
114106,npp,961,2430,37.5254020690918,31.2284469604492,121.391174316406,3670144,961,1967,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-06-13 17:51:53.802310,-77.77674857834626,22.308109752914678,19.640332533295464,0.0007975733954691125,13.0,22.3,1.0837787002826917,22.35,36.2563,42.6643,50.9398,1.0754,41.1381,40.3535,7
114827,npp,1655,2037,10.7978630065918,31.2299137115479,121.386016845703,3670176,1655,1604,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-06-19 17:39:12.971694,-7.035298195080192,0.689344204098148,0.6103732331711056,3.623358588892176e-24,11.0,0.3,1.0,0.58,40.0547,45.8797,53.4558,1.0,10.7979,10.7979,7
114827,npp,1655,2038,9.24176406860352,31.2290153503418,121.394058227539,3670176,1655,1604,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-06-19 17:39:12.971694,-13.255109338116359,0.7050393007700603,0.6242701565760261,3.631163560215087e-24,11.0,0.34,1.0,0.58,40.0547,45.8797,53.4558,1.0,9.2418,9.2418,7
114943,npp,918,1449,26.5746517181396,31.2267379760742,121.388145446777,3670176,918,1087,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-06-20 17:20:20.880101,97.30682877125317,31.488138831932254,27.547283645729607,2.5276098347091714e-24,8.0,-31.49,1.2365102219381485,-31.22,42.9432,49.4941,56.4827,0.927,27.3441,24.634,7
115305,npp,3071,2230,18.4383487701416,31.2256546020508,121.389442443848,3670176,3071,1788,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-06-24 17:45:21.837306,-74.37161602022184,11.397627486765227,10.077465211093664,2.0021081054363568e-23,12.0,11.35,1.015504800579495,11.88,36.116,44.0569,50.6865,1.0414,20.6523,19.2012,7
122051,npp,3000,659,27.501443862915,31.232141494751,121.38777923584,3670176,3000,441,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-07-18 16:55:03.987811,94.26356339553875,57.76276974970084,48.49823485325575,1.1935685761516156e-24,4.0,-57.74,2.2013981571160284,-57.64,41.9141,53.1166,59.2361,0.8638,34.2439,23.7545,7
122063,npp,1863,3767,25.2452907562256,31.2307720184326,121.39102935791,3670176,1864,3037,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-07-18 18:35:23.252602,-71.96046420116994,65.07592058803779,53.421165110042175,6.471711343703292e-20,20.0,65.04,2.898275349237888,65.1,32.6921,44.3207,50.7695,1.0352,39.2981,26.1333,7
122063,npp,1863,3769,23.6519374847412,31.2264766693115,121.406539916992,3670176,1864,3037,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-07-18 18:35:23.252602,-71.95263724507082,65.11313099304887,53.44445621641704,6.515723127144435e-20,20.0,65.08,2.898275349237888,65.1,32.6921,44.3207,50.7695,1.0352,38.7483,24.4839,7
122591,npp,2899,2040,69.0754013061523,31.2306728363037,121.388717651367,3670176,2899,1607,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-07-21 17:39:08.303124,-98.56437503561371,0.3608990003877604,0.3195568268725393,1.8900666439883286e-27,11.0,0.43,1.0,0.58,40.0547,45.8797,53.4558,1.0,69.0754,69.0754,7
123312,npp,2008,2818,31.1113986968994,31.2299728393555,121.386756896973,3670176,2008,2269,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-07-25 18:04:11.605572,-75.84218883126535,39.72457755721196,34.465634151004735,1.1782948218137151e-23,15.0,39.72,1.4276677814245327,39.83,37.2849,44.1439,53.9916,1.0393,36.7512,32.3348,7
123312,npp,2008,2819,32.8643531799316,31.2284164428711,121.394233703613,3670176,2008,2269,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-07-25 18:04:11.605572,-75.8389858986589,39.76223083194602,34.49673491653063,1.1723377322180997e-23,15.0,39.76,1.4276677814245327,39.83,37.2849,44.1439,53.9916,1.0393,37.9791,34.1567,7
123664,npp,600,1649,43.7571258544922,31.2281436920166,121.384101867676,3670176,600,1244,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-07-27 17:26:34.514414,98.0786313026261,21.737579272762193,19.143315649059616,3.2037673298258766e-12,9.0,-21.74,1.0837787002826917,-21.58,41.0159,46.1796,53.8385,0.9935,43.6445,43.473,7
123664,npp,600,1650,49.8734359741211,31.2270984649658,121.39200592041,3670176,600,1244,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-07-27 17:26:34.514414,98.0809764449063,21.68497529566787,19.09751495177597,3.182177067261134e-12,9.0,-21.68,1.0837787002826917,-21.58,41.0159,46.1796,53.8385,0.9935,49.288,49.5496,7
124210,npp,396,3012,45.1504859924316,31.2326526641846,121.385330200195,3670144,395,2425,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-07-30 18:10:26.363801,-74.95872744954842,46.5904699242832,40.037223111909775,0.006715616979838513,16.0,46.57,1.646109783506203,46.63,38.0009,44.4426,51.8667,1.0323,46.3097,46.6105,7
124210,npp,396,3013,34.3214530944824,31.2309722900391,121.392852783203,3670144,395,2425,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-07-30 18:10:26.363801,-74.95530100955207,46.622735534201034,40.062865307216484,0.006709479750105789,16.0,46.6,1.646109783506203,46.63,38.0009,44.4426,51.8667,1.0323,39.7312,35.4313,7
124384,npp,2785,2430,37.0974884033203,31.2319812774658,121.384811401367,3670144,2786,1967,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-07-31 17:51:41.371558,-78.41378908269131,22.301362990762396,19.634877241711855,0.044744425203631456,13.0,22.3,1.0837787002826917,22.35,36.2563,42.6643,50.9398,1.0754,40.7433,39.8934,7
124384,npp,2785,2431,29.2235279083252,31.2305545806885,121.392707824707,3670144,2786,1967,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-07-31 17:51:41.371558,-78.40896043782104,22.354111847744182,19.680758001586483,0.04473305563740957,13.0,22.35,1.0837787002826917,22.35,36.2563,42.6643,50.9398,1.0754,33.478,31.426,7
129800,npp,2076,1845,25.7700309753418,31.2319107055664,121.389755249023,3670144,2076,1420,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-08-01 17:32:51.042219,98.04447551516824,10.950618417983824,9.683660387972775,0.11930628822052222,10.0,-10.96,1.015504800579495,-10.79,39.2205,46.2293,52.4231,0.9924,25.7328,25.5751,7
130181,npp,582,661,35.8768005371094,31.2276058197021,121.38737487793,3670144,583,443,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-08-03 16:55:05.049636,94.69807948902482,57.69290547667982,48.45108087430044,0.11310139954541266,4.0,-57.69,2.2013981571160284,-57.64,41.9141,53.1166,59.2361,0.8638,38.0484,30.9888,7
130368,npp,2851,76,41.1497802734375,31.2316780090332,121.38794708252,3670144,2854,33,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-08-04 16:36:07.605061,92.20448176150792,69.07643887826144,55.79887493449819,0.08294596763747819,1.0,-69.06,3.5496478698597698,-69.04,31.8217,49.0435,58.7492,0.9355,43.6559,38.4952,7
130382,npp,1868,3206,43.3624305725098,31.2285766601562,121.386566162109,3670144,1867,2551,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.28628925690224,52.405100710276365,44.55860749277911,0.08844945714869512,17.0,52.38,1.847645286154319,52.41,37.1966,45.3804,53.2679,1.011,44.7875,43.8396,7
130382,npp,1868,3207,31.0732288360596,31.226713180542,121.394432067871,3670144,1867,2551,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.28247820247097,52.43385943649351,44.58040902330668,0.0884506632587559,17.0,52.41,1.847645286154319,52.41,37.1966,45.3804,53.2679,1.011,38.1363,31.4151,7
130571,npp,1177,2625,36.8598289489746,31.2287521362305,121.386947631836,3670144,1177,2118,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-08-05 17:57:56.112052,-76.81683446718287,31.726062466914975,27.752506800958454,0.0700386581980721,14.0,31.71,1.2365102219381485,31.84,38.0473,44.039,48.7593,1.0418,40.0737,38.4005,7
130571,npp,1177,2626,33.8004035949707,31.2272567749023,121.394592285156,3670144,1177,2118,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-08-05 17:57:56.112052,-76.81347673360246,31.77087479253252,27.790643757465144,0.07004228786776992,14.0,31.76,1.2365102219381485,31.84,38.0473,44.039,48.7593,1.0418,37.5995,35.2132,7
130760,npp,476,2042,46.4999351501465,31.2276840209961,121.388465881348,3670144,476,1608,196611,3866755,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-08-06 17:39:07.565121,-25.560805594992964,0.8695517724545997,0.7699838621103919,0.050530144608337595,11.0,0.53,1.0,0.58,40.0547,45.8797,53.4558,1.0,46.4999,46.4999,7
132552,npp,346,2431,66.8042068481445,31.230073928833,121.384765625,3670176,346,1968,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-08-16 17:51:38.895097,-76.41415994965412,22.3455551024718,19.67469517140467,1.117899264145581e-21,13.0,22.35,1.0837787002826917,22.35,36.2563,42.6643,50.9398,1.0754,68.1536,71.839,7
132552,npp,346,2432,34.0925636291504,31.228630065918,121.392646789551,3670176,346,1968,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-08-16 17:51:38.895097,-76.41405278571982,22.39820338864796,19.72048840190412,1.1221563076082158e-21,13.0,22.4,1.0837787002826917,22.35,36.2563,42.6643,50.9398,1.0754,37.9706,36.662,7
133828,npp,372,1455,9.6531982421875,31.2301044464111,121.391426086426,3670176,373,1091,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-08-23 17:20:14.791932,97.5631062372528,31.23359587823736,27.333793746199508,1.5582038820841445e-22,8.0,-31.22,1.2365102219381485,-31.22,42.9432,49.4941,56.4827,0.927,13.6593,8.9483,7
134009,npp,2691,858,18.1173629760742,31.2277870178223,121.386215209961,3670176,2693,646,196611,3866787,1812,chn_shanghai_12_31,31.22916197,121.38752411,12,31,chn_shanghai,2012-08-24 17:01:20.909326,95.3064204080773,52.624016825529544,44.72434550440372,1.9670223268654957e-16,5.0,-52.61,1.847645286154319,-52.59,41.7964,51.8169,60.5732,0.8854,27.6405,16.0415,7
