gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1364,1468,25.3694934844971,31.3345069885254,121.401229858398,3670144,1365,1101,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-04-01 17:21:25.443563,97.94807747346539,30.614108762821424,26.80352296094879,0.004308551678398996,8.0,-30.63,1.184412938166907,-31.27,18.5721,22.5265,26.1099,0.9556,23.9265,24.2429,24.113021357133306,7
101216,npp,2887,286,23.9059753417969,31.3321552276611,121.397499084473,3670144,2888,150,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-04-03 16:43:34.071593,93.07070621905878,65.51668780045273,53.692274962312986,0.0422075344503758,2.0,-65.51,3.0,-65.77,20.1798,23.0167,25.3835,0.9352,21.8226,22.3579,21.085579809285466,7
101225,npp,1839,3407,26.2179260253906,31.3309192657471,121.39933013916,3670144,1836,2755,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-04-03 18:24:02.232168,-73.23871939567881,57.580749181518954,48.37645515880187,0.012126775238257117,18.0,57.55,2.2013981571160284,57.26,20.7948,24.4527,27.6215,0.8803,22.328,23.0801,22.71454581199047,7
101348,npp,1171,2832,30.5804328918457,31.3341655731201,121.397331237793,3670144,1172,2282,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-04-04 18:05:19.001173,-76.51484960875474,40.281362372187125,34.92654985455263,0.039816441984370336,15.0,40.25,1.4276677814245327,39.7,19.1262,23.5392,28.3193,0.9145,26.4581,27.9652,26.764957822417006,7
102464,npp,2788,676,16.6708545684814,31.3361415863037,121.402542114258,3670176,2790,457,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-04-13 16:56:08.682220,94.6328115669303,57.33774341792449,48.20050272849279,5.0525357177955535e-05,4.0,-57.33,2.2013981571160284,-57.68,20.4486,24.6597,27.8739,0.8729,17.8971,14.5524,14.5524,7
102473,npp,1647,3781,10.5919141769409,31.3349590301514,121.39884185791,3670144,1644,3046,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-04-13 18:36:26.167389,-71.64745230181279,65.32253787529231,53.582668828298274,0.004350195723070771,20.0,65.3,3.0,65.0,18.308,23.3104,27.8806,0.9235,17.2866,9.7812,9.65006602299572,7
102715,npp,303,2637,20.8465213775635,31.3313331604004,121.396087646484,3670176,302,2127,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-04-15 17:58:57.914346,-75.56699793070086,32.271651004902075,28.21811141522644,7.286324719683477e-07,14.0,32.25,1.2365102219381485,31.69,18.5343,24.0342,28.1594,0.8956,18.9482,18.6711,18.6711,7
102835,npp,2671,2055,20.1135845184326,31.3316879272461,121.400802612305,3670176,2671,1621,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-04-16 17:40:09.343907,-52.51010485732583,1.4693250556091095,1.301122562863511,3.6911901181481716e-12,11.0,1.25,1.0,0.48,17.6853,21.5261,25.6974,1.0,20.1136,20.1136,20.1136,7
103201,npp,2429,3408,4.30536222457886,31.3299827575684,121.401885986328,3670176,2427,2756,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-04-19 18:23:55.784165,-73.10855020330484,57.59592213460788,48.39064746839443,6.096000351505235e-18,18.0,57.57,2.2013981571160284,57.26,20.7948,24.4527,27.6215,0.8803,12.3741,3.7901,3.7901,7
103440,npp,1063,2250,23.971658706665,31.3342533111572,121.399024963379,3670176,1063,1807,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-04-21 17:46:23.983857,-76.64107853105656,12.502364604495414,11.052417323245397,5.772698527095178e-25,12.0,12.47,1.015504800579495,11.74,20.4724,23.3283,26.3975,0.9227,22.1597,22.1198,22.1198,7
103919,npp,121,3025,20.246545791626,31.3319854736328,121.397911071777,3670176,121,2434,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-04-25 18:11:23.667689,-74.89960749571246,47.00726798826132,40.37290712980028,3.610366769862144e-21,16.0,46.99,1.646109783506203,46.5,19.8823,23.6802,27.2075,0.909,19.4402,18.4048,18.4048,7
104036,npp,2504,2442,26.0359020233154,31.3365345001221,121.398597717285,3670176,2504,1978,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-04-26 17:52:36.888021,-76.74363418923271,22.941522665844303,20.193217183951504,9.288584440484585e-19,13.0,22.93,1.0837787002826917,22.14,18.6758,22.8329,28.0142,0.9428,24.4816,24.5458,24.5458,7
104154,npp,1790,1857,23.0545673370361,31.336986541748,121.398597717285,3670176,1790,1432,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-04-27 17:33:46.547253,96.19925181126673,10.277378875936167,9.090501078878198,4.021255903931594e-15,10.0,-10.27,1.0,-10.84,18.1021,23.0087,26.3187,0.9356,21.572,21.569,21.569,7
105724,npp,160,2053,14.1022644042969,31.3356075286865,121.401893615723,3670144,161,1620,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-02 17:39:59.472505,-45.39234591339998,1.4383909707116325,1.2737663077566197,0.008769564031404208,11.0,1.13,1.0,0.48,17.6853,21.5261,25.6974,1.0,14.1023,14.1023,13.83794688091322,7
105724,npp,160,2054,13.6000080108643,31.3344440460205,121.409606933594,3670144,161,1620,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-02 17:39:59.472505,-46.77960111654367,1.4837073261754044,1.3138942739202202,0.008762461404648203,11.0,1.19,1.0,0.48,17.6853,21.5261,25.6974,1.0,13.6,13.6,13.335860985232426,7
105724,npp,161,2053,23.8044567108154,31.3317794799805,121.394439697266,3670144,161,1620,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-02 17:40:01.251779,-92.80924841544822,1.130662351928292,1.001263345127177,0.00854782992043392,11.0,1.13,1.0,0.48,17.6853,21.5261,25.6974,1.0,23.8045,23.8045,23.546830919439312,7
105724,npp,161,2054,18.8464736938477,31.3305377960205,121.402114868164,3670144,161,1620,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-02 17:40:01.251779,-92.15028620150463,1.1884560956535724,1.0524413200995542,0.008540824413239253,11.0,1.19,1.0,0.48,17.6853,21.5261,25.6974,1.0,18.8465,18.8465,18.589042096149015,7
106085,npp,1743,868,25.4215641021729,31.3311405181885,121.396774291992,3670144,1741,653,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-04 17:02:13.482895,94.91818418318739,52.31911470898806,44.49452997023328,0.06730402874821209,5.0,-52.33,1.847645286154319,-52.61,20.2901,23.8221,26.652,0.9036,22.3918,22.9715,20.9426614097369,7
106085,npp,1743,869,19.5139293670654,31.330493927002,121.404891967773,3670144,1741,653,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-04 17:02:13.482895,94.92206965172623,52.29033948360077,44.47269098777203,0.06729247922315094,5.0,-52.3,1.847645286154319,-52.61,20.2901,23.8221,26.652,0.9036,19.1945,17.6332,15.604709563073023,7
106098,npp,555,3966,23.9314365386963,31.3337955474854,121.400718688965,3670144,554,3151,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.82593740172061,68.43754833326334,55.452252325851845,0.024433340192104983,21.0,68.42,3.3166247903554,68.2,17.8081,21.337,24.4397,1.0089,22.3084,24.1436,23.407071973479955,7
106098,npp,555,3968,22.6641178131104,31.3292598724365,121.416114807129,3670144,554,3151,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.81818070815642,68.47014546015231,55.470952438552274,0.024409183421091114,21.0,68.45,3.3166247903554,68.2,17.8081,21.337,24.4397,1.0089,21.9263,22.8651,22.12930016449854,7
106260,npp,943,282,24.6782360076904,31.3301696777344,121.402473449707,3670144,940,148,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-05 16:43:16.042017,92.80979674994727,65.57735608790186,53.735393900333015,0.12981949654838498,2.0,-65.58,3.0,-65.77,20.1798,23.0167,25.3835,0.9352,22.08,23.0801,19.166771046822184,7
106272,npp,2983,3406,21.2372951507568,31.3355579376221,121.401802062988,3670144,2984,2754,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-05 18:23:45.982988,-73.32081732405551,57.53753648926171,48.350433923457324,0.08336192062825178,18.0,57.52,2.2013981571160284,57.26,20.7948,24.4527,27.6215,0.8803,20.0655,18.6956,16.182706126116713,7
106453,npp,2295,2830,19.8614959716797,31.3346614837646,121.403617858887,3670144,2296,2279,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.53431276603683,40.18773043007924,34.85203794331485,0.10180886005744946,15.0,40.17,1.4276677814245327,39.7,19.1262,23.5392,28.3193,0.9145,18.9501,18.163,15.094034472126813,7
107205,npp,662,3022,21.853271484375,31.3359241485596,121.397941589355,3670144,663,2432,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.37068032266912,46.91002722759283,40.296345578073705,0.014164747524185773,16.0,46.89,1.646109783506203,46.5,19.8823,23.6802,27.2075,0.909,20.4163,19.8654,19.43841238970535,7
107205,npp,662,3023,15.2598695755005,31.3342399597168,121.405563354492,3670144,663,2432,196611,3866755,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.36691302529655,46.94241272969931,40.322031564430105,0.014168786692022557,16.0,46.92,1.646109783506203,46.5,19.8823,23.6802,27.2075,0.909,16.4108,13.8718,13.444690631472856,7
108077,npp,2079,3214,13.8931856155396,31.3323040008545,121.406929016113,3670176,2077,2555,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-16 18:17:21.595306,-73.89489750405905,52.622386746293955,44.72752337051329,3.1149077147374153e-06,17.0,52.6,1.9513309067639726,52.32,21.0301,24.283,29.4915,0.8865,16.2016,12.3159,12.3159,7
108077,npp,2079,3213,23.1981048583984,31.334056854248,121.399574279785,3670176,2077,2555,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-16 18:17:21.595306,-73.89824262797465,52.59565599604065,44.70729338247428,3.0921903721814417e-06,17.0,52.57,1.9513309067639726,52.32,21.0301,24.283,29.4915,0.8865,20.9701,20.5644,20.5644,7
108255,npp,1397,2633,10.08437538146973,31.3307571411133,121.405883789062,3670176,1397,2123,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-17 17:58:36.610276,-76.79987038008211,32.08844824768184,28.06293154715879,1.6068333854984592e-11,14.0,32.07,1.2365102219381485,31.69,18.5343,24.0342,28.1594,0.8956,10.2445,9.032,9.032,7
108255,npp,1397,2632,18.4733657836914,31.33225440979,121.398193359375,3670176,1397,2123,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-17 17:58:36.610276,-76.8031710988317,32.04364711046206,28.024836996911134,1.597261336372667e-11,14.0,32.02,1.2365102219381485,31.69,18.5343,24.0342,28.1594,0.8956,17.0289,16.5456,16.5456,7
108788,npp,1064,3961,25.8614253997803,31.3357162475586,121.397010803223,3670176,1064,3148,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-20 18:42:14.225941,-70.9929352126078,68.36431577672357,55.409015499023546,6.085212311580256e-20,21.0,68.33,3.3166247903554,68.2,17.8081,21.337,24.4397,1.0089,22.8903,26.0907,26.0907,7
108788,npp,1064,3964,19.6017723083496,31.3289813995361,121.419990539551,3670176,1064,3148,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-20 18:42:14.225941,-70.98124167788174,68.4130655120763,55.437034671007865,6.14473015509527e-20,21.0,68.38,3.3166247903554,68.2,17.8081,21.337,24.4397,1.0089,21.003,19.7756,19.7756,7
108962,npp,418,3403,13.4489040374756,31.3326473236084,121.412620544434,3670176,421,2750,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-21 18:23:32.795808,-73.61940936333868,57.47503063759902,48.30520337735621,1.1101324873292056e-21,18.0,57.45,2.2013981571160284,57.26,20.7948,24.4527,27.6215,0.8803,16.5276,11.8393,11.8393,7
108962,npp,418,3401,25.3310165405273,31.3364238739014,121.397323608398,3670176,421,2750,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-21 18:23:32.795808,-73.62687901804827,57.42725694632226,48.27099365515902,1.1063344498197866e-21,18.0,57.4,2.2013981571160284,57.26,20.7948,24.4527,27.6215,0.8803,21.9251,22.2993,22.2993,7
109829,npp,2917,472,24.242525100708,31.330810546875,121.399787902832,3670176,2918,280,196611,3866787,315,chn_shanghai_15_6,31.33332864,121.40002411,15,6,chn_shanghai,2012-05-26 16:49:17.557851,93.76210721718262,61.91285454204756,51.37151399510994,1.1611188963941225e-15,3.0,-61.91,2.5331140255951103,-62.03,19.9838,22.4659,27.0163,0.9582,22.2275,23.2285,23.2285,7
