gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2902,287,47.2796096801758,31.2351779937744,121.392433166504,3670144,2903,151,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-04-03 16:43:35.850873,92.89878853082942,65.5061454194839,53.68564002990208,0.04225154210343779,2.0,-65.49,3.0,-65.74,36.0226,42.14,50.5399,0.8528,37.6484,40.318,38.472624084582506,7
101225,npp,1853,3411,30.9198513031006,31.2357845306396,121.393394470215,3670144,1852,2759,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-04-03 18:24:04.011447,-73.4190367824669,57.67888364921715,48.446383355052255,0.012137874263807332,18.0,57.64,2.2013981571160284,57.33,31.1608,36.9872,43.9231,0.9716,33.1791,30.0404,29.510266903888148,7
101348,npp,1186,2836,36.8643569946289,31.2320384979248,121.393325805664,3670144,1187,2285,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-04-04 18:05:20.780453,-76.09731055101855,40.41903024219591,35.03989251174676,0.03988264728921928,15.0,40.4,1.4276677814245327,39.87,32.2218,37.2236,42.6742,0.9654,35.6836,35.5884,33.84648779782673,7
102473,npp,1662,3786,21.8194274902344,31.2322196960449,121.393623352051,3670144,1659,3049,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-04-13 18:36:27.946670,-71.471233130108,65.40520162728052,53.634003708414625,0.004369526197958727,20.0,65.38,3.0,65.11,27.1518,35.167,45.487,1.0218,31.486,22.296,22.105156825856003,7
102715,npp,318,2641,44.7095069885254,31.2292766571045,121.394500732422,3670176,317,2129,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-04-15 17:58:59.693626,-75.8633237166231,32.453336383838064,28.372375009282816,7.392598213055124e-07,14.0,32.43,1.2365102219381485,31.89,32.2655,37.9331,43.8325,0.9473,41.4155,42.3547,42.3547,7
102835,npp,2686,2057,41.0327987670898,31.2319812774658,121.387649536133,3670176,2686,1623,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-04-16 17:40:11.123137,-61.015722641031864,1.4916955020822409,1.3209277060096203,3.6220395026117415e-12,11.0,1.36,1.0,0.58,28.7155,35.9352,45.2513,1.0,41.0328,41.0328,41.0328,7
103201,npp,2443,3411,15.856499671936,31.2374172210693,121.38875579834,3670176,2442,2759,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.29721678101296,57.67070018542955,48.443892244215775,5.7768507075814e-18,18.0,57.64,2.2013981571160284,57.33,31.1608,36.9872,43.9231,0.9716,26.3364,15.4055,15.4055,7
103440,npp,1078,2253,31.9022407531738,31.2331504821777,121.39266204834,3670176,1078,1809,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-04-21 17:46:25.763137,-77.44078512108257,12.670501373841512,11.20048882647974,5.33928156006625e-25,12.0,12.64,1.015504800579495,11.88,30.9793,36.6104,40.2174,0.9816,31.2989,31.3139,31.3139,7
103557,npp,341,1665,40.667781829834,31.2322025299072,121.388656616211,3670176,341,1258,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-04-22 17:27:35.418551,98.60370982260206,20.870266364048238,18.389818831087847,2.1370387538316816e-24,9.0,-20.89,1.0837787002826917,-21.53,33.9647,41.0485,44.9014,0.8754,35.5839,35.6019,35.6019,7
103919,npp,136,3029,34.6272811889648,31.2304344177246,121.392921447754,3670176,136,2437,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-04-25 18:11:25.446970,-75.08652639526504,47.140571082766684,40.47839275242803,3.315996026718801e-21,16.0,47.12,1.646109783506203,46.63,29.3418,34.3952,40.9628,1.0448,36.0762,36.1777,36.1777,7
104154,npp,1806,1860,42.5165748596191,31.2295742034912,121.395027160645,3670176,1806,1434,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-04-27 17:33:48.326535,96.79524414651448,10.087256647416181,8.92269687395091,3.753171613774364e-15,10.0,-10.09,1.0,-10.73,32.2872,37.9589,42.8957,0.9467,40.4929,40.2499,40.2499,7
105551,npp,882,2640,15.5159397125244,31.2310028076172,121.394668579102,3670176,883,2129,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-01 17:58:51.581673,-77.06879447040725,32.39901725859184,28.32694536012288,0.00044282770901090166,14.0,32.38,1.2365102219381485,31.89,32.2655,37.9331,43.8325,0.9473,17.8058,14.6987,14.6987,7
105724,npp,176,2055,56.7503547668457,31.2291526794434,121.387893676758,3670144,175,1621,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-02 17:40:01.251779,-52.27729305275548,1.4711904096155617,1.3028069135343774,0.008575498521763297,11.0,1.25,1.0,0.58,28.7155,35.9352,45.2513,1.0,56.7504,56.7504,56.37585702128413,7
105724,npp,175,2055,27.6486511230469,31.2357959747314,121.389389038086,3670144,175,1621,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-02 17:40:01.251779,-54.51929496723139,1.440993686156905,1.2760675529589254,0.008572691118837022,11.0,1.25,1.0,0.58,28.7155,35.9352,45.2513,1.0,27.6487,27.6487,27.274279637252388,7
105724,npp,175,2056,21.9047737121582,31.2346286773682,121.397087097168,3670144,175,1621,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-02 17:40:01.251779,-55.54697197203556,1.4910778664098778,1.320417320618777,0.008565634202682618,11.0,1.3,1.0,0.58,28.7155,35.9352,45.2513,1.0,21.9048,21.9048,21.530687854715232,7
105724,npp,176,2056,26.6388568878174,31.2279834747314,121.395606994629,3670144,175,1621,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-02 17:40:01.251779,-53.37195437096799,1.52034111119836,1.3463299555925443,0.008568426321292141,11.0,1.3,1.0,0.58,28.7155,35.9352,45.2513,1.0,26.6389,26.6389,26.264665906303918,7
106085,npp,1758,870,47.4873809814453,31.2328758239746,121.39412689209,3670144,1756,653,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-04 17:02:15.262124,95.08256090004328,52.26022716732413,44.44967480109741,0.06747960724096759,5.0,-52.27,1.847645286154319,-52.56,36.8435,44.1965,52.5876,0.8131,37.7163,38.6109,35.66366456704331,7
106085,npp,1758,871,38.7048683166504,31.2322196960449,121.402229309082,3670144,1756,653,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-04 17:02:15.262124,95.08649865577812,52.23142091715318,44.427800078511694,0.06746807963958745,5.0,-52.24,1.847645286154319,-52.56,36.8435,44.1965,52.5876,0.8131,32.963,31.4701,28.523368045896163,7
106098,npp,570,3970,34.178653717041,31.2347183227539,121.389137268066,3670144,569,3153,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.94510522074481,68.50577143835767,55.49114247620638,0.024562033255525237,21.0,68.48,3.3985290935932855,68.27,27.4114,32.594,41.2328,1.1025,36.4015,37.6823,36.60953005251584,7
106098,npp,570,3973,29.1187915802002,31.227912902832,121.412261962891,3670144,569,3153,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.93336298719684,68.55462449066802,55.519104365103104,0.024525647151800577,21.0,68.53,3.3985290935932855,68.27,27.4114,32.594,41.2328,1.1025,34.9126,32.1038,31.032619249883002,7
106260,npp,958,283,38.2488708496094,31.2338085174561,121.395637512207,3670144,955,148,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-05 16:43:17.821253,92.63976710054686,65.57131662974189,53.73154636774247,0.13016669248669208,2.0,-65.56,3.0,-65.74,36.0226,42.14,50.5399,0.8528,34.6381,32.617,26.93184704827017,7
106272,npp,2998,3410,33.493293762207,31.2339134216309,121.393531799316,3670144,2999,2758,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-05 18:23:47.762268,-73.46088745202591,57.635768553713554,48.42047171068956,0.08367913344971348,18.0,57.62,2.2013981571160284,57.33,31.1608,36.9872,43.9231,0.9716,34.3481,32.5407,28.8859349949011,7
106453,npp,2310,2834,32.3349761962891,31.2327060699463,121.398422241211,3670144,2311,2283,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.75640533905938,40.335921824696285,34.97405207426949,0.10214767733214089,15.0,40.32,1.4276677814245327,39.87,32.2218,37.2236,42.6742,0.9654,32.511,31.2158,26.754403937742843,7
106453,npp,2310,2833,37.2197875976562,31.2342872619629,121.390830993652,3670144,2311,2283,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.7595786563625,40.29814599411777,34.94292904888095,0.10215390240747736,15.0,40.28,1.4276677814245327,39.87,32.2218,37.2236,42.6742,0.9654,35.9326,35.9316,31.469932051711574,7
107016,npp,2435,477,12.4279613494873,31.2357501983643,121.38850402832,3670144,2438,284,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-10 16:49:34.355973,93.95315416372449,61.80916709729126,51.30612142962479,0.013055159410976954,3.0,-61.8,2.5331140255951103,-61.99,33.2378,42.8628,49.8335,0.8384,23.9204,10.4193,9.849103610718563,7
107029,npp,1341,3596,22.9280261993408,31.230073928833,121.393569946289,3670144,1339,2917,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.56183335460128,61.7630309185944,51.28186365537511,0.025707818090837678,19.0,61.74,2.5331140255951103,61.51,30.1547,36.6604,43.8158,0.9802,30.5141,22.4745,21.351686820149084,7
107029,npp,1341,3597,18.2171630859375,31.2280349731445,121.401222229004,3670144,1339,2917,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.55800380459901,61.78374132830504,51.295734647712244,0.025712455807735495,19.0,61.76,2.5331140255951103,61.51,30.1547,36.6604,43.8158,0.9802,28.6544,17.8568,16.733784263493405,7
107205,npp,677,3026,27.4790878295898,31.2343463897705,121.392875671387,3670144,678,2435,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-11 18:11:13.966413,-75.041501511621,47.030121160998924,40.39149920778169,0.014205538154913527,16.0,47.02,1.646109783506203,46.63,29.3418,34.3952,40.9628,1.0448,31.7337,28.7095,28.08905973506376,7
107205,npp,677,3027,19.1821041107178,31.2326622009277,121.400512695312,3670144,678,2435,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-11 18:11:13.966413,-75.03811168873438,47.06249541482226,40.41715479238033,0.014209588544800525,16.0,47.05,1.646109783506203,46.63,29.3418,34.3952,40.9628,1.0448,26.6934,20.041,19.420382830468725,7
107547,npp,2327,1857,10.08926105499268,31.2320766448975,121.39582824707,3670144,2327,1431,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-13 17:33:36.869039,97.44851467876845,10.271070592889616,9.085040655515556,0.0011131725078083069,10.0,-10.27,1.0,-10.73,32.2872,37.9589,42.8957,0.9467,8.0656,9.5514,9.502781141767906,7
107547,npp,2327,1856,12.0925874710083,31.2332305908203,121.387908935547,3670144,2327,1431,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-13 17:33:36.869039,97.45685403861528,10.32910646755175,9.136252781915159,0.0011117038857611612,10.0,-10.32,1.0,-10.73,32.2872,37.9589,42.8957,0.9467,10.0689,11.4479,11.399345285219715,7
107910,npp,2749,3781,32.368106842041,31.2325534820557,121.39094543457,3670176,2747,3046,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.61653619722289,65.31967499314287,53.58298629973031,0.00040339208163607163,20.0,65.3,3.0,65.11,27.1518,35.167,45.487,1.0218,35.0022,33.0751,33.0751,7
107910,npp,2749,3783,31.733341217041,31.2284488677979,121.40559387207,3670176,2747,3046,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.60930308419414,65.35455161453496,53.60470239991731,0.0004043604468013991,20.0,65.33,3.0,65.11,27.1518,35.167,45.487,1.0218,34.7906,32.4265,32.4265,7
108077,npp,2094,3218,25.7363357543945,31.2311344146729,121.399383544922,3670176,2092,2558,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.05726819525684,52.732611433257226,44.81072460775577,3.019343796179991e-06,17.0,52.71,1.9513309067639726,52.44,29.7885,38.0336,45.0584,0.9448,29.6332,24.3164,24.3164,7
108077,npp,2094,3217,31.2510738372803,31.2328929901123,121.391990661621,3670176,2092,2558,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.06071764720917,52.70580793810103,44.7904615505748,2.9971221930435184e-06,17.0,52.68,1.9513309067639726,52.44,29.7885,38.0336,45.0584,0.9448,32.4593,29.5269,29.5269,7
108255,npp,1412,2635,44.597713470459,31.2315921783447,121.387565612793,3670176,1412,2126,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-17 17:58:38.389513,-77.0930060760764,32.176671272817124,28.137845379463563,1.5191957627227326e-11,14.0,32.16,1.2365102219381485,31.89,32.2655,37.9331,43.8325,0.9473,41.3251,42.2488,42.2488,7
108255,npp,1412,2636,27.0133495330811,31.2300930023193,121.395278930664,3670176,1412,2126,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-17 17:58:38.389513,-77.08927951140548,32.22154702152425,28.17598780228779,1.528340106324172e-11,14.0,32.2,1.2365102219381485,31.89,32.2655,37.9331,43.8325,0.9473,27.1041,25.5906,25.5906,7
108788,npp,1079,3966,27.0278186798096,31.2339992523193,121.392700195312,3670176,1080,3151,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.10611723284087,68.44856272127917,55.45717557284154,5.646952095881332e-20,21.0,68.42,3.3166247903554,68.27,27.4114,32.594,41.2328,1.1025,34.2569,29.7985,29.7985,7
108788,npp,1079,3968,30.7930946350098,31.2295169830322,121.408020019531,3670176,1080,3151,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.09827491126228,68.48098961272777,55.47577102336436,5.68381045687066e-20,21.0,68.45,3.3166247903554,68.27,27.4114,32.594,41.2328,1.1025,35.3922,33.9497,33.9497,7
108962,npp,433,3405,36.3057098388672,31.2348670959473,121.388999938965,3670176,436,2754,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-21 18:23:34.575090,-73.76690524745962,57.525820840637635,48.341365987459376,1.0156436914670593e-21,18.0,57.5,2.2013981571160284,57.33,31.1608,36.9872,43.9231,0.9716,35.6256,35.2731,35.2731,7
108962,npp,433,3407,41.7520599365234,31.2310905456543,121.404342651367,3670176,436,2754,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-21 18:23:34.575090,-73.75932092814475,57.573616439674055,48.375546109631365,1.0191587230514203e-21,18.0,57.55,2.2013981571160284,57.33,31.1608,36.9872,43.9231,0.9716,38.0997,40.5645,40.5645,7
109829,npp,2932,473,47.4487609863281,31.2339324951172,121.391891479492,3670176,2934,281,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-26 16:49:19.337087,93.89085990755797,61.892603132330414,51.35777788829567,1.106699073015639e-15,3.0,-61.89,2.5331140255951103,-61.99,33.2378,42.8628,49.8335,0.8384,37.7456,39.78,39.78,7
109841,npp,1854,3590,31.7868728637695,31.2356262207031,121.391120910645,3670176,1860,2914,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.53827049349762,61.63933644892504,51.19506171702073,6.173939925654143e-22,19.0,61.61,2.5331140255951103,61.51,30.1547,36.6604,43.8158,0.9802,34.0113,31.1581,31.1581,7
109841,npp,1854,3592,44.4550132751465,31.2315483093262,121.406448364258,3670176,1860,2914,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.53066294680237,61.68097037748432,51.22299902600482,6.116343488943793e-22,19.0,61.65,2.5331140255951103,61.51,30.1547,36.6604,43.8158,0.9802,39.0123,43.5757,43.5757,7
110534,npp,2091,1261,8.29548645019531,31.2307109832764,121.3935546875,3670176,2090,941,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-05-30 17:14:27.983852,96.28479683664239,39.38614709811383,34.186102714148525,0.0002172268219800568,7.0,-39.38,1.4276677814245327,-39.53,37.9247,43.1855,47.923,0.8321,11.4967,6.9028,6.9028,7
112561,npp,450,1457,40.1818084716797,31.2360668182373,121.391014099121,3670144,451,1093,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-06-04 17:20:40.991792,97.65555315678617,31.12245580464865,27.23719463786933,0.1317772556549272,8.0,-31.13,1.2365102219381485,-31.18,36.6742,40.8009,45.465,0.8807,35.4345,35.3899,29.634404184247757,7
112561,npp,450,1458,39.0692443847656,31.2351303100586,121.39868927002,3670144,451,1093,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-06-04 17:20:40.991792,97.65881287705996,31.077703417299922,27.19903822190728,0.13177101179242182,8.0,-31.09,1.2365102219381485,-31.18,36.6742,40.8009,45.465,0.8807,34.5347,34.41,28.654776890826334,7
113933,npp,1655,3013,33.089729309082,31.2309150695801,121.393096923828,3670144,1655,2425,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.18271326142487,46.626235389214784,40.06540047726622,0.0038653796589042727,16.0,46.6,1.646109783506203,46.63,29.3418,34.3952,40.9628,1.0448,35.1422,34.5713,34.40247590101152,7
113933,npp,1655,3014,26.8988666534424,31.2292518615723,121.40062713623,3670144,1655,2425,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.1792152964418,46.6584802794786,40.091019745572574,0.0038670746621137404,16.0,46.63,1.646109783506203,46.63,29.3418,34.3952,40.9628,1.0448,31.3812,28.1033,27.93440187014913,7
114106,npp,960,2429,32.4416427612305,31.2330532073975,121.390899658203,3670144,960,1966,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-06-13 17:51:52.023030,-76.59155492391659,22.282829191913013,19.618372385895775,0.0007976105969215883,13.0,22.24,1.0837787002826917,22.35,30.0528,35.8654,39.7,1.0019,32.7761,32.5048,32.5048,7
114106,npp,960,2430,23.9123516082764,31.2315998077393,121.398765563965,3670144,960,1966,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-06-13 17:51:52.023030,-76.59074636893313,22.33540625569142,19.664104238368104,0.0007984352133999956,13.0,22.3,1.0837787002826917,22.35,30.0528,35.8654,39.7,1.0019,24.9061,23.9589,23.9589,7
114827,npp,1655,2038,9.24176406860352,31.2290153503418,121.394058227539,3670176,1655,1604,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-06-19 17:39:12.971694,-13.255109338116359,0.7050393007700603,0.6242701565760261,3.631163560215087e-24,11.0,0.34,1.0,0.58,28.7155,35.9352,45.2513,1.0,9.2418,9.2418,9.2418,7
114943,npp,917,1449,15.2602996826172,31.233419418335,121.389228820801,3670176,917,1087,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-06-20 17:20:20.880101,97.40427634731671,31.487403647619303,27.546657564841464,2.5420907572276592e-24,8.0,-31.49,1.2365102219381485,-31.18,36.6742,40.8009,45.465,0.8807,15.2798,13.4404,13.4404,7
114943,npp,917,1450,17.1226406097412,31.2324905395508,121.396942138672,3670176,917,1087,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-06-20 17:20:20.880101,97.40731543613967,31.442730379575274,27.508611400466915,2.5424108954277604e-24,8.0,-31.45,1.2365102219381485,-31.18,36.6742,40.8009,45.465,0.8807,16.7859,15.0807,15.0807,7
115305,npp,3070,2230,23.2420043945312,31.2323303222656,121.390983581543,3670176,3070,1788,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-06-24 17:45:21.837306,-74.66363268307947,11.392554159471887,10.072992616743408,2.0080013694905463e-23,12.0,11.35,1.015504800579495,11.88,30.9793,36.6104,40.2174,0.9816,22.7709,22.8134,22.8134,7
122051,npp,3000,659,27.501443862915,31.232141494751,121.38777923584,3670176,3000,441,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-07-18 16:55:03.987811,94.26356339553875,57.76276974970084,48.49823485325575,1.1935685761516156e-24,4.0,-57.74,2.2013981571160284,-57.64,36.3421,44.904,54.8293,0.8003,28.03,22.0085,22.0085,7
122063,npp,1863,3769,23.6519374847412,31.2264766693115,121.406539916992,3670176,1864,3037,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-07-18 18:35:23.252602,-71.95263724507082,65.11313099304887,53.44445621641704,6.515723127144435e-20,20.0,65.08,2.898275349237888,65.11,27.1518,35.167,45.487,1.0218,31.9621,24.1686,24.1686,7
122063,npp,1863,3767,25.2452907562256,31.2307720184326,121.39102935791,3670176,1864,3037,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-07-18 18:35:23.252602,-71.96046420116994,65.07592058803779,53.421165110042175,6.471711343703292e-20,20.0,65.04,2.898275349237888,65.11,27.1518,35.167,45.487,1.0218,32.5119,25.7967,25.7967,7
122591,npp,2899,2040,69.0754013061523,31.2306728363037,121.388717651367,3670176,2898,1607,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-07-21 17:39:08.303124,-98.56437503561371,0.3608990003877604,0.3195568268725393,1.8900666439883286e-27,11.0,0.43,1.0,0.58,28.7155,35.9352,45.2513,1.0,69.0754,69.0754,69.0754,7
123312,npp,2007,2818,26.8179492950439,31.2365474700928,121.388626098633,3670176,2008,2270,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-07-25 18:04:11.605572,-75.91409166221109,39.72409807687617,34.46523807612631,1.1782521999902837e-23,15.0,39.72,1.4276677814245327,39.87,32.2218,37.2236,42.6742,0.9654,28.6467,25.8897,25.8897,7
123312,npp,2007,2819,17.7733039855957,31.2350025177002,121.396087646484,3670176,2008,2270,196611,3866787,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-07-25 18:04:11.605572,-75.91089056219381,39.76166128324972,34.49626452224239,1.1723095553075744e-23,15.0,39.76,1.4276677814245327,39.87,32.2218,37.2236,42.6742,0.9654,22.3114,17.1581,17.1581,7
124210,npp,396,3013,34.3214530944824,31.2309722900391,121.392852783203,3670144,395,2425,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-07-30 18:10:26.363801,-74.95530100955207,46.622735534201034,40.062865307216484,0.006709479750105789,16.0,46.6,1.646109783506203,46.63,29.3418,34.3952,40.9628,1.0448,35.8904,35.8582,35.56515714950439,7
124210,npp,396,3014,21.5479278564453,31.2292919158936,121.400382995605,3670144,395,2425,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-07-30 18:10:26.363801,-74.95188867443815,46.65500485482405,40.08850481881219,0.006703337280220353,16.0,46.63,1.646109783506203,46.63,29.3418,34.3952,40.9628,1.0448,28.1306,22.5127,22.219925427664748,7
124384,npp,2784,2430,26.2031135559082,31.2350883483887,121.392471313477,3670144,2785,1968,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-07-31 17:51:39.592279,-75.94643908843528,22.313721533646643,19.645679942419417,0.04472547797314681,13.0,22.3,1.0837787002826917,22.35,30.0528,35.8654,39.7,1.0019,27.0198,26.2541,24.30067260425851,7
124384,npp,2784,2431,26.6665477752686,31.2336368560791,121.400344848633,3670144,2785,1968,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-07-31 17:51:39.592279,-75.94734641658283,22.36631098796178,19.691421207392267,0.044714191820399964,13.0,22.35,1.0837787002826917,22.35,30.0528,35.8654,39.7,1.0019,27.4474,26.7184,24.765465537614777,7
124384,npp,2785,2430,37.0974884033203,31.2319812774658,121.384811401367,3670144,2785,1968,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-07-31 17:51:41.371558,-78.41378908269131,22.301362990762396,19.634877241711855,0.044744425203631456,13.0,22.3,1.0837787002826917,22.35,30.0528,35.8654,39.7,1.0019,37.072,37.1697,35.21544506611292,7
124384,npp,2785,2431,29.2235279083252,31.2305545806885,121.392707824707,3670144,2785,1968,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-07-31 17:51:41.371558,-78.40896043782104,22.354111847744182,19.680758001586483,0.04473305563740957,13.0,22.35,1.0837787002826917,22.35,30.0528,35.8654,39.7,1.0019,29.8068,29.2804,27.326641642631323,7
129800,npp,2076,1845,25.7700309753418,31.2319107055664,121.389755249023,3670144,2076,1420,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-08-01 17:32:51.042219,98.04447551516824,10.950618417983824,9.683660387972775,0.11930628822052222,10.0,-10.96,1.015504800579495,-10.73,32.2872,37.9589,42.8957,0.9467,23.9324,24.3962,19.185385438462482,7
129800,npp,2076,1846,26.534008026123,31.2308025360107,121.397476196289,3670144,2076,1420,196611,3866755,1753,chn_shanghai_13_30,31.23332863,121.39169078,13,30,chn_shanghai,2012-08-01 17:32:51.042219,98.04090867759956,10.894252522787742,9.633949000447823,0.11929468651331812,10.0,-10.9,1.015504800579495,-10.73,32.2872,37.9589,42.8957,0.9467,24.6847,25.1194,19.909092153957026,7
