gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2904,307,66.8953399658203,31.2136840820312,121.556243896484,3670144,2904,164,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-04-03 16:43:35.850873,92.91548105555316,65.13370897487582,53.45376131085842,0.04206531630013914,2.0,-65.12,2.898275349237888,-65.38,43.9915,57.6249,69.3871,0.7537,46.6304,50.419,7
101225,npp,1851,3431,58.4980583190918,31.2096004486084,121.553916931152,3670144,1850,2778,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-04-03 18:24:04.011447,-73.42217866195404,58.15927891176773,48.78815516880569,0.011951414762180822,18.0,58.12,2.2013981571160284,57.84,39.2692,44.0325,53.8923,0.9864,50.0029,57.7,7
101348,npp,1184,2856,75.6518402099609,31.2089881896973,121.556610107422,3670144,1182,2302,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-04-04 18:05:19.001173,-75.51152559200104,41.19264200237035,35.67574735399954,0.039616209545293525,15.0,41.15,1.4276677814245327,40.62,37.0245,47.857,58.1316,0.9075,62.9005,68.6565,7
101473,npp,491,2274,65.3318710327148,31.2095031738281,121.557289123535,3670144,491,1828,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-04-05 17:46:32.213118,-77.34492324071691,13.870881289606245,12.256524840509138,0.08664939897394146,12.0,13.83,1.015504800579495,13.04,31.3211,39.6384,53.1372,1.0957,68.733,71.5841,7
101595,npp,2844,1687,62.0447273254395,31.2134494781494,121.557769775391,3670144,2844,1276,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-04-06 17:27:41.868437,96.8901736912539,19.74153383457968,17.403794166637653,0.1647744750079758,9.0,-19.74,1.0837787002826917,-20.42,38.2163,43.811,54.2811,0.9913,60.256,61.5077,7
102473,npp,1658,3806,23.2597465515137,31.2163887023926,121.552749633789,3670144,1658,3062,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-04-13 18:36:27.946670,-71.52301111494164,65.75632255101618,53.851364215180254,0.004415321658753866,20.0,65.73,3.0,65.45,36.3072,46.0694,54.3445,0.9427,35.8286,21.9281,7
102715,npp,316,2661,53.0175476074219,31.2115783691406,121.554100036621,3670176,315,2144,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-04-15 17:58:59.693626,-76.00157896236506,33.348569025201,29.131603252932024,8.651048660813382e-07,14.0,33.32,1.2365102219381485,32.83,35.8263,43.8518,54.196,0.9904,50.8444,52.5098,7
104154,npp,1805,1880,86.5129241943359,31.2132740020752,121.553970336914,3670176,1805,1454,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-04-27 17:33:48.326535,96.8817691250009,8.924508161266557,7.896132606036778,3.337721719257797e-15,10.0,-8.93,1.0,-9.57,34.252,44.2475,57.6255,0.9816,85.6973,84.9182,7
105551,npp,880,2659,20.9013767242432,31.211612701416,121.552352905273,3670176,882,2143,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-01 17:58:49.802394,-75.5189305488377,33.25975022467946,29.057189094830527,0.0004174125039114432,14.0,33.23,1.2365102219381485,32.83,35.8263,43.8518,54.196,0.9904,24.8712,20.7012,7
105551,npp,880,2660,35.8262939453125,31.2100372314453,121.56022644043,3670176,882,2143,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-01 17:58:49.802394,-75.5171004336998,33.30475581010595,29.095312291345053,0.0004161540291243144,14.0,33.28,1.2365102219381485,32.83,35.8263,43.8518,54.196,0.9904,36.9414,35.4832,7
105724,npp,175,2076,42.7706260681152,31.2107524871826,121.550720214844,3670144,175,1641,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-02 17:40:01.251779,-66.49073130411037,2.5639072780576835,2.2703483059290503,0.00842520826360991,11.0,2.45,1.0,1.76,33.3803,43.4318,53.4265,1.0,42.7706,42.7706,7
106085,npp,1759,890,54.372875213623,31.2130832672119,121.55298614502,3670144,1757,666,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-04 17:02:15.262124,95.10965699105805,51.688372021801065,44.01430863169459,0.06726525449809337,5.0,-51.7,1.847645286154319,-51.98,38.592,48.0287,60.4378,0.9043,46.8655,49.1688,7
106085,npp,1759,891,86.6576232910156,31.2124423980713,121.560859680176,3670144,1757,666,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-04 17:02:15.262124,95.11347709862194,51.6598904003856,43.99256419907132,0.06725401610156237,5.0,-51.67,1.847645286154319,-51.98,38.592,48.0287,60.4378,0.9043,64.3389,78.3636,7
106098,npp,566,3990,46.1825637817383,31.2153987884521,121.551612854004,3670144,567,3163,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.97729928305847,68.82535465102885,55.673318947408866,0.024275787484242375,21.0,68.8,3.5496478698597698,68.59,35.7385,40.9881,50.9408,1.0596,44.8952,48.9359,7
106098,npp,566,3993,39.7384414672852,31.2089996337891,121.573364257812,3670144,567,3163,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.96622435311038,68.87073525137761,55.69904499254622,0.024241568914762836,21.0,68.85,3.5496478698597698,68.59,35.7385,40.9881,50.9408,1.0596,43.0798,42.1076,7
106260,npp,961,303,38.9863624572754,31.2111759185791,121.551467895508,3670144,965,161,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-05 16:43:19.600535,93.22851468219291,65.1967039160998,53.49839785336093,0.13003071234997896,2.0,-65.19,2.898275349237888,-65.38,43.9915,57.6249,69.3871,0.7537,37.0009,29.384,7
106272,npp,2995,3430,47.8141899108887,31.2148895263672,121.556121826172,3670144,2997,2777,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.5068595210239,58.11584111277933,48.762275895506924,0.08329222354401934,18.0,58.1,2.2013981571160284,57.84,39.2692,44.0325,53.8923,0.9864,45.1497,47.1619,7
106453,npp,2308,2854,55.3647804260254,31.2140464782715,121.555480957031,3670144,2309,2301,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.8317725276356,41.09100298211774,35.59496508166734,0.10197250438910108,15.0,41.08,1.4276677814245327,40.62,37.0245,47.857,58.1316,0.9075,48.6906,50.2453,7
106453,npp,2308,2855,79.2163925170898,31.2124290466309,121.563247680664,3670144,2309,2301,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.82842588030229,41.12897822960898,35.62613197268329,0.10196605597132288,15.0,41.12,1.4276677814245327,40.62,37.0245,47.857,58.1316,0.9075,65.3973,71.8914,7
106852,npp,139,1088,33.3182907104492,31.2157192230225,121.553184509277,3670144,139,799,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-09 17:08:30.018154,96.1878081706354,45.57342282329791,39.228137254065,0.029262321396668383,6.0,-45.59,1.5732132722552272,-45.86,38.7874,48.1916,64.0043,0.9012,33.9777,30.0275,7
106852,npp,139,1089,62.3646278381348,31.2149639129639,121.561103820801,3670144,139,799,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-09 17:08:30.018154,96.19176075104795,45.53944644022819,39.20094577283982,0.029268159470044318,6.0,-45.56,1.5732132722552272,-45.86,38.7874,48.1916,64.0043,0.9012,52.4408,56.205,7
107205,npp,675,3046,22.6275196075439,31.2134304046631,121.551284790039,3670144,677,2450,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-11 18:11:13.966413,-75.08479541266274,47.678735134737884,40.904388947583456,0.014283571898954059,16.0,47.67,1.646109783506203,47.35,38.1021,47.8231,61.3868,0.9082,28.1257,20.5498,7
107205,npp,675,3047,19.0029754638672,31.2116985321045,121.559104919434,3670144,677,2450,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-11 18:11:13.966413,-75.08121573752258,47.711331123101274,40.93010141134389,0.014287718101025328,16.0,47.7,1.646109783506203,47.35,38.1021,47.8231,61.3868,0.9082,25.9238,17.2581,7
107547,npp,2326,1877,8.21153545379639,31.2156238555908,121.554916381836,3670144,2327,1451,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-13 17:33:36.869039,97.61228082396183,9.10792448401213,8.058233093077186,0.0011425758355105716,10.0,-9.11,1.0,-9.57,34.252,44.2475,57.6255,0.9816,7.3959,8.0602,7
107910,npp,2745,3802,43.3788566589355,31.2149219512939,121.556709289551,3670176,2745,3059,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.66406365446029,65.68772270358389,53.811259064352875,0.00041438613337484197,20.0,65.66,3.0,65.45,36.3072,46.0694,54.3445,0.9427,42.535,40.8953,7
107910,npp,2745,3804,49.4018516540527,31.2107067108154,121.571754455566,3670176,2745,3059,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.65658719709839,65.72304744354116,53.83306383974362,0.0004153939345316817,20.0,65.7,3.0,65.45,36.3072,46.0694,54.3445,0.9427,44.5426,46.5735,7
108077,npp,2091,3239,51.4403305053711,31.2133235931396,121.562355041504,3670176,2090,2578,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.12292144539721,53.29468584724446,45.23440320823447,3.5654884025042875e-06,17.0,53.27,1.9513309067639726,53.0,38.1382,45.4565,55.4763,0.9555,46.4984,49.1491,7
108077,npp,2091,3238,41.5483360290527,31.215124130249,121.554801940918,3670176,2090,2578,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.12652810266135,53.267757900870336,45.214160139482466,3.5391399090774107e-06,17.0,53.24,1.9513309067639726,53.0,38.1382,45.4565,55.4763,0.9555,41.429,39.6977,7
108255,npp,1410,2656,59.9991874694824,31.2131309509277,121.554267883301,3670176,1411,2140,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.19796139236456,33.11820060139388,28.93699212604469,1.7395920260186792e-11,14.0,33.1,1.2365102219381485,32.83,35.8263,43.8518,54.196,0.9904,56.4906,59.4245,7
108255,npp,1410,2657,80.3744888305664,31.2116012573242,121.562118530273,3670176,1411,2140,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.19394324039617,33.1631428913262,28.97507868151763,1.7502657021908176e-11,14.0,33.15,1.2365102219381485,32.83,35.8263,43.8518,54.196,0.9904,72.9687,79.6047,7
108788,npp,1075,3986,49.0970230102539,31.2137851715088,121.557113647461,3670176,1078,3161,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.13456057734423,68.77332987197097,55.64260351911904,6.176982964099797e-20,21.0,68.74,3.5496478698597698,68.59,35.7385,40.9881,50.9408,1.0596,45.7162,52.0241,7
108788,npp,1075,3988,48.8788146972656,31.2095642089844,121.571533203125,3670176,1078,3161,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.1271498636473,68.803468028967,55.6597190905268,6.215122304175374e-20,21.0,68.77,3.5496478698597698,68.59,35.7385,40.9881,50.9408,1.0596,45.6548,51.7929,7
108962,npp,430,3425,63.5550231933594,31.2112350463867,121.555870056152,3670176,428,2772,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.05171470789736,58.005259378887914,48.68341245487765,1.0696818961769544e-21,18.0,57.98,2.2013981571160284,57.84,39.2692,44.0325,53.8923,0.9864,52.3,62.688,7
108962,npp,430,3426,80.0282974243164,31.2092456817627,121.563705444336,3670176,428,2772,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.04801994554742,58.029350333800004,48.7005313693114,1.0715397025552558e-21,18.0,58.0,2.2013981571160284,57.84,39.2692,44.0325,53.8923,0.9864,59.7831,78.9365,7
109829,npp,2934,493,62.0238647460938,31.2105331420898,121.5517578125,3670176,2935,297,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-26 16:49:19.337087,93.89859766748751,61.47524124975062,51.07790780634001,9.71845314795353e-16,3.0,-61.47,2.5331140255951103,-61.56,45.4173,57.2398,64.9257,0.7588,45.3204,47.0618,7
109841,npp,1851,3612,89.7728729248047,31.2102851867676,121.56761932373,3670176,1850,2929,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.5605530398801,62.09546739092267,51.49999871921488,5.6263681669153e-22,19.0,62.07,2.6065528283652384,61.91,38.4873,46.3602,56.4017,0.9368,60.087,84.1023,7
109841,npp,1851,3610,45.1196594238281,31.2142429351807,121.552734375,3670176,1850,2929,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.56796053765274,62.05563384142977,51.473469220174536,5.6776239957979935e-22,19.0,62.03,2.6065528283652384,61.91,38.4873,46.3602,56.4017,0.9368,42.9559,42.2697,7
113933,npp,1653,3034,58.0268249511719,31.2086524963379,121.557159423828,3670144,1654,2440,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.22118843596893,47.30543030092667,40.603832261510775,0.003902025514863532,16.0,47.28,1.646109783506203,47.35,38.1021,47.8231,61.3868,0.9082,49.6305,52.6986,7
114106,npp,959,2450,62.5958404541016,31.210090637207,121.558631896973,3670144,958,1984,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-06-13 17:51:52.023030,-76.7310258162433,23.382744711482037,20.57419367786953,0.0008153845485662304,13.0,23.35,1.1367971201176101,23.39,34.1421,41.3159,56.4404,1.0512,62.151,65.8015,7
114106,npp,959,2449,33.5575828552246,31.2114753723145,121.55118560791,3670144,958,1984,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-06-13 17:51:52.023030,-76.73243372514271,23.333559692964673,20.53149293016239,0.0008145975103003377,13.0,23.3,1.1367971201176101,23.39,34.1421,41.3159,56.4404,1.0512,36.6071,35.2761,7
115305,npp,3069,2251,26.0108833312988,31.2112808227539,121.554756164551,3670176,3069,1807,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-06-24 17:45:21.837306,-75.24286495548876,12.568842756087689,11.109503121824913,1.831749567074538e-23,12.0,12.53,1.015504800579495,13.04,31.3211,39.6384,53.1372,1.0957,30.0123,28.5001,7
122051,npp,3001,680,30.350866317749,31.2135391235352,121.554466247559,3670176,3001,461,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-07-18 16:55:03.987811,94.30192161203493,57.26070859711078,48.139170331465515,1.236891308651441e-24,4.0,-57.24,2.2013981571160284,-57.175,40.1735,51.0385,62.3768,0.851,34.0343,25.8274,7
122225,npp,2217,95,22.8862972259521,31.2103996276855,121.556266784668,3670176,2217,42,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-07-19 16:36:06.547611,92.12436026993225,68.7798821828634,55.62768201931196,8.331945821810319e-27,1.0,-68.75,3.3985290935932855,-68.71,39.1441,52.0206,69.9305,0.8349,34.8592,19.1077,7
122591,npp,2898,2061,42.8962211608887,31.2112350463867,121.55118560791,3670176,2898,1627,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-07-21 17:39:08.303124,-85.63687555356823,1.5736042293551273,1.3933068113210048,1.8457034550061584e-27,11.0,1.59,1.0,1.76,33.3803,43.4318,53.4265,1.0,42.8962,42.8962,7
123312,npp,2005,2840,69.595100402832,31.2151985168457,121.55859375,3670176,2006,2288,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.98265617864932,40.553020475630426,35.14864461396798,1.052793258959461e-23,15.0,40.55,1.4276677814245327,40.62,37.0245,47.857,58.1316,0.9075,58.6581,63.1598,7
123312,npp,2006,2840,90.0760879516602,31.2085609436035,121.556694030762,3670176,2006,2288,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.91203505381931,40.55338683084805,35.148946061674884,1.0528307067316849e-23,15.0,40.55,1.4276677814245327,40.62,37.0245,47.857,58.1316,0.9075,73.0039,81.747,7
123840,npp,2914,1077,58.6129112243652,31.2095375061035,121.552452087402,3670176,2915,791,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-07-28 17:07:42.410683,96.48654734636685,45.96831968624688,39.53821272434818,2.494918697014903e-05,6.0,-45.97,1.5732132722552272,-45.86,38.7874,48.1916,64.0043,0.9012,50.056,52.8238,7
124028,npp,1049,3603,54.9236335754395,31.2139053344727,121.555572509766,3670176,1049,2923,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.5108848815182,61.90257183184903,51.36647765295504,2.6392603526093085e-07,19.0,61.88,2.5331140255951103,61.91,38.4873,46.3602,56.4017,0.9368,46.8124,51.4544,7
124028,npp,1049,3604,79.73291015625,31.2118377685547,121.563385009766,3670176,1049,2923,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.50708299298138,61.92358623830488,51.38051247393224,2.6235753500848185e-07,19.0,61.91,2.5331140255951103,61.91,38.4873,46.3602,56.4017,0.9368,56.6064,74.6965,7
124384,npp,2783,2450,35.2999572753906,31.2135772705078,121.552314758301,3670144,2783,1984,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-07-31 17:51:39.592279,-76.11839024295233,23.360288778805693,20.555157409788904,0.04448202731340763,13.0,23.35,1.1367971201176101,23.39,34.1421,41.3159,56.4404,1.0512,38.1398,37.1077,7
124384,npp,2783,2451,89.6227874755859,31.2121887207031,121.559768676758,3670144,2783,1984,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-07-31 17:51:39.592279,-76.11834861890607,23.409503227684326,20.59788262580853,0.04447133672008109,13.0,23.39,1.1367971201176101,23.39,34.1421,41.3159,56.4404,1.0512,85.9256,94.2126,7
130181,npp,583,682,51.4971084594727,31.209228515625,121.554145812988,3670144,583,463,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-03 16:55:05.049636,94.74453968997574,57.18911964158385,48.09040876635268,0.11316939978787499,4.0,-57.19,2.1127631471468895,-57.175,40.1735,51.0385,62.3768,0.851,43.6489,43.822,7
130193,npp,2511,3792,22.5628223419189,31.2101573944092,121.568824768066,3670144,2517,3052,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-03 18:35:22.535434,-71.49400095641658,65.5164638487133,53.6990486497333,0.10192238937179039,20.0,65.49,3.0,65.45,36.3072,46.0694,54.3445,0.9427,35.5963,21.2711,7
130193,npp,2511,3790,26.5399303436279,31.2143478393555,121.55396270752,3670144,2517,3052,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-03 18:35:22.535434,-71.50132253236593,65.48128254756254,53.677230636460834,0.10192867874667187,20.0,65.45,3.0,65.45,36.3072,46.0694,54.3445,0.9427,36.922,25.0205,7
130368,npp,2853,96,26.72340965271,31.2122287750244,121.552284240723,3670144,2855,43,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-04 16:36:07.605061,92.23069078699797,68.7524058513276,55.61566911710294,0.083084662093759,1.0,-68.73,3.3985290935932855,-68.71,39.1441,52.0206,69.9305,0.8349,35.9883,22.3113,7
130382,npp,1865,3228,90.949089050293,31.2100582122803,121.556800842285,3670144,1865,2567,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.35276324095808,52.99784506254443,45.006722778140386,0.08844721689733905,17.0,52.98,1.9513309067639726,53.0,38.1382,45.4565,55.4763,0.9555,66.7454,86.8981,7
130382,npp,1865,3229,82.0600814819336,31.2082901000977,121.56428527832,3670144,1865,2567,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.34911611458364,53.02472196962117,45.02697959504049,0.08844831100866284,17.0,53.0,1.9513309067639726,53.0,38.1382,45.4565,55.4763,0.9555,62.1901,78.405,7
130760,npp,475,2063,41.690315246582,31.2100162506104,121.551971435547,3670144,475,1629,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-06 17:39:07.565121,-62.35394278677742,1.8024260017634124,1.5959958311544884,0.05062461510807086,11.0,1.7,1.0,1.76,33.3803,43.4318,53.4265,1.0,41.6903,41.6903,7
131301,npp,242,3418,17.280445098877,31.2138137817383,121.556549072266,3670144,245,2765,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-09 18:22:55.857957,-73.53652435458956,57.817628612844686,48.54609048518309,0.016380901892712133,18.0,57.81,2.2013981571160284,57.84,39.2692,44.0325,53.8923,0.9864,31.2795,17.0447,7
131301,npp,242,3419,26.8200855255127,31.2118797302246,121.564353942871,3670144,245,2765,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-09 18:22:55.857957,-73.53276299029355,57.84172376942957,48.56325432142101,0.016383550219764075,18.0,57.84,2.2013981571160284,57.84,39.2692,44.0325,53.8923,0.9864,35.613,26.4542,7
131653,npp,1956,2259,24.0770244598389,31.2132377624512,121.550727844238,3670144,1956,1815,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-11 17:45:24.116108,-79.2280776757434,12.985227107822494,11.477107177451874,0.0024167428115074506,12.0,12.98,1.015504800579495,13.04,31.3211,39.6384,53.1372,1.0957,28.108,26.3812,7
131653,npp,1956,2260,53.5837173461914,31.2119102478027,121.558517456055,3670144,1956,1815,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-11 17:45:24.116108,-79.22206696377971,13.041769636319568,11.526890595143653,0.0024179349088456806,12.0,13.04,1.015504800579495,13.04,31.3211,39.6384,53.1372,1.0957,57.1642,58.7117,7
132552,npp,344,2452,42.8668403625488,31.2130832672119,121.55298614502,3670176,344,1986,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-16 17:51:38.895097,-76.68113671814199,23.437455075582704,20.623543337932954,1.2230801621488492e-21,13.0,23.44,1.1367971201176101,23.39,34.1421,41.3159,56.4404,1.0512,44.7961,45.0621,7
133828,npp,372,1476,22.1728782653809,31.2108154296875,121.556533813477,3670176,372,1106,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-23 17:20:14.791932,97.64359012613339,30.265474261263577,26.507476874962375,1.3877018667010034e-22,8.0,-30.25,1.184412938166907,-30.23,37.3193,45.8931,56.4173,0.9464,23.4048,20.9837,7
134009,npp,2691,879,30.8203392028809,31.2132778167725,121.555969238281,3670176,2693,659,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-24 17:01:20.909326,95.38828884227233,52.02160712451853,44.26724811492541,1.709832982505165e-16,5.0,-52.01,1.847645286154319,-51.98,38.592,48.0287,60.4378,0.9043,34.1182,27.8705,7
134009,npp,2691,880,14.7267284393311,31.2125930786133,121.563934326172,3670176,2693,659,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-24 17:01:20.909326,95.39213568162201,51.99306795164987,44.24552798851696,1.6986340091826364e-16,5.0,-51.98,1.847645286154319,-51.98,38.592,48.0287,60.4378,0.9043,25.4078,13.3172,7
134023,npp,1501,3978,15.803032875061,31.2107810974121,121.551963806152,3670176,1499,3157,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-24 18:41:33.058321,-70.84716560806535,68.63374487508445,55.56264258994317,2.8798399904520665e-24,21.0,68.61,3.3985290935932855,68.59,35.7385,40.9881,50.9408,1.0596,36.0212,16.7452,7
134023,npp,1501,3981,13.3528203964233,31.2038555145264,121.575347900391,3670176,1499,3157,196611,3866787,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-24 18:41:33.058321,-70.83528457098978,68.68293530204454,55.59068783525442,2.8372933702288294e-24,21.0,68.66,3.3985290935932855,68.59,35.7385,40.9881,50.9408,1.0596,35.3003,14.1489,7
135115,npp,323,487,64.6833267211914,31.2128391265869,121.556449890137,3670144,325,291,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-30 16:48:41.822611,93.83696953509468,61.6040501490685,51.16774398453103,0.12285320889441385,3.0,-61.59,2.5331140255951103,-61.56,45.4173,57.2398,64.9257,0.7588,46.3703,49.0797,7
135127,npp,2298,3605,48.9717559814453,31.2137031555176,121.553329467773,3670144,2297,2925,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-30 18:29:04.647276,-72.46860867359567,61.94286229331055,51.40110080818096,0.07578779283794068,19.0,61.93,2.5331140255951103,61.91,38.4873,46.3602,56.4017,0.9368,44.4628,45.8784,7
135127,npp,2298,3607,75.6998748779297,31.2095565795898,121.568954467773,3670144,2297,2925,196611,3866755,2092,chn_shanghai_52_35,31.2124953,121.55419079,52,35,chn_shanghai,2012-08-30 18:29:04.647276,-72.46100462249426,61.98484746406805,51.42912321852838,0.07575526873770962,19.0,61.97,2.5331140255951103,61.91,38.4873,46.3602,56.4017,0.9368,55.0143,70.9183,7
