gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2909,290,48.8623657226562,31.186185836792,121.413223266602,3670144,2907,153,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-04-03 16:43:35.850873,92.68186177544618,65.45392380332942,53.653248238419614,0.04224598667430343,2.0,-65.44,2.898275349237888,-65.69,35.196,42.9446,48.6866,0.891,40.307,43.5381,7
101225,npp,1860,3417,50.0790252685547,31.1834735870361,121.41926574707,3670144,1862,2764,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-04-03 18:24:05.790727,-73.5090077624429,57.814729183063875,48.54317488684147,0.012109848765956029,18.0,57.79,2.2013981571160284,57.45,32.6768,38.6438,45.3661,0.9902,43.4597,49.5884,7
101348,npp,1192,2841,45.6698532104492,31.1843223571777,121.420043945312,3670144,1192,2289,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-04-04 18:05:20.780453,-75.6567501880699,40.61025721176615,35.19727777319953,0.03986453168678661,15.0,40.59,1.4276677814245327,40.06,35.8454,40.2658,45.4153,0.9503,42.0504,43.4008,7
102464,npp,2811,681,28.2162113189697,31.1811294555664,121.420288085938,3670176,2810,462,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-04-13 16:56:10.461501,94.44592558282223,57.216538013373174,48.11336209762843,5.382696847888224e-05,4.0,-57.21,2.1127631471468895,-57.55,37.745,44.7103,50.9003,0.8558,30.4583,24.1488,7
102473,npp,1669,3792,13.9462566375732,31.1802272796631,121.416702270508,3670144,1670,3053,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-04-13 18:36:29.725950,-71.83700978072953,65.51244826367451,53.70038545961621,0.004386196332435322,20.0,65.49,3.0,65.21,33.3763,41.9385,49.0998,0.9124,28.9344,12.7247,7
102715,npp,324,2646,44.6379013061523,31.1852378845215,121.415504455566,3670176,325,2133,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-04-15 17:59:01.472861,-76.98455757363145,32.66820216070482,28.55471256230878,9.648575623781838e-07,14.0,32.65,1.2365102219381485,32.09,32.036,38.7658,44.1073,0.9871,43.0141,44.0614,7
103201,npp,2450,3417,18.7182350158691,31.1845073699951,121.414199829102,3670176,2453,2765,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-04-19 18:23:59.342726,-73.7532764293512,57.8159983339723,48.54735412011086,5.745285491525575e-18,18.0,57.79,2.2013981571160284,57.45,32.6768,38.6438,45.3661,0.9902,29.2139,18.5348,7
103440,npp,1085,2257,31.0276336669922,31.1809730529785,121.412841796875,3670176,1085,1813,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-04-21 17:46:25.763137,-75.64059249160502,12.916512623829735,11.417145131721027,5.173669383435048e-25,12.0,12.87,1.015504800579495,12.13,31.0276,37.5592,42.5831,1.0188,31.8334,31.6109,7
103557,npp,348,1670,35.6257934570312,31.180477142334,121.419227600098,3670176,348,1262,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-04-22 17:27:35.418551,97.5273793574558,20.615739326649507,18.167831540241394,2.056781846624384e-24,9.0,-20.63,1.0837787002826917,-21.32,34.1651,40.512,45.7847,0.9445,33.7567,33.6499,7
103919,npp,142,3034,39.5651321411133,31.1823062896729,121.41926574707,3670176,140,2440,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-04-25 18:11:25.446970,-74.7295278909342,47.30516433384221,40.60866355872021,3.164148234276685e-21,16.0,47.28,1.646109783506203,46.845,36.0744,42.3343,48.3166,0.9039,36.5829,35.7622,7
104154,npp,1812,1865,46.9940643310547,31.1858463287354,121.420021057129,3670176,1812,1439,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-04-27 17:33:50.105806,100.7578142611713,9.768254894444995,8.641111145771285,3.585138637341159e-15,10.0,-9.8,1.0,-10.56,32.9521,38.6149,43.4882,0.9909,46.6443,46.5684,7
105551,npp,888,2644,12.4218864440918,31.1851596832275,121.414970397949,3670176,888,2132,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.494376939803,32.58118555512042,28.481643003252934,0.0004391578886877898,14.0,32.56,1.2365102219381485,32.09,32.036,38.7658,44.1073,0.9871,16.9601,12.2615,7
105551,npp,888,2645,12.2809457778931,31.1836433410645,121.422721862793,3670176,888,2132,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.49149811968667,32.626000205521535,28.51968626653548,0.0004378934887826948,14.0,32.61,1.2365102219381485,32.09,32.036,38.7658,44.1073,0.9871,16.8461,12.1223,7
105724,npp,182,2061,60.664867401123,31.1849346160889,121.418891906738,3670144,182,1627,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-02 17:40:03.031016,-82.47706663842393,1.596512528687658,1.4137756081374395,0.00855532385033624,11.0,1.59,1.0,0.85,32.4557,38.2652,44.7903,1.0,60.6649,60.6649,7
106085,npp,1766,874,39.3149642944336,31.1808090209961,121.413841247559,3670144,1767,656,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-04 17:02:17.041404,95.6051209438744,52.13930074552987,44.35765058412299,0.06753950595731453,5.0,-52.16,1.847645286154319,-52.44,37.175,41.8161,46.3799,0.9151,36.9115,35.9764,7
106085,npp,1766,875,34.1744079589844,31.1801280975342,121.421890258789,3670144,1767,656,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-04 17:02:17.041404,95.60927752666741,52.1105529538548,44.3357952698406,0.06752809008629782,5.0,-52.13,1.847645286154319,-52.44,37.175,41.8161,46.3799,0.9151,34.1292,31.2724,7
106098,npp,576,3976,42.6947021484375,31.1829719543457,121.42008972168,3670144,581,3156,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.7571097846334,68.60410654312751,55.5473846707792,0.02455925492233354,21.0,68.58,3.3985290935932855,68.39,29.8276,39.4258,46.0151,0.9706,39.227,41.4378,7
106098,npp,576,3978,47.9044799804688,31.1783714294434,121.435585021973,3670144,581,3156,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.74929536261799,68.63677092714255,55.566030240555435,0.024534888071315587,21.0,68.61,3.3985290935932855,68.39,29.8276,39.4258,46.0151,0.9706,40.76,46.4943,7
106260,npp,966,287,35.3404960632324,31.1835880279541,121.417221069336,3670144,967,151,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-05 16:43:19.600535,92.99800092052597,65.49608940871953,53.68471674943687,0.1303128632593035,2.0,-65.49,3.0,-65.69,35.196,42.9446,48.6866,0.891,35.7305,31.4896,7
106272,npp,3004,3415,37.2526206970215,31.1848907470703,121.418617248535,3670144,3003,2763,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-05 18:23:47.762268,-73.19925432580932,57.75690850161339,48.50693317578416,0.08375305832955372,18.0,57.74,2.2013981571160284,57.45,32.6768,38.6438,45.3661,0.9902,37.6332,36.8876,7
106453,npp,2316,2838,43.723258972168,31.1866149902344,121.417442321777,3670144,2316,2287,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.31947539607681,40.49074650440359,35.10155154533363,0.10226875295847394,15.0,40.47,1.4276677814245327,40.06,35.8454,40.2658,45.4153,0.9503,40.6869,41.5509,7
106453,npp,2316,2839,43.8922729492188,31.1850070953369,121.42505645752,3670144,2316,2287,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.31662187661998,40.528519034347575,35.1326431979589,0.10226255821447602,15.0,40.51,1.4276677814245327,40.06,35.8454,40.2658,45.4153,0.9503,40.8053,41.7115,7
106453,npp,2317,2838,38.3290367126465,31.1799850463867,121.415580749512,3670144,2316,2287,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.24880020346556,40.491720701764166,35.10235350604021,0.10229304882650146,15.0,40.47,1.4276677814245327,40.06,35.8454,40.2658,45.4153,0.9503,36.9086,36.4247,7
106453,npp,2317,2839,29.7213878631592,31.1783809661865,121.423156738281,3670144,2316,2287,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.24600669023314,40.52931105406217,35.133295071634095,0.10228689826749958,15.0,40.51,1.4276677814245327,40.06,35.8454,40.2658,45.4153,0.9503,30.8794,28.2447,7
106852,npp,146,1073,42.9840927124023,31.1845474243164,121.419502258301,3670144,148,788,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-09 17:08:31.797391,96.26792981907893,46.10139837506096,39.64984576492645,0.029208442030972576,6.0,-46.1,1.5732132722552272,-46.425,36.8292,42.6326,47.3768,0.8976,38.4886,38.5807,7
106852,npp,146,1074,44.8121452331543,31.1837501525879,121.427589416504,3670144,148,788,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-09 17:08:31.797391,96.27182686795017,46.06714602969372,39.62252733018288,0.02921444777503216,6.0,-46.07,1.5732132722552272,-46.425,36.8292,42.6326,47.3768,0.8976,39.6506,40.2215,7
107016,npp,2442,481,16.5222797393799,31.1858310699463,121.416748046875,3670144,2442,287,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-10 16:49:34.355973,93.71003076630907,61.72715816117519,51.25120306209849,0.01310077852638099,3.0,-61.72,2.5331140255951103,-61.91,34.1893,43.3739,49.1251,0.8822,27.6649,14.5762,7
107029,npp,1347,3602,15.9875183105469,31.1839275360107,121.420722961426,3670144,1350,2922,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.67603505213674,61.88035663377197,51.36027640314585,0.02575338061449445,19.0,61.86,2.5331140255951103,61.62,30.5832,40.045,48.2906,0.9556,28.768,15.2769,7
107029,npp,1347,3603,14.1395769119263,31.1818809509277,121.42854309082,3670144,1350,2922,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.67224572956589,61.90140722701978,51.37434539359575,0.02575809138248003,19.0,61.88,2.5331140255951103,61.62,30.5832,40.045,48.2906,0.9556,28.0384,13.5111,7
107205,npp,684,3031,25.6347332000732,31.1797790527344,121.417106628418,3670144,683,2438,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.62792500438839,47.19529745507841,40.522335491350745,0.014239217904709252,16.0,47.18,1.646109783506203,46.845,36.0744,42.3343,48.3166,0.9039,28.1203,23.1708,7
107205,npp,684,3032,24.3233165740967,31.1780567169189,121.424774169922,3670144,683,2438,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.62469267715511,47.22771291681323,40.54799401197424,0.014243299342096104,16.0,47.21,1.646109783506203,46.845,36.0744,42.3343,48.3166,0.9039,27.3236,21.9854,7
107547,npp,2334,1861,7.38612985610962,31.1809597015381,121.418281555176,3670144,2334,1435,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-13 17:33:36.869039,95.11176795139644,10.069204968671743,8.90689388782135,0.0011194178059770643,10.0,-10.03,1.0,-10.56,32.9521,38.6149,43.4882,0.9909,7.0364,7.3192,7
108077,npp,2100,3223,39.366340637207,31.1861057281494,121.417663574219,3670176,2102,2561,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.63122648560686,52.866941978491326,44.91203373572812,3.0463827470762935e-06,17.0,52.84,1.9513309067639726,52.6,31.7831,38.3102,45.499,0.9988,38.8064,39.32,7
108077,npp,2100,3224,40.1731910705566,31.1843757629395,121.42505645752,3670176,2102,2561,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.62751659453083,52.89359680559487,44.93215226998665,3.068972985845385e-06,17.0,52.87,1.9513309067639726,52.6,31.7831,38.3102,45.499,0.9988,39.2199,40.1259,7
108255,npp,1418,2640,41.264575958252,31.1843166351318,121.415496826172,3670176,1418,2129,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.51175221712943,32.403623724858264,28.3306912704808,1.5263659991651997e-11,14.0,32.38,1.2365102219381485,32.09,32.036,38.7658,44.1073,0.9871,40.286,40.7317,7
108255,npp,1418,2641,37.9869689941406,31.1827983856201,121.423202514648,3670176,1418,2129,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.50872264286322,32.44832777558789,28.36866130588033,1.5355395975259168e-11,14.0,32.43,1.2365102219381485,32.09,32.036,38.7658,44.1073,0.9871,37.6353,37.4964,7
108788,npp,1085,3971,48.7352561950684,31.184232711792,121.415618896484,3670176,1083,3153,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.9197999099673,68.53017804563613,55.5039443031247,5.531126858234529e-20,21.0,68.5,3.3985290935932855,68.39,29.8276,39.4258,46.0151,0.9706,41.0044,47.3006,7
108788,npp,1085,3974,50.8461494445801,31.1774139404297,121.438697814941,3670176,1083,3153,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.90804419296481,68.57892835883888,55.53182587364126,5.585443686913513e-20,21.0,68.54,3.3985290935932855,68.39,29.8276,39.4258,46.0151,0.9706,41.6255,49.3493,7
108962,npp,439,3410,50.9679756164551,31.1860542297363,121.41397857666,3670176,440,2758,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.50442123650117,57.646132194805105,48.42736247720922,9.868257891232522e-22,18.0,57.62,2.2013981571160284,57.45,32.6768,38.6438,45.3661,0.9902,43.8635,50.4686,7
108962,npp,439,3412,64.1734848022461,31.1822166442871,121.429374694824,3670176,440,2758,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.49693676737542,57.693969941926134,48.4615173554645,9.902252271267274e-22,18.0,57.67,2.2013981571160284,57.45,32.6768,38.6438,45.3661,0.9902,49.8622,63.5448,7
109829,npp,2939,477,46.4081382751465,31.1839237213135,121.420288085938,3670176,2938,284,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-26 16:49:19.337087,93.64801764091243,61.810613484969515,51.30296286584604,1.054270698498084e-15,3.0,-61.8,2.5331140255951103,-61.91,34.1893,43.3739,49.1251,0.8822,39.463,40.942,7
109841,npp,1861,3596,44.7185554504395,31.1828174591064,121.415649414062,3670176,1863,2918,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.61663535681392,61.75665359157401,51.27362803694114,5.891604634864192e-22,19.0,61.74,2.5331140255951103,61.62,30.5832,40.045,48.2906,0.9556,40.1101,42.731,7
109841,npp,1861,3598,64.6254577636719,31.1787586212158,121.431121826172,3670176,1863,2918,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.60917123538681,61.79847203748089,51.30163026511203,5.836383309615258e-22,19.0,61.78,2.5331140255951103,61.62,30.5832,40.045,48.2906,0.9556,47.9688,61.7531,7
110534,npp,2098,1266,10.7042436599731,31.1820850372314,121.41788482666,3670176,2099,945,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-30 17:14:29.763134,97.11112134010202,39.18742628301202,34.021507111866754,0.00021516710850572873,7.0,-39.19,1.4276677814245327,-39.34,34.7317,40.1837,45.6571,0.9523,17.6165,10.1932,7
110534,npp,2098,1267,11.1712408065796,31.1812553405762,121.425399780273,3670176,2099,945,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-05-30 17:14:29.763134,97.11475745149983,39.149883143767575,33.99041615944025,0.00021431240987251638,7.0,-39.15,1.4276677814245327,-39.34,34.7317,40.1837,45.6571,0.9523,17.9436,10.6379,7
112561,npp,457,1461,51.3528861999512,31.185827255249,121.413970947266,3670144,457,1096,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-06-04 17:20:40.991792,96.97581943815578,30.94980313355184,27.08996193072814,0.13196235069413706,8.0,-30.95,1.2365102219381485,-30.95,34.2757,40.6523,44.6779,0.9413,46.919,48.3374,7
112561,npp,457,1462,48.3717308044434,31.1849098205566,121.421615600586,3670144,457,1096,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-06-04 17:20:40.991792,96.97812959085556,30.905098690968284,27.051827561520696,0.1319560433249449,8.0,-30.91,1.2365102219381485,-30.95,34.2757,40.6523,44.6779,0.9413,44.5081,45.5313,7
113933,npp,1661,3018,34.7992973327637,31.1832332611084,121.4189453125,3670144,1660,2429,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.82288490425599,46.790107592552665,40.19554196476101,0.003872106919241097,16.0,46.76,1.646109783506203,46.845,36.0744,42.3343,48.3166,0.9039,33.6877,31.4544,7
113933,npp,1661,3019,40.3519134521484,31.1815338134766,121.426536560059,3670144,1660,2429,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.81954348662578,46.822515926911244,40.22126219799507,0.0038738172102852565,16.0,46.79,1.646109783506203,46.845,36.0744,42.3343,48.3166,0.9039,37.0609,36.4733,7
114106,npp,967,2434,26.8666877746582,31.182731628418,121.41283416748,3670144,967,1971,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-06-13 17:51:53.802310,-76.90762095771694,22.524778952034602,19.828757014484065,0.0007992407421849212,13.0,22.51,1.0837787002826917,22.61,34.3832,39.5134,43.2368,0.9684,26.596,26.0179,7
114106,npp,967,2435,28.4338340759277,31.1812896728516,121.42073059082,3670144,967,1971,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-06-13 17:51:53.802310,-76.90633940217913,22.577415197843585,19.874520817449554,0.0008000698870438797,13.0,22.56,1.0837787002826917,22.61,34.3832,39.5134,43.2368,0.9684,28.042,27.5356,7
114827,npp,1661,2042,25.4356327056885,31.1842956542969,121.41561126709,3670176,1661,1609,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-06-19 17:39:12.971694,-17.290347696834047,1.1171776478312112,0.9891858794772329,3.5275398210541695e-24,11.0,0.53,1.0,0.85,32.4557,38.2652,44.7903,1.0,25.4356,25.4356,7
114943,npp,924,1454,22.4276027679443,31.1821098327637,121.420135498047,3670176,923,1090,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-06-20 17:20:20.880101,96.733062823312,31.270944108456337,27.36226264708257,2.4442250311830063e-24,8.0,-31.27,1.2365102219381485,-30.95,34.2757,40.6523,44.6779,0.9413,23.5264,21.1106,7
115306,npp,5,2236,19.2084980010986,31.1807670593262,121.420120239258,3670176,5,1793,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-06-24 17:45:23.616587,-77.88421208761574,11.700336718874215,10.344268588735659,1.9238073980023143e-23,12.0,11.68,1.015504800579495,12.13,31.0276,37.5592,42.5831,1.0188,20.1947,19.5696,7
122063,npp,1869,3772,19.2727756500244,31.1812038421631,121.415130615234,3670176,1867,3041,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.75290329964724,65.16971188344961,53.479833867870155,6.351528166009721e-20,20.0,65.13,2.898275349237888,65.21,33.3763,41.9385,49.0998,0.9124,30.4448,17.5847,7
122063,npp,1869,3774,20.7691345214844,31.1768417358398,121.430740356445,3670176,1867,3041,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.74511364737307,65.20707654958359,53.50317121499087,6.394903098016754e-20,20.0,65.17,2.898275349237888,65.21,33.3763,41.9385,49.0998,0.9124,30.9611,18.95,7
122591,npp,2905,2045,54.5919570922852,31.1833782196045,121.418151855469,3670176,2905,1611,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-07-21 17:39:08.303124,-57.41238308775996,0.76908678615701,0.6809819078937719,1.829680263812488e-27,11.0,0.69,1.0,0.85,32.4557,38.2652,44.7903,1.0,54.592,54.592,7
123312,npp,2014,2823,32.0922794342041,31.1826343536377,121.412971496582,3670176,2013,2274,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.39649902812718,39.91682913339176,34.62437289630115,1.1490159695233119e-23,15.0,39.91,1.4276677814245327,40.06,35.8454,40.2658,45.4153,0.9503,32.5401,30.4978,7
123312,npp,2014,2824,37.5979919433594,31.1810550689697,121.420448303223,3670176,2013,2274,196611,3866787,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.39361866418096,39.954370889796586,34.655353932794114,1.1432031649512134e-23,15.0,39.94,1.4276677814245327,40.06,35.8454,40.2658,45.4153,0.9503,36.3965,35.7299,7
124384,npp,2791,2435,42.217155456543,31.1848278045654,121.414375305176,3670144,2791,1972,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-07-31 17:51:41.371558,-77.53491396733703,22.567386616934648,19.86622034225014,0.044775531439367744,13.0,22.56,1.0837787002826917,22.61,34.3832,39.5134,43.2368,0.9684,40.7599,40.8835,7
124384,npp,2791,2436,41.8372573852539,31.1833877563477,121.422271728516,3670144,2791,1972,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-07-31 17:51:41.371558,-77.53207210497938,22.620012049713008,19.91197233710743,0.04476416839383809,13.0,22.61,1.0837787002826917,22.61,34.3832,39.5134,43.2368,0.9684,40.4093,40.5156,7
129800,npp,2083,1850,37.3109130859375,31.1819038391113,121.412933349609,3670144,2083,1425,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-08-01 17:32:52.821500,98.66001413549279,10.683597352564062,9.448132824367917,0.11941812674447913,10.0,-10.67,1.0,-10.56,32.9521,38.6149,43.4882,0.9909,36.9612,36.973,7
129800,npp,2083,1851,33.2756576538086,31.1807441711426,121.420875549316,3670144,2083,1425,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-08-01 17:32:52.821500,98.65868940696706,10.62545650266452,9.396845955158522,0.1194062302611009,10.0,-10.62,1.0,-10.56,32.9521,38.6149,43.4882,0.9909,32.9259,32.9743,7
130181,npp,588,665,37.5192832946777,31.1844825744629,121.415336608887,3670144,587,447,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-08-03 16:55:05.049636,94.46226954717001,57.59863866758203,48.38377769154372,0.11319193818165385,4.0,-57.6,2.2013981571160284,-57.55,37.745,44.7103,50.9003,0.8558,34.9986,32.1108,7
130368,npp,2858,80,40.1210899353027,31.1830139160156,121.41658782959,3670144,2857,35,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-08-04 16:36:07.605061,92.01873950091796,69.01703173867206,55.76542368331458,0.0830254059961854,1.0,-69.0,3.5496478698597698,-68.98,34.6997,44.007,50.4105,0.8695,37.1704,34.8862,7
130382,npp,1874,3212,22.9435958862305,31.1820983886719,121.413391113281,3670144,1876,2555,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-08-04 18:16:42.883390,-74.43055564020408,52.55953094567235,44.67553465819425,0.08850474327996216,17.0,52.55,1.9513309067639726,52.6,31.7831,38.3102,45.499,0.9988,30.3902,22.9166,7
130382,npp,1874,3213,28.0282649993896,31.1803951263428,121.420707702637,3670144,1876,2555,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-08-04 18:16:42.883390,-74.42711026565223,52.58613676596134,44.695674098473084,0.0885058166189397,17.0,52.57,1.9513309067639726,52.6,31.7831,38.3102,45.499,0.9988,32.996,27.9953,7
131301,npp,251,3404,44.6364860534668,31.1816711425781,121.428314208984,3670144,250,2751,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-08-09 18:22:55.857957,-73.2225191308576,57.483881338618865,48.30777261362046,0.016339306643316183,18.0,57.48,2.2013981571160284,57.45,32.6768,38.6438,45.3661,0.9902,40.9874,44.1992,7
131301,npp,251,3403,26.9114799499512,31.18359375,121.420639038086,3670144,250,2751,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-08-09 18:22:55.857957,-73.22610099030832,57.45987303239929,48.290587801661864,0.016336697984563334,18.0,57.45,2.2013981571160284,57.45,32.6768,38.6438,45.3661,0.9902,32.9357,26.6478,7
131653,npp,1964,2243,24.9848175048828,31.1808757781982,121.414329528809,3670144,1964,1800,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-08-11 17:45:24.116108,-77.12128721006987,12.092950661463954,10.691164536426767,0.002393230023335139,12.0,12.08,1.015504800579495,12.13,31.0276,37.5592,42.5831,1.0188,25.8828,25.4545,7
131653,npp,1964,2244,24.5392971038818,31.1795539855957,121.422050476074,3670144,1964,1800,196611,3866755,2479,chn_shanghai_19_42,31.18332863,121.41669078,19,42,chn_shanghai,2012-08-11 17:45:24.116108,-77.12501562431848,12.149297437772127,10.740814234841864,0.002394409488106245,12.0,12.13,1.015504800579495,12.13,31.0276,37.5592,42.5831,1.0188,25.4441,25.0006,7
