gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2913,310,28.7858295440674,31.1568756103516,121.571838378906,3670144,2917,166,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-04-03 16:43:37.630154,93.24266539040111,65.07037807856288,53.413933406700835,0.0420687949005388,2.0,-65.06,2.898275349237888,-65.32,28.4331,31.8882,34.745,0.9826,30.2625,28.2846,7
101225,npp,1858,3436,34.1053581237793,31.1598930358887,121.571868896484,3670144,1861,2783,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.51819855996084,58.26854717169377,48.86549200741507,0.011932502869619761,18.0,58.24,2.253202848596432,57.93,30.2832,34.3724,38.1239,0.9116,31.2144,31.0895,7
101348,npp,1191,2861,21.174388885498,31.1586589813232,121.57447052002,3670144,1191,2306,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.65975515829514,41.35829695191435,35.811524569217305,0.03961456324359208,15.0,41.33,1.4867838833500562,40.81,28.5459,32.3022,38.4472,0.97,23.8484,20.539,7
101473,npp,498,2278,40.2660865783691,31.1608505249023,121.571403503418,3670144,498,1833,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-04-05 17:46:33.992399,-77.86758086960106,14.071499953447367,12.432984603180296,0.0866977908338064,12.0,14.05,1.015504800579495,13.29,27.6317,31.956,35.6555,0.9805,39.5161,39.4809,7
102715,npp,323,2666,29.9330215454102,31.1604232788086,121.573143005371,3670176,324,2147,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.98896270873942,33.56236006615149,29.31250864792219,1.1186617848767488e-06,14.0,33.55,1.2937979144666532,32.92,28.3887,32.8266,36.8324,0.9545,29.0964,28.571,7
103440,npp,1084,2277,33.8834342956543,31.1607837677002,121.5703125,3670176,1084,1832,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-04-21 17:46:25.763137,-76.05050016749207,14.04043518793525,12.406332504832784,5.404575947668722e-25,12.0,14.0,1.015504800579495,13.29,27.6317,31.956,35.6555,0.9805,33.2309,33.2227,7
103557,npp,348,1690,23.1705284118652,31.1592273712158,121.57447052002,3670176,348,1279,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-04-22 17:27:35.418551,97.52244923332795,19.562234898710358,17.248083261098596,2.064616964376749e-24,9.0,-19.58,1.0442604737599883,-20.26,27.7227,31.8608,35.5808,0.9834,23.011,22.7866,7
104036,npp,2525,2470,38.3250885009766,31.1613330841064,121.570724487305,3670176,2525,2000,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-04-26 17:52:38.667302,-76.34082677806246,24.3550583873977,21.41980996802081,7.476943116034317e-19,13.0,24.33,1.1367971201176101,23.615,26.4396,32.355,36.9654,0.9684,36.5846,37.1145,7
104154,npp,1813,1884,30.8692932128906,31.1572437286377,121.568084716797,3670176,1813,1458,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-04-27 17:33:50.105806,100.59384244522853,8.665223355452087,7.667093341060481,3.185418553120319e-15,10.0,-8.7,1.0,-9.4,26.0692,30.3693,35.161,1.0317,31.8329,31.8488,7
105724,npp,182,2081,31.9350490570068,31.1606044769287,121.572174072266,3670144,182,1646,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-02 17:40:03.031016,-81.16535504714977,2.753720947869042,2.438395272222042,0.008415275055592841,11.0,2.73,1.0,1.99,28.0678,31.3329,35.7762,1.0,31.935,31.935,7
106085,npp,1767,894,40.1247406005859,31.1604976654053,121.571754455566,3670144,1768,668,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-04 17:02:17.041404,95.63631604993715,51.56797120363912,43.922196017665854,0.06732723409048283,5.0,-51.58,1.847645286154319,-51.87,30.7381,34.0776,38.1841,0.9195,34.6058,36.893,7
106085,npp,1767,895,34.576000213623,31.1598281860352,121.579605102539,3670144,1768,668,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-04 17:02:17.041404,95.64035668835368,51.53944266193844,43.90039179944733,0.06731606683223312,5.0,-51.55,1.847645286154319,-51.87,30.7381,34.0776,38.1841,0.9195,31.6027,31.7912,7
106098,npp,573,3995,38.5706787109375,31.1599521636963,121.569732666016,3670144,571,3165,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.76755982953048,68.90141426188536,55.71641651129403,0.0243009579011919,21.0,68.88,3.5496478698597698,68.66,28.6716,34.9465,39.5681,0.8966,32.3539,34.5823,7
106098,npp,573,3998,45.1715850830078,31.1534824371338,121.591506958008,3670144,571,3165,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.75655753858217,68.94677682053002,55.74207234501958,0.024266725529276466,21.0,68.92,3.5496478698597698,68.66,28.6716,34.9465,39.5681,0.8966,34.2135,40.5007,7
106260,npp,969,306,28.4330615997314,31.1556816101074,121.572128295898,3670144,969,163,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-05 16:43:19.600535,92.97848015868983,65.14258579725217,53.46457989613984,0.13019618224973217,2.0,-65.14,2.898275349237888,-65.32,28.4331,31.8882,34.745,0.9826,30.1408,27.9379,7
106272,npp,3002,3434,33.8983917236328,31.1607646942139,121.571235656738,3670144,3002,2781,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-05 18:23:47.762268,-73.20982533090404,58.21210610118787,48.83054273784569,0.08340753145758258,18.0,58.2,2.253202848596432,57.93,30.2832,34.3724,38.1239,0.9116,31.1225,30.9008,7
106453,npp,2316,2858,32.092441558837905,31.1548728942871,121.570785522461,3670144,2315,2304,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.26884745994013,41.244540770688275,35.720939710325396,0.10214120839344827,15.0,41.23,1.4867838833500562,40.81,28.5459,32.3022,38.4472,0.97,31.1918,31.1294,7
106453,npp,2316,2859,29.28662109375,31.1533069610596,121.578147888184,3670144,2315,2304,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.26601959923424,41.28047628105347,35.75041010599996,0.10213518280372687,15.0,41.26,1.4867838833500562,40.81,28.5459,32.3022,38.4472,0.97,29.3047,28.4078,7
106852,npp,148,1092,27.9267272949219,31.1559162139893,121.569175720215,3670144,149,803,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-09 17:08:31.797391,96.21746522623567,45.455273341969104,39.13349093374874,0.029333623468636237,6.0,-45.46,1.5732132722552272,-45.76,29.9473,33.8448,37.528,0.9258,27.5712,25.8541,7
106852,npp,148,1093,29.5301895141602,31.1551361083984,121.577056884766,3670144,149,803,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-09 17:08:31.797391,96.22117405883505,45.421322335986915,39.106299351102855,0.029339465097590965,6.0,-45.42,1.5732132722552272,-45.76,29.9473,33.8448,37.528,0.9258,28.5904,27.3386,7
107547,npp,2334,1880,7.6909761428833,31.1591873168945,121.567909240723,3670144,2334,1454,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-13 17:33:36.869039,94.63395848409328,8.971584317452852,7.937823989864161,0.0011474279363345237,10.0,-8.93,1.0,-9.4,26.0692,30.3693,35.161,1.0317,8.6546,7.935,7
107547,npp,2334,1881,6.04232692718506,31.1580429077148,121.575752258301,3670144,2334,1454,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-13 17:33:36.869039,94.6051745583832,8.913917078789037,7.886892043622999,0.0011489053677402154,10.0,-8.87,1.0,-9.4,26.0692,30.3693,35.161,1.0317,7.006,6.2341,7
107910,npp,2753,3807,28.0944271087646,31.1581325531006,121.569694519043,3670176,2757,3062,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.99717447916099,65.77736741973267,53.866336865821665,0.000415315632049068,20.0,65.75,3.0,65.54,28.1111,34.3573,39.0733,0.912,29.2453,25.6213,7
107910,npp,2753,3809,33.7715835571289,31.1539440155029,121.584808349609,3670176,2757,3062,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.98951937879534,65.81271348716554,53.88810770574737,0.0004163296243188844,20.0,65.79,3.0,65.54,28.1111,34.3573,39.0733,0.912,31.1377,30.7987,7
108077,npp,2099,3243,27.4985752105713,31.1574306488037,121.569854736328,3670176,2101,2584,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.6021585316836,53.403938639701124,45.31631234958541,3.5485988665843122e-06,17.0,53.38,1.9513309067639726,53.11,28.6003,34.9694,39.844,0.896,27.5044,24.639,7
108077,npp,2099,3244,23.382287979126,31.1556434631348,121.577445983887,3670176,2101,2584,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.59830543096865,53.43088137888468,45.336538253035975,3.5751790757890075e-06,17.0,53.41,1.9513309067639726,53.11,28.6003,34.9694,39.844,0.896,25.3949,20.9508,7
108255,npp,1417,2660,28.2339210510254,31.1602115631104,121.573127746582,3670176,1417,2143,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.54157279468546,33.30054869147912,29.091489686173464,1.73046430586863e-11,14.0,33.28,1.2365102219381485,32.92,28.3887,32.8266,36.8324,0.9545,27.6187,26.9492,7
108788,npp,1082,3990,35.7444229125977,31.1606369018555,121.567825317383,3670176,1081,3163,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.92831917888023,68.83368893196864,55.67686586124186,5.9899476846521e-20,21.0,68.8,3.5496478698597698,68.66,28.6716,34.9465,39.5681,0.8966,31.5577,32.0483,7
108788,npp,1082,3993,39.3376159667969,31.1542224884033,121.589530944824,3670176,1081,3163,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.91725672480639,68.87900172836571,55.702545803256406,6.04553420315672e-20,21.0,68.85,3.5496478698597698,68.66,28.6716,34.9465,39.5681,0.8966,32.57,35.27,7
108962,npp,437,3430,32.9510231018066,31.1603679656982,121.574287414551,3670176,439,2777,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.50935048018088,58.12645698812892,48.76929087119341,1.0348199755417797e-21,18.0,58.1,2.2013981571160284,57.93,30.2832,34.3724,38.1239,0.9116,30.6872,30.0372,7
108962,npp,437,3431,25.7825889587402,31.1584014892578,121.582168579102,3670176,439,2777,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.5055047825436,58.15056826576101,48.78639528719426,1.0366615353879536e-21,18.0,58.12,2.2013981571160284,57.93,30.2832,34.3724,38.1239,0.9116,27.4309,23.5027,7
109829,npp,2941,496,33.749324798584,31.1614513397217,121.571388244629,3670176,2939,299,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-26 16:49:19.337087,93.65015006037227,61.41502784861312,51.03735948148936,9.322283308589785e-16,3.0,-61.41,2.5331140255951103,-61.53,27.437,30.9912,35.9016,1.011,32.4218,34.1215,7
109841,npp,1859,3616,32.4159812927246,31.1557903289795,121.573547363281,3670176,1861,2932,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.61355325749575,62.167552848241726,51.547854898163315,5.405762048128168e-22,19.0,62.15,2.6065528283652384,61.99,28.6346,33.3501,37.6192,0.9395,30.9746,30.4553,7
109841,npp,1859,3617,28.6345500946045,31.1538314819336,121.580986022949,3670176,1861,2932,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.60993005803658,62.18737958661961,51.56103490863924,5.381396966421307e-22,19.0,62.17,2.6065528283652384,61.99,28.6346,33.3501,37.6192,0.9395,29.5238,26.9026,7
113415,npp,1900,1676,22.8828716278076,31.1556606292725,121.573799133301,3670144,1900,1267,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-06-09 17:26:52.246260,97.81082320914032,20.310504065718778,17.89981421530007,0.01888409453610014,9.0,-20.32,1.0837787002826917,-20.26,27.7227,31.8608,35.5808,0.9834,23.049,22.5038,7
113755,npp,352,490,4.24762296676636,31.1574630737305,121.572372436523,3670144,356,294,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-06-11 16:49:00.938826,93.34322713018396,61.55448628110909,51.127488894257176,0.00216986943774687,3.0,-61.53,2.5331140255951103,-61.53,27.437,30.9912,35.9016,1.011,20.7754,4.2945,7
113933,npp,1660,3038,25.2677631378174,31.1554908752441,121.57398223877,3670144,1659,2443,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.81171844210546,47.43782151391976,40.70848716907294,0.003906904719779397,16.0,47.41,1.646109783506203,47.44,28.5804,33.9239,38.9424,0.9236,26.0744,23.3379,7
114715,npp,2373,2646,12.7508544921875,31.1568260192871,121.569534301758,3670176,2373,2133,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.96922937990213,32.68500478998547,28.565632899771742,8.656172700267979e-19,14.0,32.65,1.2365102219381485,32.92,28.3887,32.8266,36.8324,0.9545,15.0971,12.1707,7
114715,npp,2373,2647,10.3903303146362,31.1553039550781,121.577308654785,3670176,2373,2133,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.96554889510935,32.729846858639746,28.603680538741454,8.685271958302808e-19,14.0,32.7,1.2365102219381485,32.92,28.3887,32.8266,36.8324,0.9545,13.1881,9.9175,7
122051,npp,3010,684,19.8985996246338,31.1561241149902,121.572891235352,3670176,3012,465,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-07-18 16:55:05.767047,94.71607914078875,57.16233424947795,48.0683659770637,1.1886115193576292e-24,4.0,-57.14,2.1127631471468895,-57.11,30.1915,35.036,39.1245,0.8943,24.1682,17.7954,7
122591,npp,2905,2065,29.5575656890869,31.1597499847412,121.571815490723,3670176,2905,1631,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-07-21 17:39:08.303124,-71.672646029096,1.8515338922892692,1.6393752580665417,1.783144150500539e-27,11.0,1.82,1.0,1.99,28.0678,31.3329,35.7762,1.0,29.5576,29.5576,7
123138,npp,2677,3419,37.8361663818359,31.1605625152588,121.567810058594,3670176,2678,2767,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-07-24 18:22:56.593734,-73.5156490136238,57.856643318950255,48.570744451023906,4.690762736306186e-27,18.0,57.84,2.2013981571160284,57.93,30.2832,34.3724,38.1239,0.9116,32.9064,34.4904,7
123138,npp,2677,3421,19.7243194580078,31.1566791534424,121.583396911621,3670176,2678,2767,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-07-24 18:22:56.593734,-73.50807418584569,57.904713637403894,48.60495896719414,4.6533573024976604e-27,18.0,57.88,2.2013981571160284,57.93,30.2832,34.3724,38.1239,0.9116,24.6789,17.9801,7
123312,npp,2013,2844,22.9610862731934,31.1556053161621,121.574012756348,3670176,2012,2292,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.40551068660162,40.708695479497344,35.27669042287799,1.031510393136278e-23,15.0,40.7,1.4276677814245327,40.81,28.5459,32.3022,38.4472,0.97,24.79,22.2721,7
123840,npp,2921,1080,27.5920944213867,31.1592140197754,121.570083618164,3670176,2921,793,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-07-28 17:07:42.410683,96.07021137965917,45.868516379781525,39.45854195371715,2.5135403788932408e-05,6.0,-45.86,1.5732132722552272,-45.76,29.9473,33.8448,37.528,0.9258,27.3585,25.5443,7
123840,npp,2921,1081,15.7508239746094,31.1584453582764,121.578079223633,3670176,2921,793,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-07-28 17:07:42.410683,96.07402227821433,45.83447481881517,39.431355457009865,2.4947443046636887e-05,6.0,-45.83,1.5732132722552272,-45.76,29.9473,33.8448,37.528,0.9258,19.8317,14.5819,7
124015,npp,2154,489,34.6936149597168,31.1553783416748,121.566833496094,3670144,2153,294,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-07-29 16:48:46.748389,93.58096170381368,61.56862796382874,51.13657503979976,0.008086697123628327,3.0,-61.55,2.5331140255951103,-61.53,27.437,30.9912,35.9016,1.011,32.7945,35.0762,7
124028,npp,1056,3609,46.6058349609375,31.1552829742432,121.585540771484,3670176,1061,2927,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-07-29 18:29:09.571887,-72.23970828911698,62.029616730898866,51.45124503810792,2.630679697976657e-07,19.0,62.01,2.6065528283652384,61.99,28.6346,33.3501,37.6192,0.9395,36.4185,43.7869,7
124028,npp,1056,3608,14.8061923980713,31.1573238372803,121.577934265137,3670176,1061,2927,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-07-29 18:29:09.571887,-72.24336902588186,62.00919937433461,51.43763530926601,2.6459741105570163e-07,19.0,61.99,2.5331140255951103,61.99,28.6346,33.3501,37.6192,0.9395,24.0123,13.9106,7
124028,npp,1057,3608,25.4612236022949,31.1574649810791,121.571418762207,3670176,1061,2927,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.88706759173044,62.00987826673635,51.43790272080996,2.660798975736022e-07,19.0,61.99,2.5331140255951103,61.99,28.6346,33.3501,37.6192,0.9395,28.2186,23.9212,7
124028,npp,1057,3609,21.2015075683594,31.1554679870605,121.579055786133,3670176,1061,2927,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.88324591135323,62.030331119008046,51.45153584643619,2.645304795549558e-07,19.0,62.01,2.6065528283652384,61.99,28.6346,33.3501,37.6192,0.9395,26.6721,19.9191,7
124210,npp,401,3039,15.5909090042114,31.1582908630371,121.574310302734,3670144,403,2444,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-07-30 18:10:28.143029,-75.62785495886412,47.460060500378404,40.72618209081687,0.006582780067504243,16.0,47.44,1.646109783506203,47.44,28.5804,33.9239,38.9424,0.9236,20.1957,14.4001,7
124384,npp,2791,2455,20.2416477203369,31.1560554504395,121.57007598877,3670144,2791,1988,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-07-31 17:51:41.371558,-77.47232743729258,23.59975789780227,20.7629579212788,0.044551820274515604,13.0,23.59,1.1367971201176101,23.615,26.4396,32.355,36.9654,0.9684,20.6773,19.6022,7
124384,npp,2791,2456,25.931282043457,31.1546821594238,121.577560424805,3670144,2791,1988,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-07-31 17:51:41.371558,-77.46956919579326,23.64904962807614,20.8057309166953,0.04454103242023793,13.0,23.64,1.1367971201176101,23.615,26.4396,32.355,36.9654,0.9684,25.6822,25.1122,7
129800,npp,2083,1870,29.3001880645752,31.1587371826172,121.57105255127,3670144,2083,1444,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-08-01 17:32:52.821500,98.6217879489403,9.522548695107407,8.423559370295639,0.11918076245055038,10.0,-9.51,1.0,-9.4,26.0692,30.3693,35.161,1.0317,30.2638,30.2299,7
130368,npp,2861,99,35.3577117919922,31.1559162139893,121.573921203613,3670144,2859,44,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-08-04 16:36:07.605061,92.00572390093744,68.7055124409418,55.58900503802731,0.08316844737860933,1.0,-68.68,3.3166247903554,-68.67,27.8695,32.8833,37.279,0.9529,32.079,33.6907,7
130382,npp,1872,3232,28.5286998748779,31.157262802124,121.571983337402,3670144,1869,2571,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-08-04 18:16:41.104109,-74.01198035300213,53.10725883521549,45.089152566282245,0.0885121590639374,17.0,53.08,1.9513309067639726,53.11,28.6003,34.9694,39.844,0.896,28.0323,25.562,7
130382,npp,1872,3233,23.4416942596436,31.1554641723633,121.579475402832,3670144,1869,2571,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-08-04 18:16:41.104109,-74.00842684629384,53.134118155803165,45.10937389774527,0.08851328302492481,17.0,53.11,1.9513309067639726,53.11,28.6003,34.9694,39.844,0.896,25.4253,21.004,7
130760,npp,482,2068,23.2376022338867,31.1597003936768,121.573776245117,3670144,482,1633,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-08-06 17:39:09.344400,-83.41727120292241,1.9680747184480194,1.7426565002953003,0.05065995377520816,11.0,1.99,1.0,1.99,28.0678,31.3329,35.7762,1.0,23.2376,23.2376,7
132552,npp,352,2456,22.2076663970947,31.1552219390869,121.569786071777,3670176,351,1989,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-08-16 17:51:38.895097,-75.61399398854039,23.649681624302875,20.80774548974561,1.1918509641572615e-21,13.0,23.64,1.1367971201176101,23.615,26.4396,32.355,36.9654,0.9684,22.4067,21.5062,7
132552,npp,352,2457,23.5277976989746,31.153829574585,121.577278137207,3670176,351,1989,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-08-16 17:51:38.895097,-75.61514803164016,23.69900214621617,20.85054273227036,1.1961783657801235e-21,13.0,23.69,1.1367971201176101,23.615,26.4396,32.355,36.9654,0.9684,23.568,22.7846,7
133828,npp,379,1479,15.3906717300415,31.1604671478271,121.572608947754,3670176,379,1109,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-08-23 17:20:14.791932,96.9241199570572,30.130523269507687,26.392115526391134,1.3705674564198897e-22,8.0,-30.11,1.184412938166907,-30.07,27.3117,32.2069,36.9217,0.9729,17.135,14.973,7
134023,npp,1508,3983,18.7185115814209,31.1587219238281,121.568054199219,3670176,1510,3160,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-08-24 18:41:34.837602,-70.91122386235465,68.71060547400972,55.60633422604512,2.8469461347868142e-24,21.0,68.69,3.3985290935932855,68.66,28.6716,34.9465,39.5681,0.8966,26.5579,16.783,7
134023,npp,1508,3986,32.8640174865723,31.152135848999,121.590545654297,3670176,1510,3160,196611,3866787,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-08-24 18:41:34.837602,-70.90003247629528,68.75774106931371,55.63314626664579,2.806485679354977e-24,21.0,68.74,3.5496478698597698,68.66,28.6716,34.9465,39.5681,0.8966,30.7463,29.4658,7
134755,npp,1846,1676,18.7812614440918,31.1566371917725,121.572593688965,3670144,1846,1267,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-08-28 17:26:31.358560,98.55965411727003,20.318419327285895,17.908387172204897,0.017237259175706066,9.0,-20.32,1.0837787002826917,-20.26,27.7227,31.8608,35.5808,0.9834,19.2645,18.4701,7
135115,npp,331,489,26.8600254058838,31.157262802124,121.567665100098,3670144,330,294,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-08-30 16:48:41.822611,93.54770402281905,61.56500417411103,51.141511467340266,0.12296833803950723,3.0,-61.55,2.5331140255951103,-61.53,27.437,30.9912,35.9016,1.011,29.7021,27.1562,7
135127,npp,2306,3610,30.2610816955566,31.1566619873047,121.568153381348,3670144,2309,2929,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-08-30 18:29:06.426557,-72.84097351399404,62.04797587282819,51.471023246756005,0.07584868873306537,19.0,62.03,2.6065528283652384,61.99,28.6346,33.3501,37.6192,0.9395,30.1478,28.4308,7
135127,npp,2306,3612,31.6249084472656,31.1527709960938,121.582992553711,3670144,2309,2929,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-08-30 18:29:06.426557,-72.83355315885693,62.08767980565072,51.49747267892016,0.07581767595462921,19.0,62.07,2.6065528283652384,61.99,28.6346,33.3501,37.6192,0.9395,30.6711,29.7121,7
135317,npp,1647,3040,28.719087600708,31.1556529998779,121.573303222656,3670144,1645,2445,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-08-31 18:10:21.447886,-74.64104424973537,47.48954900200588,40.7542493336652,0.15745503926680632,16.0,47.47,1.646109783506203,47.44,28.5804,33.9239,38.9424,0.9236,28.171,26.5256,7
135494,npp,962,2456,33.2558403015137,31.1568260192871,121.566833496094,3670144,962,1989,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-09-01 17:51:36.469485,-77.98024334914479,23.647050789506082,20.805874833454297,0.14217839820670264,13.0,23.64,1.1367971201176101,23.615,26.4396,32.355,36.9654,0.9684,32.1254,32.2053,7
135494,npp,962,2457,26.2084808349609,31.155460357666,121.574317932129,3670144,962,1989,196611,3866755,2876,chn_shanghai_56_48,31.15832863,121.57085746,56,48,chn_shanghai,2012-09-01 17:51:36.469485,-77.97646884970844,23.69633737274313,20.848643767396453,0.14217304982130338,13.0,23.69,1.1367971201176101,23.615,26.4396,32.355,36.9654,0.9684,25.9261,25.3806,7
