lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.701,0.687,0.719
2,0.471,0.522,0.498
3,0.314,0.39,0.342
4,0.222,0.287,0.242
5,0.158,0.208,0.168
6,0.118,0.149,0.119
7,0.087,0.107,0.081
8,0.083,0.079,0.071
9,0.088,0.061,0.071
10,0.106,0.052,0.088
11,0.122,0.05,0.108
12,0.119,0.052,0.111
13,0.105,0.057,0.103
14,0.082,0.063,0.085
15,0.082,0.069,0.088
16,0.086,0.075,0.091
17,0.084,0.08,0.085
18,0.082,0.083,0.079
19,0.058,0.084,0.053
20,0.05,0.082,0.04
21,0.05,0.079,0.036
22,0.039,0.073,0.027
23,0.029,0.066,0.024
24,0.009,0.057,0.013
25,0.002,0.046,0.016
26,0.011,0.033,0.037
27,0.015,0.021,0.051
28,0.004,0.013,0.047
29,0.004,0.008,0.05
30,0.013,0.004,0.057
31,0.015,0.002,0.053
32,0.017,0.002,0.049
33,0.003,0.005,0.026
34,-0.009,0.009,0.007
35,-0.025,0.013,-0.014
36,-0.018,0.016,-0.015
37,-0.003,0.02,-0.008
38,0.018,0.023,0.005
39,0.035,0.027,0.018
40,0.049,0.031,0.031
41,0.054,0.034,0.036
42,0.05,0.037,0.034
43,0.057,0.04,0.045
44,0.06,0.042,0.053
45,0.067,0.044,0.061
46,0.064,0.047,0.058
47,0.056,0.049,0.048
48,0.056,0.052,0.045
49,0.062,0.054,0.045
50,0.054,0.056,0.036
51,0.041,0.058,0.027
52,0.034,0.058,0.027
53,0.039,0.058,0.039
54,0.046,0.059,0.055
55,0.031,0.059,0.053
56,0.032,0.058,0.066
57,0.049,0.056,0.093
58,0.061,0.054,0.111
59,0.068,0.052,0.119
60,0.063,0.051,0.111
61,0.055,0.051,0.098
62,0.062,0.052,0.094
63,0.077,0.052,0.095
64,0.075,0.053,0.081
65,0.07,0.053,0.068
66,0.057,0.052,0.049
67,0.044,0.051,0.028
68,0.04,0.049,0.016
69,0.024,0.047,-0.001
70,0.026,0.045,0.003
71,0.02,0.041,0.001
72,0.031,0.038,0.016
73,0.04,0.033,0.028
74,0.036,0.029,0.027
75,0.041,0.025,0.034
76,0.034,0.021,0.024
77,0.016,0.017,0.004
78,0.016,0.013,-0.0
79,0.023,0.01,0.004
80,0.02,0.007,0.002
81,0.018,0.005,0.003
82,-0.01,0.004,-0.017
83,-0.018,0.003,-0.016
84,-0.016,0.001,-0.002
85,-0.012,0.001,0.016
86,-0.003,0.0,0.036
87,-0.002,0.001,0.045
88,-0.009,0.002,0.042
89,-0.005,0.003,0.045
90,0.01,0.003,0.055
91,0.011,0.003,0.049
92,0.012,0.003,0.04
93,0.007,0.003,0.023
94,0.009,0.002,0.015
95,0.006,0.002,0.004
96,0.016,0.003,0.004
97,0.006,0.005,-0.011
98,-0.002,0.006,-0.021
99,-0.007,0.007,-0.023
100,0.012,0.007,-0.004
101,0.017,0.006,0.005
102,0.011,0.005,0.003
103,-0.001,0.004,-0.006
104,0.003,0.002,-0.003
105,0.002,-0.001,-0.006
106,-0.002,-0.004,-0.015
107,-0.0,-0.008,-0.017
108,-0.009,-0.01,-0.028
109,-0.022,-0.011,-0.04
110,-0.019,-0.011,-0.035
111,-0.022,-0.011,-0.033
112,-0.012,-0.01,-0.016
113,-0.003,-0.01,0.002
114,-0.004,-0.008,0.012
115,0.0,-0.006,0.028
116,-0.003,-0.005,0.034
117,-0.001,-0.004,0.04
118,-0.009,-0.002,0.033
119,-0.014,-0.001,0.024
120,-0.026,0.002,0.004
121,-0.021,0.004,-0.002
122,0.006,0.005,0.013
123,0.013,0.006,0.011
124,0.018,0.009,0.008
125,0.023,0.012,0.006
126,0.029,0.014,0.005
127,0.042,0.015,0.011
128,0.051,0.016,0.015
129,0.032,0.017,-0.004
130,0.015,0.017,-0.018
131,0.007,0.016,-0.021
132,-0.002,0.015,-0.026
133,-0.007,0.014,-0.03
134,-0.009,0.012,-0.031
135,0.004,0.011,-0.02
136,0.01,0.009,-0.019
137,0.01,0.008,-0.023
138,0.01,0.008,-0.025
139,0.015,0.006,-0.019
140,0.013,0.005,-0.016
141,0.003,0.004,-0.015
142,0.008,0.003,0.001
143,-0.001,0.0,0.004
144,-0.008,-0.002,0.009
145,0.007,-0.003,0.032
146,0.011,-0.003,0.044
147,-0.015,-0.002,0.023
148,-0.029,-0.001,0.009
149,-0.008,0.001,0.026
150,0.007,0.003,0.032
151,0.02,0.005,0.033
152,0.011,0.008,0.012
153,0.007,0.01,-0.004
154,0.01,0.012,-0.011
155,0.015,0.012,-0.012
156,0.017,0.013,-0.017
157,0.013,0.013,-0.024
158,0.015,0.013,-0.023
159,0.011,0.012,-0.024
160,0.005,0.013,-0.025
161,-0.002,0.014,-0.025
162,0.007,0.014,-0.013
163,0.019,0.015,0.001
164,0.025,0.016,0.005
165,0.033,0.017,0.01
166,0.038,0.017,0.015
167,0.04,0.016,0.016
168,0.028,0.015,0.006
169,0.016,0.014,-0.001
170,-0.0,0.014,-0.01
171,-0.002,0.013,-0.005
172,-0.003,0.013,0.003
173,-0.004,0.013,0.011
174,-0.01,0.014,0.016
175,-0.008,0.014,0.025
176,-0.001,0.015,0.036
177,0.009,0.014,0.046
178,0.031,0.014,0.066
179,0.043,0.013,0.074
180,0.031,0.012,0.056
181,0.033,0.011,0.046
182,0.029,0.01,0.029
183,0.013,0.009,0.003
184,-0.006,0.009,-0.023
185,-0.007,0.008,-0.03
186,0.002,0.007,-0.026
187,0.0,0.006,-0.031
188,0.002,0.005,-0.026
189,0.011,0.004,-0.012
190,0.019,0.003,-0.001
191,0.014,0.003,-0.004
192,0.009,0.002,-0.01
193,-0.005,0.001,-0.026
194,-0.02,-0.0,-0.043
195,-0.018,-0.002,-0.044
196,-0.009,-0.002,-0.037
197,0.0,-0.002,-0.028
198,-0.002,-0.001,-0.026
199,-0.001,0.001,-0.02
200,-0.003,0.002,-0.014
201,0.009,0.005,0.007
202,0.009,0.008,0.018
203,0.013,0.011,0.035
204,0.011,0.013,0.045
205,0.003,0.013,0.044
206,0.008,0.014,0.053
207,0.007,0.015,0.052
208,0.029,0.014,0.068
209,0.047,0.014,0.077
210,0.046,0.015,0.066
211,0.024,0.017,0.033
212,0.019,0.018,0.019
213,0.02,0.02,0.012
214,0.015,0.022,-0.001
215,0.009,0.024,-0.013
216,0.01,0.025,-0.016
217,0.025,0.025,-0.003
218,0.025,0.026,-0.002
219,0.023,0.026,-0.003
220,0.005,0.027,-0.018
221,0.004,0.028,-0.019
222,0.025,0.029,-0.002
223,0.024,0.028,-0.005
224,0.03,0.029,-0.003
225,0.029,0.029,-0.005
226,0.032,0.03,-0.003
227,0.043,0.029,0.013
228,0.048,0.027,0.027
229,0.046,0.026,0.035
230,0.037,0.024,0.039
231,0.043,0.023,0.053
232,0.04,0.021,0.059
233,0.02,0.019,0.049
234,-0.003,0.016,0.037
235,0.001,0.013,0.046
236,0.009,0.01,0.056
237,0.004,0.008,0.051
238,-0.001,0.006,0.041
239,-0.003,0.004,0.028
240,0.003,0.004,0.02
241,-0.007,0.003,-0.004
242,-0.007,0.004,-0.015
243,0.003,0.004,-0.015
244,0.003,0.004,-0.019
245,0.004,0.005,-0.021
246,-0.001,0.007,-0.024
247,-0.002,0.01,-0.018
248,-0.009,0.013,-0.021
249,0.014,0.016,0.004
250,0.031,0.019,0.02
251,0.042,0.023,0.028
252,0.033,0.026,0.015
253,0.036,0.029,0.014
254,0.039,0.031,0.012
255,0.053,0.032,0.022
256,0.059,0.033,0.029
257,0.04,0.034,0.017
258,0.037,0.032,0.024
259,0.027,0.031,0.024
260,0.023,0.032,0.028
261,0.021,0.032,0.033
262,0.032,0.033,0.055
263,0.031,0.034,0.064
264,0.021,0.036,0.06
265,0.027,0.038,0.068
266,0.032,0.039,0.072
267,0.036,0.039,0.072
268,0.028,0.039,0.056
269,0.023,0.038,0.041
270,0.027,0.036,0.033
271,0.034,0.035,0.028
272,0.031,0.033,0.015
273,0.039,0.032,0.016
274,0.043,0.032,0.02
275,0.047,0.033,0.026
276,0.052,0.034,0.033
277,0.05,0.035,0.035
278,0.056,0.036,0.043
279,0.057,0.037,0.045
280,0.051,0.038,0.037
281,0.047,0.037,0.029
282,0.044,0.035,0.02
283,0.015,0.034,-0.014
284,-0.004,0.033,-0.033
285,-0.008,0.032,-0.035
286,-0.011,0.031,-0.034
287,-0.002,0.03,-0.017
288,0.014,0.029,0.006
289,0.032,0.028,0.031
290,0.047,0.028,0.052
291,0.064,0.028,0.075
292,0.067,0.028,0.088
293,0.062,0.028,0.092
294,0.049,0.028,0.086
295,0.038,0.03,0.079
296,0.035,0.032,0.076
297,0.026,0.034,0.064
298,0.011,0.037,0.042
299,0.007,0.04,0.025
300,0.014,0.042,0.02
301,0.021,0.044,0.018
302,0.036,0.044,0.024
303,0.061,0.044,0.041
304,0.065,0.044,0.041
305,0.062,0.043,0.038
306,0.04,0.042,0.02
307,0.036,0.042,0.019
308,0.043,0.04,0.027
309,0.051,0.04,0.033
310,0.057,0.04,0.036
311,0.046,0.04,0.023
312,0.043,0.041,0.016
313,0.036,0.041,0.008
314,0.044,0.042,0.016
315,0.044,0.043,0.019
316,0.041,0.043,0.022
317,0.024,0.042,0.014
318,0.019,0.039,0.018
319,0.014,0.035,0.02
320,0.017,0.031,0.03
321,0.024,0.028,0.047
322,0.028,0.024,0.061
323,0.047,0.021,0.087
324,0.056,0.018,0.101
325,0.053,0.017,0.1
326,0.038,0.016,0.083
327,0.018,0.017,0.058
328,0.009,0.017,0.039
329,-0.003,0.017,0.013
330,-0.005,0.017,-0.001
331,-0.005,0.017,-0.01
332,0.002,0.017,-0.011
333,0.002,0.018,-0.014
334,0.015,0.018,0.001
335,0.012,0.019,0.004
336,0.024,0.019,0.019
337,0.025,0.02,0.024
338,0.006,0.022,0.008
339,0.02,0.024,0.02
340,0.045,0.026,0.042
341,0.063,0.028,0.054
342,0.055,0.03,0.044
343,0.038,0.033,0.026
344,0.036,0.036,0.023
345,0.039,0.039,0.027
346,0.053,0.043,0.043
347,0.047,0.047,0.044
348,0.03,0.051,0.034
349,0.023,0.053,0.033
350,0.032,0.054,0.048
351,0.045,0.053,0.07
352,0.044,0.052,0.079
353,0.053,0.051,0.095
354,0.064,0.049,0.109
355,0.069,0.049,0.113
356,0.065,0.048,0.104
357,0.072,0.049,0.103
358,0.055,0.049,0.077
359,0.049,0.05,0.061
360,0.055,0.051,0.056
361,0.043,0.052,0.038
362,0.04,0.053,0.028
363,0.048,0.054,0.029
364,0.048,0.055,0.028
365,0.039,0.056,0.02
366,0.042,0.055,0.025
367,0.047,0.052,0.034
368,0.042,0.049,0.032
369,0.033,0.046,0.027
370,0.026,0.043,0.021
371,0.044,0.04,0.035
372,0.061,0.036,0.046
373,0.077,0.033,0.057
374,0.063,0.032,0.044
375,0.059,0.032,0.04
376,0.04,0.03,0.025
377,0.032,0.028,0.021
378,0.03,0.027,0.025
379,0.01,0.025,0.015
380,-0.0,0.023,0.017
381,-0.004,0.021,0.025
382,-0.01,0.019,0.029
383,-0.003,0.017,0.04
384,-0.011,0.016,0.034
385,-0.011,0.014,0.031
386,0.006,0.012,0.04
387,0.024,0.01,0.047
388,0.033,0.008,0.045
389,0.038,0.006,0.04
390,0.026,0.004,0.02
391,0.026,0.002,0.013
392,0.012,0.0,-0.004
393,0.004,-0.002,-0.012
394,-0.004,-0.003,-0.017
395,-0.007,-0.005,-0.018
396,-0.024,-0.007,-0.032
397,-0.043,-0.009,-0.045
398,-0.035,-0.01,-0.034
399,-0.009,-0.012,-0.008
400,0.017,-0.013,0.016
