lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.741,0.734,0.755
2,0.551,0.583,0.57
3,0.404,0.461,0.422
4,0.302,0.363,0.315
5,0.255,0.286,0.259
6,0.203,0.228,0.201
7,0.18,0.185,0.172
8,0.168,0.155,0.158
9,0.155,0.135,0.144
10,0.165,0.124,0.156
11,0.164,0.119,0.158
12,0.158,0.12,0.155
13,0.148,0.123,0.145
14,0.144,0.129,0.139
15,0.157,0.137,0.15
16,0.16,0.144,0.151
17,0.169,0.151,0.157
18,0.159,0.158,0.144
19,0.151,0.163,0.134
20,0.156,0.166,0.135
21,0.153,0.168,0.132
22,0.144,0.167,0.126
23,0.101,0.165,0.094
24,0.092,0.161,0.097
25,0.085,0.155,0.104
26,0.109,0.145,0.139
27,0.14,0.137,0.179
28,0.145,0.129,0.192
29,0.149,0.122,0.2
30,0.146,0.115,0.196
31,0.152,0.109,0.197
32,0.159,0.104,0.196
33,0.125,0.1,0.156
34,0.089,0.098,0.111
35,0.068,0.096,0.082
36,0.06,0.093,0.066
37,0.061,0.09,0.06
38,0.061,0.088,0.057
39,0.059,0.087,0.055
40,0.068,0.086,0.062
41,0.079,0.085,0.071
42,0.083,0.084,0.072
43,0.095,0.082,0.083
44,0.089,0.081,0.075
45,0.081,0.082,0.066
46,0.087,0.082,0.07
47,0.091,0.082,0.072
48,0.096,0.082,0.076
49,0.096,0.084,0.074
50,0.092,0.087,0.069
51,0.094,0.09,0.073
52,0.1,0.092,0.084
53,0.109,0.093,0.102
54,0.102,0.094,0.108
55,0.081,0.093,0.099
56,0.064,0.093,0.095
57,0.063,0.09,0.102
58,0.072,0.086,0.117
59,0.098,0.083,0.144
60,0.107,0.08,0.15
61,0.096,0.078,0.132
62,0.078,0.078,0.107
63,0.087,0.077,0.105
64,0.087,0.077,0.094
65,0.087,0.077,0.086
66,0.076,0.077,0.068
67,0.054,0.077,0.041
68,0.042,0.076,0.024
69,0.04,0.073,0.021
70,0.05,0.07,0.031
71,0.059,0.068,0.04
72,0.062,0.065,0.04
73,0.068,0.063,0.041
74,0.08,0.06,0.05
75,0.088,0.057,0.057
76,0.087,0.055,0.057
77,0.081,0.053,0.052
78,0.069,0.05,0.041
79,0.063,0.048,0.035
80,0.062,0.045,0.035
81,0.053,0.044,0.03
82,0.04,0.045,0.025
83,0.021,0.046,0.017
84,0.006,0.048,0.015
85,0.003,0.049,0.025
86,0.012,0.05,0.045
87,0.023,0.05,0.062
88,0.036,0.05,0.077
89,0.04,0.05,0.078
90,0.051,0.049,0.081
91,0.058,0.047,0.08
92,0.073,0.045,0.085
93,0.08,0.043,0.083
94,0.066,0.042,0.062
95,0.054,0.04,0.046
96,0.051,0.038,0.037
97,0.051,0.035,0.033
98,0.048,0.033,0.028
99,0.044,0.03,0.024
100,0.04,0.026,0.017
101,0.036,0.022,0.011
102,0.019,0.018,-0.007
103,0.005,0.014,-0.023
104,-0.009,0.011,-0.037
105,-0.025,0.008,-0.049
106,-0.018,0.005,-0.04
107,-0.022,0.002,-0.042
108,-0.017,0.0,-0.037
109,-0.012,-0.001,-0.032
110,-0.014,-0.002,-0.031
111,-0.004,-0.001,-0.016
112,0.004,0.001,0.001
113,0.003,0.004,0.009
114,0.015,0.009,0.03
115,0.024,0.014,0.045
116,0.023,0.021,0.05
117,0.028,0.027,0.058
118,0.044,0.032,0.073
119,0.051,0.037,0.076
120,0.06,0.041,0.078
121,0.064,0.046,0.072
122,0.06,0.05,0.06
123,0.06,0.052,0.051
124,0.048,0.055,0.034
125,0.044,0.056,0.025
126,0.038,0.056,0.017
127,0.032,0.054,0.01
128,0.041,0.051,0.017
129,0.041,0.048,0.017
130,0.054,0.045,0.027
131,0.063,0.042,0.03
132,0.059,0.039,0.022
133,0.063,0.035,0.02
134,0.046,0.032,0.002
135,0.031,0.029,-0.011
136,0.013,0.026,-0.026
137,-0.004,0.025,-0.041
138,-0.002,0.023,-0.039
139,0.009,0.022,-0.029
140,0.016,0.021,-0.019
141,0.021,0.02,-0.007
142,0.018,0.019,-0.0
143,0.017,0.019,0.009
144,0.014,0.018,0.015
145,0.015,0.018,0.023
146,0.013,0.018,0.027
147,0.02,0.018,0.036
148,0.017,0.017,0.031
149,0.028,0.016,0.037
150,0.034,0.015,0.038
151,0.035,0.014,0.032
152,0.029,0.013,0.02
153,0.003,0.013,-0.011
154,0.019,0.013,0.001
155,0.029,0.013,0.007
156,0.017,0.013,-0.008
157,0.008,0.014,-0.017
158,-0.004,0.014,-0.028
159,-0.002,0.013,-0.026
160,-0.007,0.012,-0.034
161,-0.006,0.011,-0.04
162,0.013,0.01,-0.027
163,0.01,0.009,-0.031
164,0.011,0.009,-0.028
165,0.014,0.008,-0.021
166,0.006,0.008,-0.025
167,0.004,0.008,-0.024
168,0.001,0.008,-0.025
169,0.005,0.008,-0.017
170,0.011,0.009,-0.005
171,0.028,0.01,0.02
172,0.037,0.011,0.037
173,0.031,0.014,0.038
174,0.027,0.017,0.04
175,0.015,0.019,0.033
176,0.015,0.02,0.034
177,0.017,0.021,0.037
178,0.007,0.023,0.027
179,-0.003,0.025,0.015
180,-0.008,0.025,0.005
181,-0.002,0.024,0.006
182,0.015,0.022,0.015
183,0.026,0.02,0.019
184,0.026,0.018,0.016
185,0.028,0.015,0.014
186,0.041,0.011,0.022
187,0.035,0.007,0.013
188,0.021,0.002,-0.001
189,0.01,-0.002,-0.016
190,0.002,-0.007,-0.028
191,0.0,-0.012,-0.036
192,-0.003,-0.016,-0.043
193,-0.011,-0.02,-0.05
194,-0.019,-0.023,-0.056
195,-0.042,-0.025,-0.075
196,-0.052,-0.027,-0.083
197,-0.052,-0.028,-0.081
198,-0.047,-0.03,-0.073
199,-0.043,-0.031,-0.064
200,-0.05,-0.031,-0.063
201,-0.054,-0.029,-0.059
202,-0.054,-0.028,-0.051
203,-0.035,-0.026,-0.027
204,-0.014,-0.024,-0.001
205,-0.004,-0.021,0.014
206,-0.008,-0.016,0.015
207,-0.009,-0.011,0.015
208,0.004,-0.006,0.025
209,0.023,-0.001,0.038
210,0.022,0.004,0.03
211,0.019,0.008,0.019
212,0.01,0.011,0.005
213,0.009,0.011,-0.004
214,0.02,0.011,-0.003
215,0.026,0.011,-0.004
216,0.011,0.01,-0.023
217,0.009,0.009,-0.027
218,0.014,0.008,-0.023
219,0.008,0.006,-0.03
220,0.002,0.004,-0.037
221,0.006,0.002,-0.033
222,-0.006,0.002,-0.043
223,-0.021,0.001,-0.054
224,-0.023,-0.001,-0.052
225,-0.002,-0.001,-0.029
226,0.009,-0.001,-0.017
227,0.004,0.001,-0.017
228,-0.007,0.005,-0.022
229,-0.009,0.009,-0.015
230,-0.01,0.013,-0.007
231,0.003,0.017,0.011
232,0.009,0.021,0.023
233,0.021,0.026,0.041
234,0.036,0.031,0.059
235,0.052,0.034,0.077
236,0.069,0.037,0.094
237,0.074,0.041,0.097
238,0.063,0.044,0.082
239,0.051,0.048,0.066
240,0.041,0.05,0.05
241,0.031,0.051,0.034
242,0.045,0.051,0.04
243,0.052,0.049,0.041
244,0.045,0.046,0.031
245,0.052,0.044,0.033
246,0.052,0.041,0.032
247,0.06,0.037,0.037
248,0.039,0.033,0.017
249,0.019,0.03,-0.005
250,0.006,0.025,-0.021
251,0.003,0.02,-0.022
252,0.008,0.015,-0.015
253,0.012,0.01,-0.01
254,0.004,0.007,-0.016
255,0.005,0.006,-0.014
256,0.007,0.005,-0.013
257,0.005,0.003,-0.013
258,0.004,0.002,-0.01
259,-0.006,0.001,-0.012
260,-0.015,0.001,-0.012
261,-0.02,-0.0,-0.008
262,-0.017,-0.002,0.002
263,-0.005,-0.003,0.019
264,0.02,-0.005,0.046
265,0.028,-0.005,0.056
266,0.023,-0.004,0.053
267,0.009,-0.003,0.039
268,-0.012,-0.001,0.016
269,-0.008,0.0,0.014
270,-0.004,0.002,0.01
271,0.004,0.005,0.008
272,0.019,0.007,0.014
273,0.02,0.009,0.009
274,0.02,0.011,0.007
275,-0.002,0.013,-0.014
276,-0.018,0.016,-0.028
277,-0.022,0.019,-0.031
278,-0.015,0.02,-0.025
279,0.011,0.021,-0.003
280,0.039,0.022,0.019
281,0.042,0.022,0.021
282,0.035,0.022,0.015
283,0.032,0.021,0.015
284,0.039,0.02,0.024
285,0.045,0.019,0.03
286,0.038,0.017,0.026
287,0.033,0.017,0.025
288,0.025,0.017,0.022
289,0.013,0.017,0.017
290,0.011,0.016,0.024
291,0.02,0.015,0.04
292,0.019,0.013,0.046
293,-0.001,0.012,0.034
294,-0.018,0.012,0.023
295,-0.012,0.012,0.032
296,-0.008,0.012,0.037
297,-0.006,0.012,0.036
298,-0.006,0.012,0.031
299,-0.004,0.012,0.024
300,0.009,0.012,0.027
301,0.027,0.012,0.035
302,0.033,0.013,0.033
303,0.028,0.014,0.021
304,0.027,0.017,0.017
305,0.023,0.018,0.011
306,0.019,0.018,0.006
307,0.031,0.018,0.016
308,0.035,0.017,0.019
309,0.029,0.016,0.012
310,0.023,0.015,0.006
311,0.002,0.012,-0.011
312,0.005,0.008,-0.006
313,-0.001,0.004,-0.013
314,0.008,0.001,-0.007
315,0.006,-0.002,-0.01
316,-0.01,-0.005,-0.023
317,-0.017,-0.008,-0.024
318,-0.015,-0.013,-0.013
319,-0.019,-0.016,-0.007
320,-0.027,-0.018,-0.002
321,-0.028,-0.02,0.006
322,-0.032,-0.022,0.01
323,-0.035,-0.023,0.015
324,-0.019,-0.022,0.033
325,-0.022,-0.02,0.031
326,-0.02,-0.016,0.029
327,-0.014,-0.013,0.03
328,-0.013,-0.009,0.023
329,0.007,-0.004,0.033
330,0.012,0.002,0.025
331,0.006,0.008,0.01
332,0.012,0.014,0.007
333,0.02,0.019,0.009
334,0.03,0.024,0.016
335,0.035,0.028,0.021
336,0.028,0.032,0.018
337,0.021,0.035,0.015
338,0.017,0.037,0.015
339,0.032,0.039,0.029
340,0.048,0.039,0.044
341,0.063,0.038,0.06
342,0.058,0.037,0.057
343,0.05,0.037,0.052
344,0.061,0.036,0.063
345,0.064,0.035,0.065
346,0.055,0.034,0.057
347,0.028,0.035,0.034
348,0.019,0.036,0.029
349,0.013,0.036,0.03
350,0.01,0.036,0.036
351,0.018,0.036,0.052
352,0.005,0.036,0.048
353,0.009,0.037,0.058
354,0.015,0.037,0.066
355,0.033,0.038,0.083
356,0.047,0.038,0.092
357,0.038,0.039,0.076
358,0.042,0.039,0.071
359,0.054,0.04,0.072
360,0.064,0.041,0.072
361,0.077,0.042,0.076
362,0.076,0.044,0.065
363,0.067,0.046,0.05
364,0.063,0.049,0.044
365,0.052,0.05,0.034
366,0.04,0.051,0.024
367,0.037,0.051,0.021
368,0.028,0.051,0.011
369,0.019,0.049,0.004
370,0.008,0.047,-0.005
371,0.019,0.042,0.003
372,0.037,0.036,0.018
373,0.051,0.03,0.03
374,0.039,0.023,0.017
375,0.027,0.016,0.007
376,0.017,0.011,0.001
377,0.017,0.004,0.008
378,0.016,-0.002,0.015
379,0.003,-0.008,0.011
380,0.007,-0.013,0.023
381,-0.005,-0.019,0.019
382,-0.026,-0.025,0.007
383,-0.039,-0.03,0.002
384,-0.047,-0.035,-0.001
385,-0.054,-0.039,-0.009
386,-0.056,-0.043,-0.016
387,-0.056,-0.046,-0.023
388,-0.044,-0.049,-0.021
389,-0.061,-0.051,-0.046
390,-0.069,-0.053,-0.06
391,-0.064,-0.054,-0.062
392,-0.061,-0.054,-0.063
393,-0.047,-0.054,-0.053
394,-0.039,-0.053,-0.045
395,-0.034,-0.052,-0.041
396,-0.037,-0.05,-0.043
397,-0.041,-0.048,-0.046
398,-0.044,-0.046,-0.049
399,-0.051,-0.043,-0.055
400,-0.052,-0.04,-0.055
