gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1369,1474,71.6247253417969,31.2946605682373,121.443878173828,3670144,1369,1105,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-04-01 17:21:25.443563,97.4538017523446,30.333048786382292,26.563462961399875,0.004280195541448498,8.0,-30.35,1.184412938166907,-30.93,44.9668,61.8583,73.661,1.0272,71.7864,73.5727,73.40279970096209,7
101216,npp,2893,292,41.8050117492676,31.2888927459717,121.44344329834,3670144,2891,154,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-04-03 16:43:34.071593,92.89953043153615,65.40832362757035,53.625031375707074,0.04216999293080091,2.0,-65.4,2.898275349237888,-65.65,37.0091,49.5918,64.0393,1.2813,60.8539,53.5635,51.88958245581582,7
101225,npp,1843,3415,78.6694564819336,31.2937297821045,121.44686126709,3670144,1845,2763,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-04-03 18:24:04.011447,-73.80863430884027,57.77365115187777,48.5139829265575,0.01207284762417395,18.0,57.74,2.2013981571160284,57.43,39.5341,54.4034,66.0762,1.168,74.5636,91.8822,91.40297413246122,7
101348,npp,1176,2840,41.6706352233887,31.2883644104004,121.448738098145,3670144,1176,2288,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-04-04 18:05:19.001173,-76.12976046570935,40.58385378434168,35.17560733743881,0.03975508929816209,15.0,40.55,1.4276677814245327,40.0,46.7475,62.6814,72.431,1.0137,48.8237,42.2418,40.66374089157182,7
101976,npp,2619,3033,35.1784934997559,31.291820526123,121.446395874023,3670144,2618,2440,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-04-09 18:11:31.882983,-74.66939248137517,47.27071404191016,40.57934354650947,0.04715793480310466,16.0,47.25,1.646109783506203,46.76,43.5094,55.7049,72.9892,1.1407,51.0709,40.1268,38.25488850729606,7
102464,npp,2794,682,39.499137878418,31.2917728424072,121.446296691895,3670176,2793,463,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-04-13 16:56:08.682220,94.40088123562668,57.19468303578799,48.097831923873315,5.3051152689136194e-05,4.0,-57.19,2.1127631471468895,-57.52,44.9955,56.8204,72.4722,1.1183,55.3422,44.1707,44.1707,7
102473,npp,1652,3790,14.2596406936646,31.2889614105225,121.448059082031,3670144,1654,3051,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-04-13 18:36:27.946670,-71.76892535329385,65.47374562978696,53.67657757779035,0.004372631513747175,20.0,65.45,3.0,65.16,27.9025,49.2651,67.0369,1.2898,51.8721,18.3916,18.218030499594228,7
102715,npp,308,2645,55.2084426879883,31.2895679473877,121.443244934082,3670176,308,2133,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-04-15 17:58:59.693626,-76.7864451066133,32.6240624191376,28.517329716349384,7.673940972526766e-07,14.0,32.61,1.2365102219381485,32.07,48.2495,60.4663,70.488,1.0508,59.2884,58.0154,58.0154,7
102835,npp,2676,2063,61.5315437316895,31.2913722991943,121.448249816895,3670176,2676,1628,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-04-16 17:40:11.123137,-84.33178806215435,1.7092668974156575,1.5135801919534264,3.8444232973866664e-12,11.0,1.7,1.0,0.85,51.2372,63.5406,72.0102,1.0,61.5315,61.5315,61.5315,7
103201,npp,2433,3416,4.66512775421143,31.2934379577637,121.449966430664,3670176,2436,2763,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-04-19 18:23:57.563446,-73.68354036376479,57.78895668543321,48.528252854359934,6.216198608622114e-18,18.0,57.76,2.2013981571160284,57.43,39.5341,54.4034,66.0762,1.168,40.9466,5.4486,5.4486,7
103440,npp,1068,2257,58.6100463867188,31.2914924621582,121.445594787598,3670176,1068,1813,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-04-21 17:46:23.983857,-75.3886049762028,12.913923124011937,11.414895492186943,5.688350149149338e-25,12.0,12.87,1.015504800579495,12.13,51.9741,63.7825,76.3892,0.9962,58.4472,58.3878,58.3878,7
104154,npp,1796,1865,59.0209121704102,31.2902278900146,121.447708129883,3670176,1796,1439,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-04-27 17:33:48.326535,100.1127862492263,9.77512342339641,8.647197823258823,3.7719919150682456e-15,10.0,-9.8,1.0,-10.56,46.6629,63.9878,74.7254,0.993,58.5737,58.6084,58.6084,7
105551,npp,872,2644,21.8789882659912,31.288143157959,121.449546813965,3670176,872,2131,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.29233731673364,32.57737160782033,28.478489672733684,0.00043445301512481336,14.0,32.56,1.2365102219381485,32.07,48.2495,60.4663,70.488,1.0508,32.334,22.9914,22.9914,7
105551,npp,872,2643,16.9424457550049,31.2896671295166,121.441795349121,3670176,872,2131,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.29502417092117,32.5325568310689,28.440440405919038,0.0004357121582575692,14.0,32.52,1.2365102219381485,32.07,48.2495,60.4663,70.488,1.0508,28.3417,17.8039,17.8039,7
105724,npp,166,2061,39.6709098815918,31.2885932922363,121.44864654541,3670144,166,1626,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-02 17:40:01.251779,-78.20191747588817,1.6036880043973034,1.4201332993385147,0.008505548052076555,11.0,1.59,1.0,0.85,51.2372,63.5406,72.0102,1.0,39.6709,39.6709,39.33327636959922,7
106085,npp,1749,876,47.290641784668,31.2906608581543,121.44970703125,3670144,1750,657,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-04 17:02:15.262124,95.55986838969314,52.08478252163958,44.31635372707527,0.06729192484188325,5.0,-52.1,1.847645286154319,-52.41,44.4151,55.5098,71.2699,1.1447,59.0922,54.1324,51.46127947694014,7
106085,npp,1749,877,32.9492263793945,31.2899780273438,121.457725524902,3670144,1750,657,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-04 17:02:15.262124,95.5639444458338,52.0561285669994,44.29455841218097,0.0672805725454733,5.0,-52.07,1.847645286154319,-52.41,44.4151,55.5098,71.2699,1.1447,51.3302,37.7161,35.045430100874526,7
106098,npp,559,3973,51.7608451843262,31.2933177947998,121.44465637207,3670144,565,3155,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.69245996765562,68.55189533242303,55.51777053784949,0.024394028082393302,22.0,68.53,3.3985290935932855,68.32,30.507,47.1119,67.261,1.3487,64.9085,69.8107,68.84239081276714,7
106098,npp,559,3976,24.2721881866455,31.286449432373,121.467803955078,3670144,565,3155,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.68083755527286,68.6007229914448,55.545679632565005,0.024357730718304046,22.0,68.58,3.3985290935932855,68.32,30.507,47.1119,67.261,1.3487,56.8201,32.7363,31.769431619139954,7
106260,npp,949,289,35.7182502746582,31.2932014465332,121.447280883789,3670144,951,152,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-05 16:43:17.821253,92.95764750730464,65.46233271913343,53.66399128138469,0.12988744477853817,2.0,-65.46,2.898275349237888,-65.65,37.0091,49.5918,64.0393,1.2813,58.7537,45.7648,40.608980483007755,7
106272,npp,2988,3413,35.4523162841797,31.2892971038818,121.444427490234,3670144,2986,2761,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.09261292729323,57.7064364267417,48.471105070814474,0.08338042066822642,18.0,57.69,2.2013981571160284,57.43,39.5341,54.4034,66.0762,1.168,54.9319,41.4066,38.096854389488925,7
106453,npp,2300,2837,48.1243362426758,31.2904586791992,121.447242736816,3670144,2299,2286,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.15993768719112,40.45565170496001,35.07277073320453,0.10188713705918277,15.0,40.43,1.4276677814245327,40.0,46.7475,62.6814,72.431,1.0137,53.3442,48.784,44.7396392022657,7
106453,npp,2300,2838,33.727668762207,31.2888507843018,121.454833984375,3670144,2299,2286,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.15721024559043,40.49330616216312,35.10377055984274,0.10188098603760358,15.0,40.47,1.4276677814245327,40.0,46.7475,62.6814,72.431,1.0137,43.2601,34.19,30.145883364102595,7
106852,npp,130,1074,38.0466003417969,31.2881374359131,121.449501037598,3670144,131,788,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-09 17:08:30.018154,96.68156671040451,46.04813952484832,39.607432118515355,0.029121997803410408,6.0,-46.07,1.5732132722552272,-46.38,49.7862,61.5975,73.0174,1.0315,48.5706,39.2468,38.09081633349062,7
107016,npp,2426,482,12.7972784042358,31.2890682220459,121.442726135254,3670144,2425,288,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-10 16:49:32.576738,93.62932090146184,61.70242959808764,51.234827696135355,0.013059541225773331,3.0,-61.7,2.5331140255951103,-61.87,30.7709,52.2831,62.7917,1.2153,47.9527,15.5528,15.034407805514912,7
107029,npp,1331,3600,16.2365818023682,31.2875785827637,121.448303222656,3670144,1333,2920,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-10 18:29:57.179389,-72.90194392529757,61.845581523449674,51.3371220124656,0.0256870105376497,19.0,61.82,2.5331140255951103,61.56,32.3459,49.5901,66.2083,1.2813,50.3736,20.8042,19.78456649740081,7
107029,npp,1331,3601,20.1827945709229,31.2855396270752,121.456069946289,3670144,1333,2920,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-10 18:29:57.179389,-72.89797776601459,61.866499939978894,51.351111511681516,0.02569168828521021,19.0,61.84,2.5331140255951103,61.56,32.3459,49.5901,66.2083,1.2813,51.9314,25.8606,24.84078081646599,7
107205,npp,667,3030,36.0588340759277,31.2894687652588,121.449028015137,3670144,666,2437,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.05707734330466,47.17023792978615,40.50256359692242,0.014206721084820033,16.0,47.15,1.646109783506203,46.76,43.5094,55.7049,72.9892,1.1407,51.6057,41.131,40.56707105393082,7
107547,npp,2317,1861,12.1696748733521,31.2916240692139,121.446922302246,3670144,2317,1435,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-13 17:33:35.089758,97.71465762502328,10.016281264902414,8.860197169027586,0.0011197538929651216,10.0,-10.03,1.0,-10.56,46.6629,63.9878,74.7254,0.993,11.7225,12.0846,12.040151908920672,7
107910,npp,2739,3787,29.4995746612549,31.2851219177246,121.4599609375,3670176,2742,3049,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-15 18:36:06.583084,-71.9069379574223,65.4235863658284,53.64763517133684,0.0004078891373475837,20.0,65.4,3.0,65.16,27.9025,49.2651,67.0369,1.2898,56.9521,38.0476,38.0476,7
107910,npp,2739,3785,37.3229293823242,31.2892150878906,121.445175170898,3670176,2742,3049,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-15 18:36:06.583084,-71.91436823179698,65.38853529788426,53.62584553634135,0.00040690813924421597,20.0,65.37,3.0,65.16,27.9025,49.2651,67.0369,1.2898,59.5599,48.1379,48.1379,7
108077,npp,2084,3221,43.2197074890137,31.290771484375,121.442474365234,3670176,2085,2560,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.5145978968555,52.810299318718116,44.86942534105777,3.2026146571476473e-06,17.0,52.79,1.9513309067639726,52.55,48.1115,62.4356,75.8821,1.0177,53.693,43.9846,43.9846,7
108077,npp,2084,3223,28.3782539367676,31.287296295166,121.457321166992,3670176,2085,2560,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.50728540490748,52.863845086290056,44.90985815478909,3.250187122999134e-06,17.0,52.84,1.9513309067639726,52.55,48.1115,62.4356,75.8821,1.0177,46.0872,28.8805,28.8805,7
108255,npp,1402,2639,46.0185813903809,31.2886142730713,121.443244934082,3670176,1401,2128,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.31059308241313,32.36046163428573,28.29411387404232,1.63086338620059e-11,14.0,32.34,1.2365102219381485,32.07,48.2495,60.4663,70.488,1.0508,51.8563,48.3583,48.3583,7
108255,npp,1401,2639,80.6414566040039,31.2952423095703,121.445022583008,3670176,1401,2128,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.40449842798863,32.359656530722184,28.29342990611308,1.6377603455886088e-11,14.0,32.34,1.2365102219381485,32.07,48.2495,60.4663,70.488,1.0508,79.8568,84.7415,84.7415,7
108255,npp,1401,2640,36.6830291748047,31.2937202453613,121.452758789062,3670176,1401,2128,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.40162739246257,32.404516782937925,28.331537913049672,1.647632051476948e-11,14.0,32.38,1.2365102219381485,32.07,48.2495,60.4663,70.488,1.0508,44.3064,38.5481,38.5481,7
108255,npp,1402,2640,37.9341316223145,31.287088394165,121.450973510742,3670176,1401,2128,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.30781059848664,32.40528729618322,28.332192404669712,1.640680959383122e-11,14.0,32.38,1.2365102219381485,32.07,48.2495,60.4663,70.488,1.0508,45.3182,39.8628,39.8628,7
108788,npp,1068,3969,43.9672889709473,31.2922286987305,121.448059082031,3670176,1066,3152,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.851278669492,68.49456180758855,55.48378494843233,6.093973552093054e-20,22.0,68.46,3.3985290935932855,68.32,30.507,47.1119,67.261,1.3487,62.6153,59.2994,59.2994,7
108788,npp,1068,3971,19.3288879394531,31.2876777648926,121.463447570801,3670176,1066,3152,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.84344578520113,68.52709375998776,55.502415280014596,6.133738363163661e-20,22.0,68.5,3.3985290935932855,68.32,30.507,47.1119,67.261,1.3487,55.3656,26.0692,26.0692,7
108962,npp,423,3409,45.6224784851074,31.2885112762451,121.447418212891,3670176,423,2757,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.3940440022152,57.61916814769396,48.40828483031125,1.0871805010549471e-21,18.0,57.6,2.2013981571160284,57.43,39.5341,54.4034,66.0762,1.168,59.5518,53.2849,53.2849,7
108962,npp,423,3410,30.8833904266357,31.2865905761719,121.455116271973,3670176,423,2757,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.39034596496671,57.64309577222396,48.425377608019595,1.0890476629291297e-21,18.0,57.62,2.2013981571160284,57.43,39.5341,54.4034,66.0762,1.168,52.8565,36.0703,36.0703,7
109829,npp,2922,478,71.7865219116211,31.2935962677002,121.445701599121,3670176,2922,285,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-26 16:49:17.557851,93.60141266513014,61.788481465351886,51.288361091600585,1.09980061002303e-15,3.0,-61.78,2.5331140255951103,-61.87,30.7709,52.2831,62.7917,1.2153,71.24,87.2435,87.2435,7
109841,npp,1844,3596,27.9583301544189,31.2889747619629,121.461051940918,3670176,1846,2916,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.8711788683756,61.76338130800603,51.27823750074208,6.215900527809305e-22,19.0,61.74,2.5331140255951103,61.56,32.3459,49.5901,66.2083,1.2813,55.001,35.8235,35.8235,7
109841,npp,1844,3594,70.5443420410156,31.2930278778076,121.445602416992,3670176,1846,2916,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.87902350396222,61.72161493975709,51.250252466201964,6.274582756492559e-22,19.0,61.7,2.5331140255951103,61.56,32.3459,49.5901,66.2083,1.2813,71.8127,90.3896,90.3896,7
110534,npp,2081,1267,10.111008644104,31.2924938201904,121.44873046875,3670176,2083,946,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-05-30 17:14:27.983852,97.04338918831864,39.15450714531437,33.99435917360719,0.00020991922304838866,7.0,-39.15,1.4276677814245327,-39.3,47.9246,61.7401,74.5693,1.0292,27.3774,10.4059,10.4059,7
112561,npp,441,1462,37.5857696533203,31.2891407012939,121.445251464844,3670144,441,1096,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-06-04 17:20:39.212511,97.66461851002363,30.8841761730012,27.03402119614402,0.13147654884653878,8.0,-30.91,1.2365102219381485,-30.93,44.9668,61.8583,73.661,1.0272,43.9107,38.608,33.38910176294902,7
112561,npp,441,1463,35.7051277160645,31.2882270812988,121.452880859375,3670144,441,1096,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-06-04 17:20:39.212511,97.66811891262668,30.839554675811957,26.99595041454201,0.13147024733218704,8.0,-30.87,1.2365102219381485,-30.93,44.9668,61.8583,73.661,1.0272,42.3898,36.6762,31.457551898523995,7
113933,npp,1644,3016,50.6661415100098,31.2945041656494,121.443344116211,3670144,1643,2428,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.74165517092605,46.72149636999563,40.14121044664018,0.003875063830147742,16.0,46.7,1.646109783506203,46.76,43.5094,55.7049,72.9892,1.1407,60.4796,57.793,57.63918120897573,7
113933,npp,1644,3017,31.9235496520996,31.2928161621094,121.450904846191,3670144,1643,2428,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.73841836393628,46.753790656570686,40.16685238365845,0.0038767655765957272,16.0,46.73,1.646109783506203,46.76,43.5094,55.7049,72.9892,1.1407,49.0936,36.414,36.26011365897069,7
114106,npp,950,2434,64.1636657714844,31.2924499511719,121.446899414062,3670144,950,1970,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.01353836328065,22.535985412546502,19.83853054841354,0.0008044969651207316,13.0,22.51,1.0837787002826917,22.56,48.7681,59.8109,76.4024,1.0624,67.5569,68.1648,68.1648,7
114827,npp,1645,2042,19.4372138977051,31.2880687713623,121.444549560547,3670176,1645,1609,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-06-19 17:39:11.192413,-35.96776418232539,0.784714480555454,0.6948178557927674,3.881456334933749e-24,11.0,0.53,1.0,0.85,51.2372,63.5406,72.0102,1.0,19.4372,19.4372,19.4372,7
114827,npp,1644,2042,15.6621465682983,31.2947368621826,121.446136474609,3670176,1645,1609,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-06-19 17:39:11.192413,-40.09945260493119,0.7407419552907339,0.655883290679544,3.905008005603459e-24,11.0,0.53,1.0,0.85,51.2372,63.5406,72.0102,1.0,15.6621,15.6621,15.6621,7
114943,npp,907,1454,27.4561100006104,31.2932376861572,121.446136474609,3670176,907,1091,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-06-20 17:20:19.100864,97.51399559931224,31.240784796250217,27.336603966320155,2.6904309650986995e-24,8.0,-31.27,1.2365102219381485,-30.93,44.9668,61.8583,73.661,1.0272,35.7186,28.2028,28.2028,7
114943,npp,907,1455,21.6462249755859,31.2923259735107,121.453826904297,3670176,907,1091,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-06-20 17:20:19.100864,97.51740853583154,31.196098701898176,27.2985194479312,2.6908158909461515e-24,8.0,-31.22,1.2365102219381485,-30.93,44.9668,61.8583,73.661,1.0272,31.02,22.2349,22.2349,7
115305,npp,3060,2235,36.0504302978516,31.2925605773926,121.444900512695,3670176,3060,1793,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-06-24 17:45:21.837306,-77.60411852671285,11.639158947119054,10.290376183511466,2.021985488962731e-23,12.0,11.63,1.015504800579495,12.13,51.9741,63.7825,76.3892,0.9962,36.232,35.9137,35.9137,7
122063,npp,1852,3770,19.790225982666,31.2908248901367,121.44637298584,3670176,1850,3039,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.68843446203651,65.12999041225777,53.45520362066575,6.980437555050233e-20,20.0,65.1,2.898275349237888,65.16,27.9025,49.2651,67.0369,1.2898,53.3708,25.5248,25.5248,7
122063,npp,1852,3772,20.0917377471924,31.286470413208,121.461952209473,3670176,1850,3039,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.68068316536854,65.16730008699689,53.47852809752778,7.027951835922655e-20,20.0,65.13,2.898275349237888,65.16,27.9025,49.2651,67.0369,1.2898,53.4748,25.9137,25.9137,7
122591,npp,2888,2045,53.2956962585449,31.2939167022705,121.448684692383,3670176,2889,1611,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-07-21 17:39:06.523844,-52.755127726358346,0.7953555408747879,0.7042428940574931,1.9603493853321043e-27,11.0,0.69,1.0,0.85,51.2372,63.5406,72.0102,1.0,53.2957,53.2957,53.2957,7
123312,npp,1997,2822,80.8668975830078,31.2925815582275,121.44416809082,3670176,1996,2273,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.30061024840796,39.879473998836836,34.5936426193225,1.1484258639307424e-23,15.0,39.87,1.4276677814245327,40.0,46.7475,62.6814,72.431,1.0137,76.2785,81.9753,81.9753,7
123312,npp,1997,2823,24.6350574493408,31.2910022735596,121.451667785645,3670176,1996,2273,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.29785835815161,39.91711179604031,34.62470842688536,1.1426056224933179e-23,15.0,39.91,1.4276677814245327,40.0,46.7475,62.6814,72.431,1.0137,36.8913,24.9727,24.9727,7
123664,npp,589,1654,45.7070045471191,31.2936973571777,121.442939758301,3670176,589,1249,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-07-27 17:26:32.735135,97.04827147014814,21.493428377117347,18.930757783294656,2.9945326169282032e-12,9.0,-21.47,1.0837787002826917,-21.32,47.7668,64.5719,77.0363,0.984,46.134,44.977,44.977,7
123664,npp,589,1655,35.9997444152832,31.2926635742188,121.450828552246,3670176,589,1249,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-07-27 17:26:32.735135,97.04805993358273,21.440852549325452,18.88496280843138,2.974399214658716e-12,9.0,-21.42,1.0837787002826917,-21.32,47.7668,64.5719,77.0363,0.984,37.1771,35.4248,35.4248,7
124028,npp,1042,3587,55.1782379150391,31.2923622131348,121.448539733887,3670176,1045,2910,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-07-29 18:29:09.571887,-72.82090116863047,61.56720286921243,51.14177723267161,2.808560978256627e-07,19.0,61.55,2.5331140255951103,61.56,32.3459,49.5901,66.2083,1.2813,65.7466,70.7008,70.7008,7
124028,npp,1042,3588,23.9345703125,31.2903575897217,121.456207275391,3670176,1045,2910,196611,3866787,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-07-29 18:29:09.571887,-72.8170801793158,61.588041494970575,51.155778490092075,2.7921776005521724e-07,19.0,61.57,2.5331140255951103,61.56,32.3459,49.5901,66.2083,1.2813,53.4125,30.6678,30.6678,7
124210,npp,386,3017,54.921817779541,31.2897472381592,121.442901611328,3670144,388,2429,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-07-30 18:10:26.363801,-75.51239743318268,46.74923243325399,40.16334078854887,0.0066232937264529505,16.0,46.73,1.646109783506203,46.76,43.5094,55.7049,72.9892,1.1407,63.0649,62.6473,62.38439154784096,7
124210,npp,386,3018,23.0587673187256,31.2880840301514,121.450477600098,3670144,388,2429,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-07-30 18:10:26.363801,-75.50861348644717,46.781539148439116,40.18898781082014,0.006617137067225371,16.0,46.76,1.646109783506203,46.76,43.5094,55.7049,72.9892,1.1407,43.7083,26.3023,26.039635933461593,7
124384,npp,2774,2435,55.801887512207,31.2944889068604,121.448516845703,3670144,2775,1971,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.374969204104,22.561254250751425,19.860942186253833,0.04452225999260146,13.0,22.56,1.0837787002826917,22.56,48.7681,59.8109,76.4024,1.0624,59.8415,59.2816,57.51431034854951,7
129800,npp,2066,1851,40.5065956115723,31.2917499542236,121.449745178223,3670144,2066,1425,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-08-01 17:32:51.042219,101.1442208784511,10.598800800857948,9.373344109936019,0.11900089994108899,10.0,-10.62,1.0,-10.56,46.6629,63.9878,74.7254,0.993,40.0594,40.2235,35.49981663320482,7
130181,npp,571,667,23.3434143066406,31.2943153381348,121.448989868164,3670144,570,448,196611,3866755,926,chn_shanghai_26_16,31.29166197,121.44585745,26,16,chn_shanghai,2012-08-03 16:55:03.270355,94.4198788358664,57.55363704190779,48.35178509800734,0.11298143207047717,4.0,-57.55,2.2013981571160284,-57.52,44.9955,56.8204,72.4722,1.1183,48.3334,26.1043,21.61955650904982,7
