gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1370,1473,31.9699802398682,31.2888317108154,121.434722900391,3670144,1370,1104,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-04-01 17:21:25.443563,97.3471365584665,30.381266414549373,26.604660079535826,0.004284508196867327,8.0,-30.4,1.184412938166907,-31.02,30.1429,34.3134,39.3621,0.9652,31.141,30.8577,30.717319092754455,7
101216,npp,2893,291,32.8514709472656,31.2892646789551,121.435096740723,3670144,2891,153,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-04-03 16:43:34.071593,92.89523883889441,65.42713052565182,53.636713962074204,0.04217975198380854,2.0,-65.42,2.898275349237888,-65.69,32.8515,39.1444,44.4462,0.8461,30.9483,27.7953,26.41329030861731,7
101225,npp,1844,3413,33.8501777648926,31.2910079956055,121.429107666016,3670144,1846,2761,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-04-03 18:24:04.011447,-73.7760651702524,57.72574012337305,48.47981789194715,0.012093709947972129,18.0,57.69,2.2013981571160284,57.4,29.4745,33.8502,39.8706,0.9784,33.1196,33.1196,32.72335242701084,7
101348,npp,1176,2838,36.6290168762207,31.2915649414062,121.433471679688,3670144,1176,2287,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-04-04 18:05:19.001173,-76.13732485213687,40.50831405115063,35.11344525224659,0.03977936328327015,15.0,40.47,1.4276677814245327,39.94,29.253,34.7751,40.8369,0.9524,34.4182,34.8853,33.581938481999245,7
102464,npp,2794,680,29.4823036193848,31.2933044433594,121.430046081543,3670176,2794,462,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-04-13 16:56:08.682220,94.39526391792404,57.24403589074392,48.13327305699524,5.2354184574691625e-05,4.0,-57.24,2.2013981571160284,-57.57,32.0387,37.2644,44.0054,0.8888,29.5845,26.203,26.203,7
102473,npp,1652,3788,15.4907903671265,31.2930698394775,121.433250427246,3670144,1654,3050,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-04-13 18:36:27.946670,-71.77625653715076,65.4387066831902,53.654822832227445,0.00436784333682125,20.0,65.42,3.0,65.13,26.4322,32.648,41.1122,1.0144,27.4005,15.7146,15.571488636418596,7
102715,npp,308,2644,36.877010345459,31.2910823822021,121.435485839844,3670176,309,2132,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-04-15 17:58:59.693626,-76.78980424357071,32.57926040415016,28.47929807589868,7.615067813967988e-07,14.0,32.56,1.2365102219381485,31.98,29.9462,34.5159,43.47,0.9595,35.0291,35.3852,35.3852,7
102835,npp,2676,2061,31.7989673614502,31.2938098907471,121.432922363281,3670176,2676,1627,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-04-16 17:40:11.123137,-84.69555856926165,1.5935623383140463,1.4111280680596554,3.791464305059924e-12,11.0,1.59,1.0,0.74,27.9552,33.1196,39.4122,1.0,31.799,31.799,31.799,7
103201,npp,2434,3414,5.91186809539795,31.2907066345215,121.432197570801,3670176,2436,2762,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-04-19 18:23:57.563446,-73.65072111608887,57.74107449665704,48.49411146748118,6.124319712782214e-18,18.0,57.72,2.2013981571160284,57.4,29.4745,33.8502,39.8706,0.9784,20.4284,5.7843,5.7843,7
103440,npp,1068,2255,28.7617225646973,31.2941608428955,121.430046081543,3670176,1068,1812,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-04-21 17:46:23.983857,-75.36660556757647,12.801246156957438,11.315668927339058,5.666864075616641e-25,12.0,12.76,1.015504800579495,12.02,28.735,32.6628,38.9076,1.014,29.278,29.1639,29.1639,7
103557,npp,331,1668,30.255838394165,31.2933578491211,121.430397033691,3670176,331,1260,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-04-22 17:27:33.639271,97.37744533036702,20.730326684810947,18.26783091061505,2.2597517935471174e-24,9.0,-20.74,1.0837787002826917,-21.37,30.1406,34.9865,40.8453,0.9466,28.7546,28.6413,28.6413,7
103919,npp,126,3031,25.6456928253174,31.2888031005859,121.433792114258,3670176,124,2438,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-04-25 18:11:23.667689,-74.59592711712513,47.20411117894376,40.528831780424156,3.4517773728774815e-21,16.0,47.18,1.646109783506203,46.73,30.0132,36.493,42.5084,0.9076,26.5299,23.275,23.275,7
104154,npp,1796,1863,30.0250606536865,31.2925434112549,121.431907653809,3670176,1796,1438,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-04-27 17:33:48.326535,100.09953063560761,9.891292509333233,8.749739253783558,3.817998373381621e-15,10.0,-9.92,1.0,-10.59,26.3668,32.079,36.7647,1.0324,31.0657,30.9991,30.9991,7
105551,npp,872,2642,13.9432668685913,31.2911891937256,121.434051513672,3670176,872,2130,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.29770563601326,32.4877524870643,28.40239470116108,0.0004369714821690294,14.0,32.47,1.2365102219381485,31.98,29.9462,34.5159,43.47,0.9595,16.4819,13.3792,13.3792,7
105724,npp,166,2059,28.764741897583,31.2910099029541,121.433319091797,3670144,166,1625,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-02 17:40:01.251779,-78.09845270492994,1.4889944157009705,1.3185724198962043,0.008519545636568066,11.0,1.47,1.0,0.74,27.9552,33.1196,39.4122,1.0,28.7647,28.7647,28.485559083276883,7
106085,npp,1749,874,36.2211990356445,31.2920227050781,121.433639526367,3670144,1750,656,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-04 17:02:15.262124,95.55166487635417,52.14212252052188,44.35995104352859,0.06731467746824474,5.0,-52.16,1.847645286154319,-52.47,31.9548,37.0955,40.2213,0.8928,32.6464,32.339,30.133450364024775,7
106085,npp,1749,875,49.7617874145508,31.2913398742676,121.441680908203,3670144,1750,656,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-04 17:02:15.262124,95.55575968599167,52.11343723542025,44.33814372032608,0.06730329360960648,5.0,-52.13,1.847645286154319,-52.47,31.9548,37.0955,40.2213,0.8928,39.975,44.4283,42.22312335348592,7
106098,npp,560,3972,26.1967124938965,31.2892627716064,121.434394836426,3670144,565,3154,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.66890560861577,68.53576516822349,55.50854183665721,0.024417761485569154,21.0,68.51,3.3985290935932855,68.32,26.1477,32.2317,37.7815,1.0275,31.3438,26.9184,26.118357765804753,7
106098,npp,560,3974,37.8663711547852,31.2846775054932,121.449829101562,3670144,565,3154,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.66115754792717,68.56835892955786,55.52718542181994,0.024393561890401927,21.0,68.54,3.3985290935932855,68.32,26.1477,32.2317,37.7815,1.0275,34.7776,38.9095,38.110250659870644,7
106260,npp,949,287,31.8899345397949,31.2939624786377,121.431365966797,3670144,951,151,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-05 16:43:17.821253,92.94964510194909,65.49812337012425,53.68619573482009,0.12990670141233263,2.0,-65.49,3.0,-65.69,32.8515,39.1444,44.4462,0.8461,30.7015,26.9817,22.725337364289913,7
106272,npp,2988,3412,29.7781295776367,31.29123878479,121.436714172363,3670144,2987,2759,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.09620110418923,57.68249579364245,48.454017325799235,0.08339572994114261,18.0,57.67,2.2013981571160284,57.4,29.4745,33.8502,39.8706,0.9784,31.2698,29.1354,26.40295844740778,7
106453,npp,2300,2835,32.597770690918,31.2936668395996,121.432037353516,3670144,2300,2284,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.16528065298303,40.38015421825891,35.01059898542182,0.10189948708058845,15.0,40.36,1.4276677814245327,39.94,29.253,34.7751,40.8369,0.9524,31.5945,31.046,27.70728718001099,7
106453,npp,2300,2836,40.7861328125,31.2920608520508,121.439628601074,3670144,2300,2284,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.16256809667846,40.41786805462562,35.04165892042924,0.10189333724100903,15.0,40.4,1.4276677814245327,39.94,29.253,34.7751,40.8369,0.9524,37.33,38.8445,35.50598867806395,7
106852,npp,130,1073,30.7167148590088,31.2889289855957,121.441436767578,3670144,131,787,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-09 17:08:30.018154,96.6772088952359,46.08227309133177,39.6346593057496,0.029116022957864838,6.0,-46.1,1.5732132722552272,-46.44,31.9323,36.112,40.2863,0.9171,29.6901,28.1714,27.217420329428762,7
106852,npp,130,1072,30.1371803283691,31.2897243499756,121.433364868164,3670144,131,787,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-09 17:08:30.018154,96.67287839217676,46.116410088532916,39.661883099866884,0.029110038485585625,6.0,-46.14,1.5732132722552272,-46.44,31.9323,36.112,40.2863,0.9171,29.3218,27.6399,26.68611640926088,7
107016,npp,2426,481,16.6365451812744,31.2895355224609,121.434638977051,3670144,2425,287,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-10 16:49:32.576738,93.62526517724893,61.72337680823651,51.24886925376512,0.013054194912878247,3.0,-61.72,2.5331140255951103,-61.89,31.3565,36.2467,41.895,0.9137,25.3781,15.2013,14.773582362169371,7
107029,npp,1331,3598,17.9994201660156,31.2916412353516,121.43278503418,3670144,1333,2919,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-10 18:29:57.179389,-72.90981989792614,61.80374955143434,51.30913044979571,0.025677670843784126,19.0,61.78,2.5331140255951103,61.55,28.8328,33.4982,38.3343,0.9887,27.0011,17.796,16.954677130869175,7
107029,npp,1331,3600,16.2365818023682,31.2875785827637,121.448303222656,3670144,1333,2919,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-10 18:29:57.179389,-72.90194392529757,61.845581523449674,51.3371220124656,0.0256870105376497,19.0,61.82,2.5331140255951103,61.55,28.8328,33.4982,38.3343,0.9887,26.3052,16.0531,15.211471117987884,7
107205,npp,667,3028,25.0813274383545,31.292896270752,121.433715820312,3670144,666,2436,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.06436605103097,47.10545883217679,40.45126091372613,0.014198586506496698,16.0,47.09,1.646109783506203,46.73,30.0132,36.493,42.5084,0.9076,26.1871,22.7628,22.297586639725942,7
107205,npp,667,3029,42.4486083984375,31.2911834716797,121.441360473633,3670144,666,2436,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.06071206579526,47.13781566854303,40.47688926079047,0.014202648484689837,16.0,47.12,1.646109783506203,46.73,30.0132,36.493,42.5084,0.9076,36.7376,38.5247,38.05935354996213,7
107547,npp,2317,1859,7.88695001602173,31.2939147949219,121.431091308594,3670144,2317,1434,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-13 17:33:35.089758,97.72801534894664,10.132370462085555,8.962653010101638,0.001116813294155614,10.0,-10.15,1.0,-10.59,26.3668,32.079,36.7647,1.0324,8.9276,8.1428,8.106207874077102,7
107547,npp,2317,1860,9.57976150512695,31.2927703857422,121.439010620117,3670144,2317,1434,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-13 17:33:35.089758,97.72145679513842,10.074308114766705,8.911410444467174,0.001118283770323162,10.0,-10.09,1.0,-10.59,26.3668,32.079,36.7647,1.0324,10.6204,9.8905,9.853859694269993,7
108077,npp,2084,3221,43.2197074890137,31.290771484375,121.442474365234,3670176,2086,2559,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.5145978968555,52.810299318718116,44.86942534105777,3.2026146571476473e-06,17.0,52.79,1.9513309067639726,52.49,29.7558,34.8568,41.3086,0.9502,37.4053,41.0657,41.0657,7
108077,npp,2084,3220,30.0284862518311,31.2925071716309,121.435096740723,3670176,2086,2559,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.51829678708252,52.783650032491295,44.84929428590244,3.179216473895157e-06,17.0,52.76,1.9513309067639726,52.49,29.7558,34.8568,41.3086,0.9502,30.6452,28.5319,28.5319,7
108255,npp,1402,2638,29.1013031005859,31.2901344299316,121.435516357422,3670176,1402,2127,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.31330101960027,32.31561093706658,28.256008818458174,1.6211016546136454e-11,14.0,32.29,1.2365102219381485,31.98,29.9462,34.5159,43.47,0.9595,28.7407,27.924,27.924,7
108788,npp,1069,3970,37.0319862365723,31.2836151123047,121.453193664551,3670176,1066,3151,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.8199215245799,68.51092642016462,55.49315885815022,6.076620338244959e-20,21.0,68.48,3.3985290935932855,68.32,26.1477,32.2317,37.7815,1.0275,34.5321,38.0521,38.0521,7
108788,npp,1068,3967,28.741117477417,31.2956600189209,121.432250976562,3670176,1066,3151,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.85428858744454,68.46206612111455,55.4651573734822,6.048088682232414e-20,21.0,68.43,3.3166247903554,68.32,26.1477,32.2317,37.7815,1.0275,32.0671,29.5329,29.5329,7
108962,npp,423,3408,36.2998504638672,31.2904319763184,121.439720153809,3670176,424,2755,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.39774499048939,57.59522171637219,48.391173100148805,1.0853175855914797e-21,18.0,57.57,2.2013981571160284,57.4,29.4745,33.8502,39.8706,0.9784,34.2324,35.5164,35.5164,7
108962,npp,423,3407,30.7599143981934,31.292350769043,121.432029724121,3670176,424,2755,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.40144524145005,57.57128022209872,48.37405938672489,1.083460742391452e-21,18.0,57.55,2.2013981571160284,57.4,29.4745,33.8502,39.8706,0.9784,31.7158,30.096,30.096,7
109829,npp,2922,476,36.3541450500488,31.2945327758789,121.429466247559,3670176,2922,283,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-26 16:49:17.557851,93.59329903848376,61.83037225024799,51.316389109808796,1.1135163894116114e-15,3.0,-61.82,2.5331140255951103,-61.89,31.3565,36.2467,41.895,0.9137,33.162,33.2178,33.2178,7
109841,npp,1845,3593,34.8625793457031,31.2884941101074,121.435501098633,3670176,1846,2915,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.84731381803041,61.70076359456023,51.23627346091086,6.282112208897657e-22,19.0,61.68,2.5331140255951103,61.55,28.8328,33.4982,38.3343,0.9887,33.6582,34.4685,34.4685,7
109841,npp,1845,3594,35.1954536437988,31.2864685058594,121.443222045898,3670176,1846,2915,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.8434133908793,61.72166082934055,51.250283225418706,6.25267213939469e-22,19.0,61.7,2.5331140255951103,61.55,28.8328,33.4982,38.3343,0.9887,33.7896,34.7976,34.7976,7
110534,npp,2081,1265,9.55684661865234,31.2941570281982,121.43367767334,3670176,2083,944,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-30 17:14:27.983852,97.03629730247941,39.22958196330853,34.056525350541946,0.00021162107109870619,7.0,-39.23,1.4276677814245327,-39.38,30.0331,35.3186,40.4575,0.9377,15.0749,8.9618,8.9618,7
110534,npp,2081,1266,9.27596664428711,31.2933235168457,121.441200256348,3670176,2083,944,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-05-30 17:14:27.983852,97.0398141804729,39.192077339413785,34.02547201947158,0.000210770187607562,7.0,-39.19,1.4276677814245327,-39.38,30.0331,35.3186,40.4575,0.9377,14.8782,8.6984,8.6984,7
112561,npp,441,1460,35.1528739929199,31.2909717559814,121.42993927002,3670144,441,1095,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-06-04 17:20:39.212511,97.65757129241274,30.97362895642494,27.11032720415737,0.13148919361793435,8.0,-31.0,1.2365102219381485,-31.02,30.1429,34.3134,39.3621,0.9652,33.7985,33.9299,29.6216873779382,7
112561,npp,441,1461,36.7537269592285,31.2900562286377,121.437606811523,3670144,441,1095,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-06-04 17:20:39.212511,97.66111745347493,30.92885362533186,27.072134883295853,0.1314828581455925,8.0,-30.95,1.2365102219381485,-31.02,30.1429,34.3134,39.3621,0.9652,35.0932,35.475,31.166994958205134,7
113933,npp,1645,3015,26.8821201324463,31.2896480560303,121.433815002441,3670144,1644,2427,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.68779708325144,46.68980147732352,40.11603891974768,0.003873071702850501,16.0,46.66,1.646109783506203,46.73,30.0132,36.493,42.5084,0.9076,27.2811,24.3972,24.27029971308475,7
113933,npp,1645,3016,27.0946350097656,31.287956237793,121.441368103027,3670144,1644,2427,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.68457394049199,46.722098388667426,40.14168850646234,0.0038747718329585307,16.0,46.7,1.646109783506203,46.73,30.0132,36.493,42.5084,0.9076,27.4102,24.59,24.463044008720086,7
114106,npp,950,2432,27.5988273620605,31.2953357696533,121.431091308594,3670144,951,1969,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.02184832797118,22.43061624030621,19.746907773107193,0.0008028357285256847,13.0,22.4,1.0837787002826917,22.51,29.6026,33.8254,40.9884,0.9791,27.3743,27.0229,27.0229,7
114106,npp,950,2433,30.7926139831543,31.2938919067383,121.438995361328,3670144,951,1969,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.01766797525258,22.4833182601447,19.792736446173915,0.000803666160812932,13.0,22.45,1.0837787002826917,22.51,29.6026,33.8254,40.9884,0.9791,30.3212,30.1501,30.1501,7
114827,npp,1645,2041,15.9664363861084,31.2891712188721,121.436668395996,3670176,1645,1607,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-06-19 17:39:11.192413,-31.97908957720763,0.7497909237815895,0.6638955200403467,3.873971781754417e-24,11.0,0.48,1.0,0.74,27.9552,33.1196,39.4122,1.0,15.9664,15.9664,15.9664,7
114943,npp,907,1452,13.7785558700562,31.2950649261475,121.430732727051,3670176,907,1089,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-06-20 17:20:19.100864,97.50718969613168,31.330189343750813,27.412785765959143,2.689670037042774e-24,8.0,-31.36,1.2365102219381485,-31.02,30.1429,34.3134,39.3621,0.9652,16.5125,13.2992,13.2992,7
114943,npp,907,1453,26.5944480895996,31.2941513061523,121.438430786133,3670176,907,1089,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-06-20 17:20:19.100864,97.51058209765618,31.28552576848986,27.37473031456378,2.6900480287563125e-24,8.0,-31.31,1.2365102219381485,-31.02,30.1429,34.3134,39.3621,0.9652,26.8771,25.6692,25.6692,7
115305,npp,3060,2234,23.9974842071533,31.2938652038574,121.437187194824,3670176,3060,1791,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-06-24 17:45:21.837306,-77.60187574851822,11.582808620042261,10.240706793672901,2.031109717086271e-23,12.0,11.57,1.015504800579495,12.02,28.735,32.6628,38.9076,1.014,24.5866,24.3331,24.3331,7
122063,npp,1852,3770,19.790225982666,31.2908248901367,121.44637298584,3670176,1851,3038,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.68843446203651,65.12999041225777,53.45520362066575,6.980437555050233e-20,20.0,65.1,2.898275349237888,65.13,26.4322,32.648,41.1122,1.0144,28.6832,20.0761,20.0761,7
122063,npp,1852,3768,16.1944255828857,31.2951679229736,121.430816650391,3670176,1851,3038,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.6961620168952,65.09268835164336,53.43186395245942,6.933316205668643e-20,20.0,65.06,2.898275349237888,65.13,26.4322,32.648,41.1122,1.0144,27.4426,16.4284,16.4284,7
122591,npp,2889,2043,26.2209911346436,31.2893772125244,121.431640625,3670176,2889,1610,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-07-21 17:39:06.523844,-42.636444345787865,0.7475417119398275,0.661906955459524,1.9569478875400687e-27,11.0,0.58,1.0,0.74,27.9552,33.1196,39.4122,1.0,26.221,26.221,26.221,7
123312,npp,1997,2821,23.9503307342529,31.2941608428955,121.436683654785,3670176,1997,2272,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.30339232719491,39.84187764130247,34.562605591482196,1.1542651177158942e-23,15.0,39.83,1.4276677814245327,39.94,29.253,34.7751,40.8369,0.9524,25.5375,22.8102,22.8102,7
123664,npp,589,1653,28.5483436584473,31.2947292327881,121.435035705566,3670176,589,1247,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-07-27 17:26:32.735135,97.04838606805585,21.54607092675298,18.97660687305535,3.0148443675167715e-12,9.0,-21.53,1.0837787002826917,-21.37,30.1406,34.9865,40.8453,0.9466,27.1791,27.025,27.025,7
124028,npp,1043,3585,26.0497150421143,31.2898235321045,121.430847167969,3670176,1045,2909,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-07-29 18:29:09.571887,-72.79280434610291,61.52559089587014,51.1138031474985,2.854651028431046e-07,19.0,61.51,2.5331140255951103,61.55,28.8328,33.4982,38.3343,0.9887,30.1791,25.7553,25.7553,7
124028,npp,1043,3587,42.5026588439941,31.2858219146729,121.446151733398,3670176,1045,2909,196611,3866787,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-07-29 18:29:09.571887,-72.78521645423741,61.56723369052288,51.141797945002395,2.821511794099317e-07,19.0,61.55,2.5331140255951103,61.55,28.8328,33.4982,38.3343,0.9887,36.6743,42.0222,42.0222,7
124210,npp,386,3017,54.921817779541,31.2897472381592,121.442901611328,3670144,388,2428,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-07-30 18:10:26.363801,-75.51239743318268,46.74923243325399,40.16334078854887,0.0066232937264529505,16.0,46.73,1.646109783506203,46.73,30.0132,36.493,42.5084,0.9076,44.315,49.8449,49.62788933283568,7
124210,npp,386,3016,23.9888687133789,31.2914085388184,121.435325622559,3670144,388,2428,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-07-30 18:10:26.363801,-75.5161696073101,46.71690107264187,40.13766851177265,0.006629453797743096,16.0,46.7,1.646109783506203,46.73,30.0132,36.493,42.5084,0.9076,25.5234,21.7714,21.554187499543104,7
124384,npp,2775,2434,25.2903804779053,31.2892627716064,121.438941955566,3670144,2775,1970,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.23457675255409,22.509523062856026,19.815962864340037,0.04454829617327858,13.0,22.51,1.0837787002826917,22.51,29.6026,33.8254,40.9884,0.9791,25.2443,24.7626,23.302985513179625,7
124384,npp,2775,2433,25.4792652130127,31.2907047271729,121.431037902832,3670144,2775,1970,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.23671147584722,22.456839292360584,19.77015106981028,0.04455964546820966,13.0,22.45,1.0837787002826917,22.51,29.6026,33.8254,40.9884,0.9791,25.4186,24.9476,23.487613656190256,7
129800,npp,2066,1849,22.8545513153076,31.2940711975098,121.433860778809,3670144,2066,1424,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-08-01 17:32:51.042219,101.11963653556849,10.715003220235998,9.475847869877157,0.11902465114523382,10.0,-10.73,1.0,-10.59,26.3668,32.079,36.7647,1.0324,23.8952,23.5959,19.696085191717092,7
130181,npp,572,665,20.7303314208984,31.2886161804199,121.432281494141,3670144,570,447,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-08-03 16:55:03.270355,94.36977573292224,57.60195389951526,48.3863134586491,0.1129895038686216,4.0,-57.6,2.2013981571160284,-57.57,32.0387,37.2644,44.0054,0.8888,25.6089,18.4245,14.722425378250232,7
130368,npp,2841,81,43.0901260375977,31.292501449585,121.436935424805,3670144,2841,35,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-08-04 16:36:05.825781,91.9735738514353,69.00281248611924,55.75762616981554,0.08290604343043154,1.0,-68.98,3.3985290935932855,-68.96,31.5521,41.3628,51.236,0.8007,33.6279,34.5027,31.786302911201727,7
130382,npp,1857,3209,19.2152462005615,31.2949333190918,121.43302154541,3670144,1860,2553,196611,3866755,923,chn_shanghai_23_16,31.29166197,121.43335745,23,16,chn_shanghai,2012-08-04 18:16:41.104109,-74.79790804272292,52.488676913762475,44.62194850557595,0.08835773378718573,17.0,52.47,1.9513309067639726,52.49,29.7558,34.8568,41.3086,0.9502,25.1038,18.2576,15.36257955394861,7
