gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2793,692,26.1925888061523,31.2929649353027,121.528678894043,3670176,2793,473,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-04-13 16:56:08.682220,94.48507781035067,56.945527413842385,47.918560159370685,5.649476163423467e-05,4.0,-56.94,2.1127631471468895,-57.31,22.2288,24.8663,27.8128,0.8699,22.258,22.784,7
102715,npp,305,2655,29.9729385375977,31.2943344116211,121.526695251465,3670176,306,2140,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-04-15 17:58:59.693626,-77.02890659782702,33.07187189284871,28.89717290134588,8.311861576448044e-07,14.0,33.06,1.2365102219381485,32.61,19.0007,22.9253,28.4363,0.9435,27.3299,28.2798,7
102835,npp,2674,2073,32.9539642333984,31.2924289703369,121.527847290039,3670176,2674,1638,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-04-16 17:40:11.123137,-85.99728727809747,2.2899784933498344,2.0277569438880523,4.135513234775715e-12,11.0,2.27,1.0,1.39,18.82,21.6303,24.584,1.0,32.954,32.954,7
103201,npp,2429,3424,7.92840147018433,31.2986392974854,121.525917053223,3670176,2428,2771,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-04-19 18:23:55.784165,-73.0502112195572,57.97965853005673,48.664178228791535,6.604706018073785e-18,18.0,57.96,2.2013981571160284,57.67,22.1367,25.1462,27.4952,0.8602,13.809,6.8199,7
103557,npp,329,1680,21.7705326080322,31.2941970825195,121.526161193848,3670176,329,1270,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-04-22 17:27:33.639271,97.69886304068817,20.096765189311395,17.714980429423353,2.2910006082748012e-24,9.0,-20.11,1.0837787002826917,-20.765,20.3344,21.8275,26.2459,0.991,21.5777,21.5738,7
103919,npp,122,3042,31.1665019989014,31.2961292266846,121.526756286621,3670176,122,2446,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-04-25 18:11:23.667689,-74.78463847751375,47.558930773682675,40.80934687395154,3.400169407246053e-21,16.0,47.54,1.646109783506203,47.005,22.7756,26.3312,30.3347,0.8215,24.5677,25.6023,7
104154,npp,1793,1874,26.2333602905273,31.299690246582,121.52262878418,3670176,1794,1448,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-04-27 17:33:48.326535,101.24500937408533,9.252389079174948,8.18568838423383,3.610166693788049e-15,10.0,-9.28,1.0,-9.92,17.517,22.2919,26.2245,0.9703,25.5717,25.4548,7
105551,npp,869,2653,18.4758186340332,31.294340133667,121.525016784668,3670176,869,2138,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-01 17:58:49.802394,-76.5447906508587,32.97887913915477,28.819144852248183,0.00042244648377651563,14.0,32.97,1.2365102219381485,32.61,19.0007,22.9253,28.4363,0.9435,18.0318,17.4321,7
105551,npp,869,2654,17.6411895751953,31.2928047180176,121.532852172852,3670176,869,2138,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-01 17:58:49.802394,-76.5417085322465,33.02381824019652,28.857246087814477,0.0004211894288784779,14.0,33.01,1.2365102219381485,32.61,19.0007,22.9253,28.4363,0.9435,17.3569,16.6446,7
107910,npp,2734,3794,22.6380214691162,31.2971477508545,121.528182983398,3670176,2732,3054,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-15 18:36:04.803803,-71.43105659565681,65.54433436997466,53.7227810773791,0.00041239645198057454,20.0,65.52,3.0,65.31,21.5294,24.6733,27.5127,0.8767,20.9519,19.846,7
107910,npp,2734,3796,29.7453231811523,31.2929592132568,121.54305267334,3670176,2732,3054,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-15 18:36:04.803803,-71.42379151624311,65.57943045222811,53.74451900881036,0.0004133894300249847,20.0,65.56,3.0,65.31,21.5294,24.6733,27.5127,0.8767,23.321,26.0768,7
108077,npp,2080,3231,29.2757740020752,31.2956066131592,121.530876159668,3670176,2084,2571,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-16 18:17:21.595306,-73.79049687523761,53.07787281614202,45.071420301821696,3.515434995490854e-06,17.0,53.06,1.9513309067639726,52.805,22.0152,24.8782,26.9474,0.8694,23.8839,25.4538,7
108077,npp,2080,3230,23.3866271972656,31.2974014282227,121.523399353027,3670176,2084,2571,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-16 18:17:21.595306,-73.79389690080134,53.05104835704047,45.05121068881045,3.4897065506784845e-06,17.0,53.03,1.9513309067639726,52.805,22.0152,24.8782,26.9474,0.8694,20.8659,20.3335,7
108255,npp,1399,2649,22.9253406524658,31.2932682037354,121.526184082031,3670176,1399,2135,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-17 17:58:36.610276,-76.56106205414665,32.80664330789394,28.672900466890912,1.7543269995626666e-11,14.0,32.79,1.2365102219381485,32.61,19.0007,22.9253,28.4363,0.9435,21.6303,21.6303,7
108788,npp,1064,3978,24.3282260894775,31.2970886230469,121.527931213379,3670176,1064,3157,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.92556955337872,68.64103734361107,55.56752556402412,6.431716910683207e-20,21.0,68.61,3.3985290935932855,68.47,21.9521,24.0453,27.2791,0.8996,21.7136,21.8848,7
108788,npp,1064,3980,36.7501945495605,31.292516708374,121.543464660645,3670176,1064,3157,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.91767025607912,68.673666718662,55.586129812515686,6.474283138466516e-20,21.0,68.64,3.3985290935932855,68.47,21.9521,24.0453,27.2791,0.8996,25.3687,33.0592,7
108949,npp,1470,294,22.1538257598877,31.2929306030273,121.523597717285,3670176,1467,155,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-21 16:43:02.854360,92.66456317117895,65.3816403079401,53.61327281407076,1.8000371619955368e-24,2.0,-65.36,2.898275349237888,-65.47,21.5785,23.367,26.1445,0.9257,21.2117,20.5073,7
108962,npp,419,3418,34.6661262512207,31.2974395751953,121.52611541748,3670176,421,2765,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.52250799725684,57.83431901120528,48.56177970040969,1.13226925006543e-21,18.0,57.81,2.2013981571160284,57.67,22.1367,25.1462,27.4952,0.8602,25.9548,29.8192,7
108962,npp,419,3419,26.1997909545898,31.2955150604248,121.533866882324,3670176,421,2765,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.51874118844759,57.8582275638839,48.57880902368999,1.1342456353286293e-21,18.0,57.84,2.2013981571160284,57.67,22.1367,25.1462,27.4952,0.8602,22.1089,22.5366,7
109829,npp,2921,488,22.6774578094482,31.2957496643066,121.526893615723,3670176,2921,292,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-26 16:49:17.557851,93.67884568158902,61.579234448796896,51.148044531381665,1.0376793407773436e-15,3.0,-61.57,2.5331140255951103,-61.7,19.9732,24.3306,27.1555,0.889,20.9777,20.1606,7
109841,npp,1840,3602,23.9152984619141,31.2967510223389,121.521278381348,3670176,1845,2923,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-26 18:29:40.381428,-72.30967271005956,61.887249447827806,51.36131717367704,6.090613999529406e-22,19.0,61.86,2.5331140255951103,61.75,20.7826,24.3784,28.0346,0.8873,21.4475,21.2194,7
109841,npp,1840,3604,24.2298984527588,31.2925930023193,121.536781311035,3670176,1845,2923,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-26 18:29:40.381428,-72.30207400500124,61.928988777568236,51.389201050350856,6.03317285273245e-22,19.0,61.91,2.5331140255951103,61.75,20.7826,24.3784,28.0346,0.8873,21.5717,21.4985,7
110534,npp,2079,1276,11.1209583282471,31.2949085235596,121.52579498291,3670176,2082,955,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-30 17:14:26.204572,96.53222599330465,38.79939597730376,33.70008216010202,0.00020109522729951985,7.0,-38.81,1.357151599901897,-38.97,19.8293,23.8716,27.2735,0.9061,12.2351,10.0768,7
110534,npp,2079,1277,11.6344318389893,31.2940635681152,121.533828735352,3670176,2082,955,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-30 17:14:26.204572,96.53579497364288,38.75900459840771,33.66657462973598,0.00020019731092131462,7.0,-38.77,1.357151599901897,-38.97,19.8293,23.8716,27.2735,0.9061,12.6135,10.5421,7
114827,npp,1642,2052,9.26645278930664,31.2967948913574,121.526725769043,3670176,1642,1618,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-06-19 17:39:11.192413,-65.7866402522078,1.1608576547093417,1.0278619456574523,4.026908224820386e-24,11.0,1.08,1.0,1.39,18.82,21.6303,24.584,1.0,9.2665,9.2665,7
114943,npp,905,1464,20.5755634307861,31.2974071502686,121.524948120117,3670176,905,1098,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-06-20 17:20:19.100864,97.74674432334524,30.792807127143675,26.954585823841985,2.725133584801847e-24,8.0,-30.82,1.2365102219381485,-30.565,19.9304,22.2063,25.4023,0.9741,20.3115,20.0418,7
114943,npp,905,1465,23.365930557251,31.2963695526123,121.53279876709,3670176,905,1098,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-06-20 17:20:19.100864,97.74906181501319,30.746757788466766,26.915289078090773,2.7253132635516905e-24,8.0,-30.77,1.184412938166907,-30.565,19.9304,22.2063,25.4023,0.9741,22.6094,22.7598,7
115305,npp,3058,2245,10.2037086486816,31.292839050293,121.525314331055,3670176,3058,1802,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-06-24 17:45:21.837306,-78.16996174936506,12.199739498102145,10.784369717141894,1.944277147962358e-23,12.0,12.19,1.015504800579495,12.67,19.1421,22.6165,26.6447,0.9564,9.407,9.7588,7
122063,npp,1848,3779,19.6265907287598,31.2974147796631,121.525405883789,3670176,1848,3045,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.77910776583582,65.29463449386016,53.557981522829415,7.367962921618865e-20,20.0,65.26,3.0,65.31,21.5294,24.6733,27.5127,0.8767,19.9481,17.206,7
122063,npp,1848,3781,19.3515968322754,31.2933349609375,121.540054321289,3670176,1848,3045,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.77178064493444,65.32948286682067,53.57968521987672,7.415290251145171e-20,20.0,65.3,3.0,65.31,21.5294,24.6733,27.5127,0.8767,19.8564,16.9649,7
122591,npp,2886,2055,24.3382434844971,31.2955646514893,121.528533935547,3670176,2886,1621,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-07-21 17:39:06.523844,-70.65277831019296,1.2683875764704735,1.1230743083610775,1.951661575541692e-27,11.0,1.25,1.0,1.39,18.82,21.6303,24.584,1.0,24.3382,24.3382,7
123312,npp,1994,2832,16.6616096496582,31.2965259552002,121.525230407715,3670176,1994,2282,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.4860229749938,40.25417464838046,34.90267236289752,1.091170846934974e-23,15.0,40.25,1.4276677814245327,40.36,19.8946,23.4716,27.2144,0.9216,16.8603,15.3546,7
123312,npp,1994,2833,23.1915664672852,31.2949352264404,121.53279876709,3670176,1994,2282,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.48303252580175,40.291840917833376,34.93370696990246,1.0855980687340602e-23,15.0,40.28,1.4276677814245327,40.36,19.8946,23.4716,27.2144,0.9216,21.4342,21.3723,7
124028,npp,1038,3595,31.0119304656982,31.296480178833,121.527076721191,3670176,1036,2917,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-07-29 18:29:07.792649,-72.25418335581152,61.74080016584773,51.258441336577825,2.6200222365198684e-07,19.0,61.72,2.5331140255951103,61.75,20.7826,24.3784,28.0346,0.8873,24.249,27.516,7
124028,npp,1038,3596,15.6831769943237,31.2944355010986,121.53475189209,3670176,1036,2917,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-07-29 18:29:07.792649,-72.25052752962773,61.76156177728612,51.27234791210472,2.604754038469046e-07,19.0,61.74,2.5331140255951103,61.75,20.7826,24.3784,28.0346,0.8873,18.1977,13.9152,7
132552,npp,333,2445,18.6851558685303,31.2925434112549,121.523963928223,3670176,332,1980,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-08-16 17:51:37.115862,-76.93095092184585,23.100821868875645,20.33124111181084,1.2629083440462646e-21,13.0,23.09,1.0837787002826917,23.03,18.773,22.8271,26.1962,0.9476,17.8086,17.7055,7
132552,npp,333,2446,36.3168487548828,31.2910690307617,121.531913757324,3670176,332,1980,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-08-16 17:51:37.115862,-76.9290257059532,23.153467677157618,20.376970416891293,1.2677599096330746e-21,13.0,23.14,1.0837787002826917,23.03,18.773,22.8271,26.1962,0.9476,34.0773,34.4128,7
133828,npp,360,1469,10.5282459259033,31.294994354248,121.520889282227,3670176,360,1102,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-08-23 17:20:13.012695,97.9116816477883,30.572908149779842,26.770162044281243,1.425597174142104e-22,8.0,-30.59,1.184412938166907,-30.565,19.9304,22.2063,25.4023,0.9741,11.7705,10.2551,7
133828,npp,360,1470,13.058669090271,31.2940235137939,121.528938293457,3670176,360,1102,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-08-23 17:20:13.012695,97.91571423785093,30.525564411071134,26.729729940484688,1.4175755957089026e-22,8.0,-30.54,1.184412938166907,-30.565,19.9304,22.2063,25.4023,0.9741,13.9069,12.7199,7
134009,npp,2679,873,5.82040977478027,31.2943553924561,121.523551940918,3670176,2679,655,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-08-24 17:01:19.130045,95.49848591038547,52.182316282676695,44.38952467343097,1.7339299851952242e-16,5.0,-52.18,1.847645286154319,-52.13,21.43,23.68,28.027,0.9134,11.9642,5.3166,7
134009,npp,2679,874,5.49469566345215,31.2936782836914,121.531616210938,3670176,2679,655,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-08-24 17:01:19.130045,95.50260113432691,52.153590742376295,44.36769580676982,1.7224348876596524e-16,5.0,-52.16,1.847645286154319,-52.13,21.43,23.68,28.027,0.9134,11.7879,5.0191,7
134023,npp,1490,3971,9.44116687774658,31.2965431213379,121.525955200195,3670176,1493,3153,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-08-24 18:41:33.058321,-71.1765220809702,68.51900553425664,55.49706425287836,2.9341212431326812e-24,21.0,68.5,3.3985290935932855,68.47,21.9521,24.0453,27.2791,0.8996,17.3331,8.493,7
134023,npp,1490,3973,8.06043004989624,31.292049407959,121.541374206543,3670176,1493,3153,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-08-24 18:41:33.058321,-71.16859972021723,68.55151754426022,55.515669100139704,2.905469331184629e-24,21.0,68.53,3.3985290935932855,68.47,21.9521,24.0453,27.2791,0.8996,16.9268,7.2509,7
137196,npp,2477,285,20.6480541229248,31.2929191589355,121.524353027344,3670176,2475,150,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-09-10 16:42:15.775366,92.68281916938113,65.54388210595339,53.713766162168724,0.0001005887109603375,2.0,-65.53,3.0,-65.47,21.5785,23.367,26.1445,0.9257,20.724,19.1134,7
138162,npp,893,479,24.7338352203369,31.2987995147705,121.523635864258,3670176,891,286,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-09-15 16:48:32.362793,93.55996958056717,61.767516891353246,51.27559462110424,1.3370226411094548e-29,3.0,-61.76,2.5331140255951103,-61.7,19.9732,24.3306,27.1555,0.889,21.7895,21.9888,7
138174,npp,2871,3596,24.3055725097656,31.2946605682373,121.527969360352,3670176,2872,2917,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-09-15 18:28:56.966969,-72.48238532337116,61.75014083539639,51.270621992918535,1.4957904440814196e-24,19.0,61.74,2.5331140255951103,61.75,20.7826,24.3784,28.0346,0.8873,21.6015,21.5656,7
138367,npp,2210,3026,30.824634552002,31.2964057922363,121.525054931641,3670176,2212,2435,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-09-16 18:10:13.771870,-75.24904807569916,47.033253686665816,40.39196527330979,3.847761503785222e-29,16.0,47.02,1.646109783506203,47.005,22.7756,26.3312,30.3347,0.8215,24.36,25.3215,7
138367,npp,2210,3027,31.7668437957764,31.2947273254395,121.532699584961,3670176,2212,2435,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-09-16 18:10:13.771870,-75.2454901148764,47.065620568143466,40.417612626086054,3.85798598806963e-29,16.0,47.05,1.646109783506203,47.005,22.7756,26.3312,30.3347,0.8215,24.9324,26.0955,7
138561,npp,1507,2443,21.9083118438721,31.2926349639893,121.525360107422,3670176,1507,1978,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-09-17 17:51:27.014697,-78.50267006011877,23.001388816593465,20.244765751475846,3.367881320826755e-31,13.0,22.98,1.0837787002826917,23.03,18.773,22.8271,26.1962,0.9476,20.7826,20.7597,7
138952,npp,55,1268,25.2195110321045,31.2945384979248,121.521202087402,3670176,55,947,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-09-19 17:13:44.610673,96.80360386131561,39.124424568480755,33.97053915559066,1.012073754384864e-29,7.0,-39.12,1.4276677814245327,-38.97,19.8293,23.8716,27.2735,0.9061,22.5744,22.8516,7
138952,npp,55,1269,27.2735271453857,31.29372215271,121.52872467041,3670176,55,947,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-09-19 17:13:44.610673,96.80701593409886,39.086840696134175,33.93940430422632,1.0093051450801325e-29,7.0,-39.08,1.4276677814245327,-38.97,19.8293,23.8716,27.2735,0.9061,24.0131,24.7128,7
139937,npp,1509,1465,21.8534164428711,31.2935485839844,121.522041320801,3670176,1509,1099,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-09-24 17:19:59.451788,97.87722260897995,30.766963974170977,26.934936510474483,2.502060069490807e-07,8.0,-30.77,1.184412938166907,-30.565,19.9304,22.2063,25.4023,0.9741,21.3323,21.2866,7
139937,npp,1509,1466,31.6354713439941,31.2925643920898,121.530113220215,3670176,1509,1099,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-09-24 17:19:59.451788,97.88105033714572,30.719636659764916,26.894541975961573,2.4848072472180494e-07,8.0,-30.73,1.184412938166907,-30.565,19.9304,22.2063,25.4023,0.9741,29.5913,30.8149,7
143027,npp,2056,1461,30.9863109588623,31.2945442199707,121.528709411621,3670176,2056,1095,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-10-10 17:19:48.528780,98.56310946737733,30.958892943223784,27.096579260651733,7.908593176404105e-05,8.0,-30.95,1.2365102219381485,-30.565,19.9304,22.2063,25.4023,0.9741,28.7309,30.1825,7
143821,npp,1223,2245,19.9545040130615,31.2936763763428,121.525375366211,3670176,1223,1802,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-10-14 17:44:59.101342,-74.69751266733066,12.25789889712964,10.836052491311657,1.9483144364661068e-26,12.0,12.19,1.015504800579495,12.67,19.1421,22.6165,26.6447,0.9564,19.009,19.0844,7
144014,npp,512,1658,16.7502307891846,31.2977066040039,121.522933959961,3670176,512,1252,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-10-15 17:26:08.818231,96.47229677847503,21.2887359013829,18.752374031512453,2.3561527553743776e-32,9.0,-21.26,1.0837787002826917,-20.765,20.3344,21.8275,26.2459,0.991,16.9455,16.5989,7
144014,npp,512,1659,25.4185848236084,31.2966785430908,121.530799865723,3670176,512,1252,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-10-15 17:26:08.818231,96.4705641111983,21.236220857266456,18.706616770825562,2.3622000489060468e-32,9.0,-21.21,1.0837787002826917,-20.765,20.3344,21.8275,26.2459,0.991,24.9437,25.1889,7
144401,npp,2086,477,27.155460357666,31.2954616546631,121.522514343262,3670176,2087,284,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-10-17 16:48:22.914857,93.64905927709981,61.83129069456986,51.31146747333188,6.828111624791602e-32,3.0,-61.8,2.5331140255951103,-61.7,19.9732,24.3306,27.1555,0.889,22.7455,24.1416,7
144416,npp,992,3589,32.8877639770508,31.295970916748,121.521217346191,3670176,996,2913,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-10-17 18:28:45.742265,-72.2369681342008,61.622907099340416,51.17860815325975,6.187474163306125e-32,19.0,61.59,2.5331140255951103,61.75,20.7826,24.3784,28.0346,0.8873,24.9895,29.1804,7
144416,npp,992,3591,20.5349292755127,31.2918796539307,121.536514282227,3670176,996,2913,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-10-17 18:28:45.742265,-72.22962686359368,61.66446028131372,51.20649403700883,6.197624723696334e-32,19.0,61.63,2.5331140255951103,61.75,20.7826,24.3784,28.0346,0.8873,20.113,18.2201,7
144619,npp,342,3022,31.1705951690674,31.2947826385498,121.528854370117,3670176,343,2432,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-10-18 18:10:04.349340,-75.27125766885668,46.91073567762439,40.290024200924556,9.412229522839572e-32,16.0,46.89,1.646109783506203,47.005,22.7756,26.3312,30.3347,0.8215,24.5702,25.6057,7
144619,npp,342,3021,26.4749908447266,31.2964649200439,121.521240234375,3670176,343,2432,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-10-18 18:10:04.349340,-75.27491258091865,46.878373141139384,40.26435705528578,9.422366559991691e-32,16.0,46.86,1.646109783506203,47.005,22.7756,26.3312,30.3347,0.8215,21.7176,21.7484,7
145011,npp,2018,1856,25.5490455627441,31.2975921630859,121.52661895752,3670176,2018,1431,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-10-20 17:32:30.902129,98.92627200467696,10.337763012748834,9.142679508221775,6.343014386025015e-25,10.0,-10.32,1.0,-9.92,17.517,22.2919,26.2245,0.9703,24.8874,24.7908,7
145420,npp,2467,3778,24.4787979125977,31.293025970459,121.525398254395,3670176,2469,3044,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-10-22 18:35:04.281851,-71.9977103628088,65.27696829939502,53.546472095985315,3.303152551346491e-20,20.0,65.24,3.0,65.31,21.5294,24.6733,27.5127,0.8767,21.5655,21.4598,7
145420,npp,2467,3780,25.4781188964844,31.2889747619629,121.540046691895,3670176,2469,3044,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-10-22 18:35:04.281851,-71.99027434796038,65.31181746437457,53.56818479625373,3.265535324144885e-20,20.0,65.28,3.0,65.31,21.5294,24.6733,27.5127,0.8767,21.8986,22.3358,7
145598,npp,2826,89,17.6085357666016,31.2960815429688,121.520858764648,3670176,2825,39,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-10-23 16:35:47.613287,92.02866622361438,68.88657017471517,55.68673293943964,0.0004590364268061483,1.0,-68.85,3.3985290935932855,-68.78,21.6548,23.5316,26.7798,0.9192,19.8875,16.1858,7
149331,npp,437,1470,30.9779834747314,31.2962646484375,121.528167724609,3670176,437,1102,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-11-11 17:20:06.449088,97.92327644363881,30.529535509435476,26.72887585019776,2.6186096239477515e-21,8.0,-30.54,1.184412938166907,-30.565,19.9304,22.2063,25.4023,0.9741,29.0362,30.1744,7
149522,npp,2760,874,28.4409294128418,31.2979869842529,121.526359558105,3670176,2760,656,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-11-12 17:01:12.621635,95.23631179304054,52.159256847999174,44.36388931254548,4.561841698136326e-28,5.0,-52.16,1.847645286154319,-52.13,21.43,23.68,28.027,0.9134,24.207,25.9791,7
149536,npp,1571,3967,22.214729309082,31.2993335723877,121.525680541992,3670176,1574,3151,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-11-12 18:41:26.554190,-71.00783556194384,68.47666066103531,55.46075719019225,4.418374625587973e-21,21.0,68.43,3.3166247903554,68.47,21.9521,24.0453,27.2791,0.8996,21.0784,19.9836,7
149707,npp,1986,289,26.1434478759766,31.2950611114502,121.522758483887,3670176,1989,152,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-11-13 16:42:17.017312,93.28965061387514,65.47648050935982,53.66069358685719,5.5090135469310015e-34,2.0,-65.46,2.898275349237888,-65.47,21.5785,23.367,26.1445,0.9257,22.5883,24.2004,7
149720,npp,936,3408,30.8708667755127,31.298433303833,121.522727966309,3670176,936,2756,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-11-13 18:22:45.183936,-73.53973473924769,57.60548887439183,48.38884301481251,7.156716193863544e-30,18.0,57.57,2.2013981571160284,57.67,22.1367,25.1462,27.4952,0.8602,24.2308,26.5546,7
