gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2916,282,34.5436706542969,31.1477718353271,121.341987609863,3670144,2918,148,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-04-03 16:43:37.630154,93.02899794348771,65.5882725760593,53.7362992556808,0.04234557873668396,2.0,-65.58,3.0,-65.83,30.2279,33.8112,37.6443,0.8073,27.5383,27.8854,26.69781818347144,7
101225,npp,1868,3409,39.8849449157715,31.1463413238525,121.339538574219,3670144,1867,2757,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.21406547776336,57.62498858112627,48.407817818781204,0.012204873676250172,18.0,57.6,2.2013981571160284,57.32,26.8588,30.7876,35.8809,0.8865,31.4266,35.3592,35.01691430020895,7
101348,npp,1200,2833,33.441577911377,31.1441116333008,121.344161987305,3670144,1198,2282,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.11400598831202,40.314754270464704,34.95400959846557,0.04001790435705459,15.0,40.28,1.4276677814245327,39.76,26.073,30.9391,35.0986,0.8822,29.0469,29.5018,28.379497814793435,7
101473,npp,506,2250,35.6640357971191,31.1445159912109,121.340805053711,3670144,506,1807,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-04-05 17:46:33.992399,-75.73443228721575,12.512275513170088,11.060521031793492,0.0871965839870025,12.0,12.47,1.015504800579495,11.71,23.2074,28.0048,31.2182,0.9746,34.8364,34.759,32.31357167676725,7
101595,npp,2858,1662,33.6874771118164,31.1480598449707,121.339996337891,3670144,2858,1255,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-04-06 17:27:43.647717,97.51477361819084,21.040201065901897,18.536937331993013,0.16544410599970366,9.0,-21.05,1.0837787002826917,-21.68,23.5192,27.9849,32.9405,0.9753,32.5559,32.8559,28.2160198094652,7
102223,npp,1246,1857,31.0158214569092,31.1458606719971,121.337997436523,3670144,1246,1432,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-04-11 17:33:58.289812,96.7299270129847,10.264452374294818,9.078864137913241,0.012582309064322483,10.0,-10.27,1.0,-10.96,22.7294,26.6815,31.4056,1.023,31.6284,31.7279,31.375029124208023,7
102473,npp,1677,3784,10.545524597168,31.1446838378906,121.33780670166,3670144,1675,3048,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.61639744356735,65.37343842595668,53.614051762217144,0.004372220161474753,20.0,65.35,3.0,65.08,26.9113,32.5201,38.3293,0.8393,19.9693,8.8509,8.728281079287768,7
102715,npp,332,2638,37.1487884521484,31.1442890167236,121.339462280273,3670176,331,2128,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.26136914371483,32.31474517548765,28.254567599085895,9.000238322311574e-07,14.0,32.29,1.2365102219381485,31.76,24.0008,28.7976,33.2868,0.9478,34.0479,35.2093,35.2093,7
103201,npp,2458,3410,25.5494136810303,31.1454315185547,121.342140197754,3670176,2457,2758,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-04-19 18:23:59.342726,-73.45578954134754,57.649284256199564,48.428430641527854,5.337548155814242e-18,18.0,57.62,2.2013981571160284,57.32,26.8588,30.7876,35.8809,0.8865,24.9146,22.6503,22.6503,7
103440,npp,1092,2250,27.7030811309814,31.1471633911133,121.341064453125,3670176,1092,1807,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-04-21 17:46:27.542372,-78.51118878439924,12.498219428849401,11.048706567297657,4.911911660635073e-25,12.0,12.47,1.015504800579495,11.71,23.2074,28.0048,31.2182,0.9746,26.997,27.0001,27.0001,7
103557,npp,355,1662,36.0695343017578,31.144250869751,121.340934753418,3670176,355,1255,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-04-22 17:27:37.197781,99.190510538107,21.026084873944743,18.52562148021354,1.9756543173159172e-24,9.0,-21.05,1.0837787002826917,-21.68,23.5192,27.9849,32.9405,0.9753,34.7538,35.1792,35.1792,7
103919,npp,150,3027,33.3762969970703,31.1453857421875,121.342338562012,3670176,151,2436,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-04-25 18:11:27.226198,-75.34656232643061,47.072898061663075,40.42465722157356,3.1215983271152448e-21,16.0,47.05,1.646109783506203,46.57,27.2394,30.8605,35.3984,0.8844,28.8224,29.5192,29.5192,7
104154,npp,1820,1856,32.8079376220703,31.1430606842041,121.338417053223,3670176,1820,1431,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-04-27 17:33:50.105806,98.09315625440081,10.300563817671755,9.110910014938785,3.681013077871695e-15,10.0,-10.32,1.0,-10.96,22.7294,26.6815,31.4056,1.023,33.4205,33.5612,33.5612,7
105551,npp,896,2636,13.9415693283081,31.1443271636963,121.33911895752,3670176,898,2127,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-01 17:58:51.581673,-75.76414657946822,32.231141649893466,28.184308101418985,0.00045113952690253216,14.0,32.2,1.2365102219381485,31.76,24.0008,28.7976,33.2868,0.9478,15.2796,13.2137,13.2137,7
105551,npp,896,2637,14.7759962081909,31.1427955627441,121.346809387207,3670176,898,2127,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-01 17:58:51.581673,-75.76215966051276,32.27592541511599,28.222366278443488,0.00044987092038992763,14.0,32.25,1.2365102219381485,31.76,24.0008,28.7976,33.2868,0.9478,15.9544,14.0046,14.0046,7
105724,npp,189,2052,24.7674522399902,31.1489219665527,121.339584350586,3670144,190,1618,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-02 17:40:03.031016,-61.821030270459396,1.1817818015344523,1.0465282000071643,0.008638194125409237,11.0,1.08,1.0,0.43,23.5646,27.2941,32.5819,1.0,24.7675,24.7675,24.52524183333825,7
105724,npp,189,2053,41.5143547058105,31.1477642059326,121.347274780273,3670144,190,1618,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-02 17:40:03.031016,-62.7257497509617,1.2344340404454384,1.0931529253081245,0.008631120642245731,11.0,1.13,1.0,0.43,23.5646,27.2941,32.5819,1.0,41.5144,41.5144,41.27234020918374,7
105724,npp,190,2052,41.8489074707031,31.142261505127,121.338088989258,3670144,190,1618,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-02 17:40:03.031016,-58.9295510368378,1.2073432716724644,1.0691634730726762,0.008641013691002066,11.0,1.08,1.0,0.43,23.5646,27.2941,32.5819,1.0,41.8489,41.8489,41.606562758617144,7
105724,npp,190,2053,30.6260623931885,31.1411056518555,121.345794677734,3670144,190,1618,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-02 17:40:03.031016,-59.95965212244176,1.2589633364628467,1.1148740934467105,0.008633924084660065,11.0,1.13,1.0,0.43,23.5646,27.2941,32.5819,1.0,30.6261,30.6261,30.3839615866372,7
106085,npp,1772,866,37.1190414428711,31.1449222564697,121.344383239746,3670144,1771,651,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-04 17:02:17.041404,95.2704238778055,52.37102892811446,44.53360214301058,0.06771073393337289,5.0,-52.38,1.847645286154319,-52.67,27.9908,32.3375,36.1877,0.844,29.882,31.3299,29.430952369525983,7
106098,npp,585,3969,40.5553169250488,31.1454105377197,121.338066101074,3670144,585,3152,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.81214953042978,68.48506211527081,55.47916336500249,0.024755112029685694,21.0,68.46,3.3985290935932855,68.28,26.8408,30.9995,35.9179,0.8805,30.1059,35.7077,35.013442847549896,7
106098,npp,585,3972,36.4129486083984,31.1386280059814,121.361183166504,3670144,585,3152,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.80076120055672,68.53396379577255,55.50717023468051,0.024718623948794434,21.0,68.51,3.3985290935932855,68.28,26.8408,30.9995,35.9179,0.8805,28.887,32.0605,31.367266155830922,7
106260,npp,972,278,32.657958984375,31.1457595825195,121.343551635742,3670144,970,145,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-05 16:43:19.600535,92.766330410643,65.65653252687264,53.784028785939995,0.13054670674542596,2.0,-65.65,3.0,-65.83,30.2279,33.8112,37.6443,0.8073,26.9097,26.3631,22.701917421705296,7
106272,npp,3013,3408,37.7928886413574,31.1443786621094,121.339820861816,3670144,3014,2756,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-05 18:23:49.541549,-73.627291613585,57.59165657823603,48.38877463281564,0.08408461956540762,18.0,57.57,2.2013981571160284,57.32,26.8588,30.7876,35.8809,0.8865,30.4763,33.5045,31.146346723443333,7
106453,npp,2324,2831,31.3869552612305,31.1485977172852,121.343742370605,3670144,2325,2281,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.07627379039971,40.22724735423788,34.8843904346114,0.10250240593242116,15.0,40.21,1.4276677814245327,39.76,26.073,30.9391,35.0986,0.8822,27.6078,27.6892,24.814519878310747,7
106453,npp,2324,2832,45.6810607910156,31.1470336914062,121.35131072998,3670144,2325,2281,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.0728725305463,40.26498599600049,34.91549316287419,0.10249616161694927,15.0,40.25,1.4276677814245327,39.76,26.073,30.9391,35.0986,0.8822,37.62,40.2993,37.424795000147135,7
106852,npp,153,1065,35.4204978942871,31.1426525115967,121.34831237793,3670144,153,781,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-09 17:08:31.797391,95.81183093682566,46.37790043160766,39.87014666922676,0.02920537361004131,6.0,-46.38,1.5732132722552272,-46.7,28.0905,31.3283,37.131,0.8712,29.8953,30.8593,30.040235255132988,7
106852,npp,153,1064,40.0431976318359,31.1435108184814,121.340423583984,3670144,153,781,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-09 17:08:31.797391,95.80919905396004,46.41109285721923,39.896565144361325,0.02919942135433849,6.0,-46.41,1.646109783506203,-46.7,28.0905,31.3283,37.131,0.8712,32.5883,34.8868,34.06790218615273,7
107016,npp,2449,473,14.9260473251343,31.1480751037598,121.343147277832,3670144,2452,281,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-10 16:49:36.135247,94.09987493698273,61.88696925499762,51.35794664462766,0.013075412614928028,3.0,-61.89,2.5331140255951103,-62.11,25.9064,33.8489,37.0324,0.8064,19.8239,12.0356,11.668900034422611,7
107029,npp,1355,3594,16.9711818695068,31.1476554870605,121.339920043945,3670144,1354,2916,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.42112912587999,61.714686503972494,51.249365827080204,0.025747584015373175,19.0,61.7,2.5331140255951103,61.47,26.2753,31.9172,36.739,0.8552,21.3939,14.513,13.790908969284922,7
107029,npp,1355,3596,17.2889366149902,31.1435794830322,121.355331420898,3670144,1354,2916,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.4137953460075,61.7564584254532,51.2773618136828,0.025756915099105344,19.0,61.74,2.5331140255951103,61.47,26.2753,31.9172,36.739,0.8552,21.5193,14.7847,14.062347279028245,7
107205,npp,692,3024,24.0231494903564,31.1423568725586,121.341766357422,3670144,693,2433,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-11 18:11:15.745693,-75.24427071506322,46.968519015816454,40.342530106760336,0.014222066484843315,16.0,46.96,1.646109783506203,46.57,27.2394,30.8605,35.3984,0.8844,23.1405,21.2469,20.848042124992887,7
107205,npp,692,3025,20.7963943481445,31.140682220459,121.349388122559,3670144,693,2433,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-11 18:11:15.745693,-75.24076010858964,47.00090449647146,40.36820547206128,0.014226111799492982,16.0,46.99,1.646109783506203,46.57,27.2394,30.8605,35.3984,0.8844,21.1802,18.3931,17.994128674137723,7
107547,npp,2341,1853,11.4755964279175,31.1456260681152,121.339195251465,3670144,2341,1428,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-13 17:33:38.648317,98.71191313258187,10.487291178806654,9.275801274436917,0.001106760907787857,10.0,-10.5,1.0,-10.96,22.7294,26.6815,31.4056,1.023,12.0882,11.7391,11.708060888750474,7
107547,npp,2341,1854,11.9162883758545,31.1444702148438,121.347106933594,3670144,2341,1428,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-13 17:33:38.648317,98.71076416827586,10.429248259933527,9.224588815181118,0.0011082264666152778,10.0,-10.44,1.0,-10.96,22.7294,26.6815,31.4056,1.023,12.5289,12.1899,12.158819787151053,7
108077,npp,2108,3215,25.365514755249,31.148120880127,121.341903686523,3670176,2107,2556,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.28581871269024,52.65449795598682,44.75149573204008,2.7873866950511005e-06,17.0,52.63,1.9513309067639726,52.38,25.447,30.058,36.0355,0.908,24.8894,23.0331,23.0331,7
108077,npp,2108,3216,37.9016990661621,31.1463794708252,121.349258422852,3670176,2107,2556,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.28227979095149,52.681218634107985,44.77170624349945,2.8080752005848763e-06,17.0,52.65,1.9513309067639726,52.38,25.447,30.058,36.0355,0.908,31.3138,34.4166,34.4166,7
108255,npp,1426,2633,33.9467163085938,31.1452159881592,121.341552734375,3670176,1427,2124,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-17 17:58:40.168787,-77.50106765269851,32.09293712581374,28.066573955839708,1.4099443489308657e-11,14.0,32.07,1.2365102219381485,31.76,24.0008,28.7976,33.2868,0.9478,31.4583,32.1744,32.1744,7
108255,npp,1426,2634,47.6558151245117,31.1437339782715,121.349227905273,3670176,1427,2124,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-17 17:58:40.168787,-77.49684557441965,32.13768122357606,28.10461404320851,1.418400796534947e-11,14.0,32.11,1.2365102219381485,31.76,24.0008,28.7976,33.2868,0.9478,42.5453,45.1677,45.1677,7
108788,npp,1094,3967,37.7270584106445,31.1405220031738,121.356857299805,3670176,1095,3150,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-20 18:42:17.784501,-70.96649098102243,68.45956539299387,55.463369100287785,5.167261309597536e-20,21.0,68.43,3.3166247903554,68.28,26.8408,30.9995,35.9179,0.8805,29.3225,33.2175,33.2175,7
108788,npp,1094,3965,42.5973815917969,31.1450023651123,121.341491699219,3670176,1095,3150,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-20 18:42:17.784501,-70.97411847655856,68.42699857510783,55.444681581254194,5.133589434915854e-20,21.0,68.4,3.3166247903554,68.28,26.8408,30.9995,35.9179,0.8805,30.791,37.5057,37.5057,7
108962,npp,447,3403,31.664478302002,31.1471176147461,121.342491149902,3670176,452,2752,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.2051948316243,57.48078885413449,48.309142189648924,9.277885620039652e-22,18.0,57.45,2.2013981571160284,57.32,26.8588,30.7876,35.8809,0.8865,27.6924,28.0715,28.0715,7
108962,npp,447,3404,48.1983261108398,31.145191192627,121.350128173828,3670176,452,2752,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.20157614456097,57.50469085079373,48.32624829496136,9.29349403059311e-22,18.0,57.48,2.2013981571160284,57.32,26.8588,30.7876,35.8809,0.8865,35.203,42.7292,42.7292,7
109829,npp,2946,469,35.0554656982422,31.1458911895752,121.344879150391,3670176,2949,277,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-26 16:49:21.116362,94.03388463390935,61.97430874691367,51.4121125067477,1.0909394979390477e-15,3.0,-61.97,2.5331140255951103,-62.11,25.9064,33.8489,37.0324,0.8064,27.7704,28.267,28.267,7
109841,npp,1869,3590,46.3282661437988,31.142520904541,121.350631713867,3670176,1867,2912,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.35368235381637,61.633282443139315,51.190894869322875,5.8929427333781e-22,19.0,61.61,2.5331140255951103,61.47,26.2753,31.9172,36.739,0.8552,32.9832,39.6178,39.6178,7
109841,npp,1869,3589,43.6877746582031,31.1445560455322,121.342979431152,3670176,1867,2912,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.35734002083818,61.61245165984755,51.176907730176644,5.9206125734155465e-22,19.0,61.59,2.5331140255951103,61.47,26.2753,31.9172,36.739,0.8552,31.9408,37.3598,37.3598,7
110534,npp,2105,1257,10.311897277832,31.1427402496338,121.342956542969,3670176,2105,937,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-30 17:14:29.763134,96.56365122914225,39.529241703272575,34.30433659670929,0.00022448410851653682,7.0,-39.53,1.4276677814245327,-39.68,24.6805,30.1352,34.3779,0.9057,13.409,9.3397,9.3397,7
110534,npp,2105,1258,9.75953483581543,31.1419296264648,121.350540161133,3670176,2105,937,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-05-30 17:14:29.763134,96.56692873121875,39.49163928855465,34.27324451652027,0.00022361128759372683,7.0,-39.49,1.4276677814245327,-39.68,24.6805,30.1352,34.3779,0.9057,13.0221,8.8394,8.8394,7
112561,npp,464,1453,39.3221282958984,31.1465072631836,121.345008850098,3670144,466,1090,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-06-04 17:20:40.991792,96.27169792232189,31.31687116985159,27.40289828252058,0.13222350980876912,8.0,-31.31,1.2365102219381485,-31.36,25.2886,30.3101,33.9117,0.9005,34.5824,35.4094,31.701191477383965,7
112905,npp,941,3396,15.7843313217163,31.1456508636475,121.340217590332,3686528,939,2745,196611,3883139,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-06-06 18:23:17.849728,-73.21555089399618,57.31158767026449,48.18345014667672,0.0640473704492794,18.0,57.29,2.2013981571160284,57.32,26.8588,30.7876,35.8809,0.8865,20.4788,13.9933,12.197091403702302,7
112905,npp,941,3397,16.1838035583496,31.1437492370605,121.347801208496,3686528,939,2745,196611,3883139,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-06-06 18:23:17.849728,-73.21201868988547,57.33543662063224,48.200554034515605,0.06404989491907111,18.0,57.31,2.2013981571160284,57.32,26.8588,30.7876,35.8809,0.8865,20.6602,14.3474,12.551120604943366,7
113755,npp,357,462,10.6816425323486,31.1427707672119,121.337631225586,3670144,358,272,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-06-11 16:49:02.718106,93.72780309784224,62.13071802993774,51.51253112037536,0.0021060051408022403,3.0,-62.12,2.5331140255951103,-62.11,25.9064,33.8489,37.0324,0.8064,18.1483,8.6132,8.554137082799492,7
113933,npp,1669,3011,29.3788509368896,31.1457138061523,121.342842102051,3670144,1670,2424,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.44541070347277,46.55870694634055,40.011590709641744,0.0038561343671491104,16.0,46.54,1.646109783506203,46.57,27.2394,30.8605,35.3984,0.8844,26.394,25.9837,25.87555470613134,7
113933,npp,1669,3012,36.7230911254883,31.1440582275391,121.350379943848,3670144,1670,2424,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.44174566320068,46.59105856712553,40.03730645151739,0.003857831753628682,16.0,46.57,1.646109783506203,46.57,27.2394,30.8605,35.3984,0.8844,30.8556,32.4792,32.37100710292508,7
114106,npp,974,2426,31.9847774505615,31.1476421356201,121.338272094727,3670144,974,1964,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-06-13 17:51:53.802310,-75.90008969264765,22.116498111203168,19.473639798190963,0.0007907212944546155,13.0,22.08,1.0837787002826917,22.19,23.8345,28.1946,31.5059,0.9681,30.7913,30.9632,30.9632,7
114106,npp,974,2427,28.7228775024414,31.1461963653564,121.346122741699,3670144,974,1964,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-06-13 17:51:53.802310,-75.90123584002865,22.169088149942368,19.51939606091437,0.0007915423106634698,13.0,22.14,1.0837787002826917,22.19,23.8345,28.1946,31.5059,0.9681,27.7815,27.8055,27.8055,7
114827,npp,1669,2035,23.1998767852783,31.14208984375,121.345054626465,3670176,1669,1601,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-06-19 17:39:14.750974,-0.6659993398080069,0.43546835515436405,0.3855813940567112,3.322181322276473e-24,11.0,0.24,1.0,0.43,23.5646,27.2941,32.5819,1.0,23.1999,23.1999,23.1999,7
114943,npp,931,1446,26.2403392791748,31.145336151123,121.344772338867,3670176,932,1085,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-06-20 17:20:22.659382,97.78056228935749,31.61180495405295,27.65249233374806,2.3495041188211397e-24,8.0,-31.62,1.2365102219381485,-31.36,25.2886,30.3101,33.9117,0.9005,24.0028,23.6293,23.6293,7
115306,npp,12,2227,28.2251453399658,31.1457786560059,121.340110778809,3670176,12,1785,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-06-24 17:45:23.616587,-75.79290060931456,11.213010990903067,9.914669488958417,1.9626191434944576e-23,12.0,11.18,1.015504800579495,11.71,23.2074,28.0048,31.2182,0.9746,27.5111,27.5089,27.5089,7
115306,npp,12,2228,29.8882713317871,31.144474029541,121.347801208496,3670176,12,1785,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-06-24 17:45:23.616587,-75.80457823144239,11.26931536162155,9.964312655798048,1.9538001200209802e-23,12.0,11.23,1.015504800579495,11.71,23.2074,28.0048,31.2182,0.9746,29.1489,29.1298,29.1298,7
122063,npp,1877,3766,21.5115528106689,31.1475944519043,121.344757080078,3670176,1879,3036,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.1341394254848,65.06094094767319,53.41158242456405,5.939862788294557e-20,20.0,65.02,2.898275349237888,65.08,26.9113,32.5201,38.3293,0.8393,23.4958,18.0547,18.0547,7
122063,npp,1877,3768,21.8019199371338,31.1433029174805,121.360336303711,3670176,1879,3036,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.1262143724359,65.09834830142462,53.43500459847667,5.980539147926307e-20,20.0,65.06,2.898275349237888,65.08,26.9113,32.5201,38.3293,0.8393,23.596,18.2984,18.2984,7
122591,npp,2912,2037,37.1444244384766,31.1457138061523,121.344345092773,3670176,2912,1603,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-07-21 17:39:08.303124,-0.9384568473717988,0.8533407978897303,0.7555828340497696,1.7952991183286605e-27,11.0,0.3,1.0,0.43,23.5646,27.2941,32.5819,1.0,37.1444,37.1444,37.1444,7
123138,npp,2687,3392,46.5494651794434,31.1468505859375,121.338478088379,3670176,2685,2741,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.2080220624483,57.213007770325035,48.11048270110216,5.1533854770846065e-27,18.0,57.19,2.2013981571160284,57.32,26.8588,30.7876,35.8809,0.8865,34.454,41.2675,41.2675,7
123312,npp,2022,2817,29.7321300506592,31.1421852111816,121.346885681152,3670176,2022,2268,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.15439104728374,39.68963409220424,34.43666523511469,1.1902937852025753e-23,15.0,39.68,1.4276677814245327,39.76,26.073,30.9391,35.0986,0.8822,26.4487,26.2293,26.2293,7
123312,npp,2022,2816,45.8523406982422,31.143726348877,121.339431762695,3670176,2022,2268,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.15783932648704,39.6520167363539,34.40558387567305,1.1963287317454358e-23,15.0,39.64,1.4276677814245327,39.76,26.073,30.9391,35.0986,0.8822,37.74,40.4504,40.4504,7
123840,npp,2926,1052,25.2962703704834,31.1467685699463,121.343811035156,3670176,2925,772,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-07-28 17:07:42.410683,95.67285899378255,46.803690655282644,40.203001117448245,3.165225176028783e-05,6.0,-46.8,1.646109783506203,-46.7,28.0905,31.3283,37.131,0.8712,23.6297,22.0388,22.0388,7
123840,npp,2926,1053,44.438362121582,31.1460514068604,121.351593017578,3670176,2925,772,196611,3866787,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-07-28 17:07:42.410683,95.67644051616229,46.77137006070613,40.177350218951446,3.14192442581047e-05,6.0,-46.76,1.646109783506203,-46.7,28.0905,31.3283,37.131,0.8712,35.2584,38.7159,38.7159,7
124015,npp,2157,462,34.4175720214844,31.1473426818848,121.345703125,3670144,2155,272,196611,3866755,3001,chn_shanghai_1_51,31.14582863,121.34169077,1,51,chn_shanghai,2012-07-29 16:48:46.748389,93.36242198165857,62.13553701347749,51.515523465589304,0.008272431777284303,3.0,-62.12,2.5331140255951103,-62.11,25.9064,33.8489,37.0324,0.8064,27.5186,27.7527,27.520699638917083,7
