lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.724,0.72,0.733
2,0.524,0.571,0.539
3,0.381,0.45,0.397
4,0.294,0.353,0.31
5,0.233,0.278,0.246
6,0.198,0.22,0.206
7,0.177,0.177,0.181
8,0.165,0.147,0.164
9,0.175,0.126,0.17
10,0.168,0.114,0.159
11,0.158,0.107,0.147
12,0.143,0.105,0.13
13,0.13,0.106,0.115
14,0.115,0.108,0.1
15,0.111,0.112,0.095
16,0.107,0.116,0.093
17,0.095,0.119,0.084
18,0.098,0.121,0.089
19,0.101,0.122,0.094
20,0.119,0.122,0.112
21,0.13,0.12,0.125
22,0.121,0.116,0.119
23,0.112,0.111,0.115
24,0.098,0.105,0.106
25,0.08,0.097,0.095
26,0.065,0.087,0.086
27,0.055,0.079,0.082
28,0.044,0.074,0.073
29,0.029,0.07,0.06
30,0.029,0.067,0.061
31,0.041,0.065,0.071
32,0.061,0.063,0.091
33,0.07,0.063,0.096
34,0.069,0.063,0.093
35,0.062,0.063,0.081
36,0.064,0.061,0.079
37,0.074,0.059,0.085
38,0.07,0.058,0.077
39,0.069,0.056,0.072
40,0.06,0.055,0.061
41,0.063,0.054,0.059
42,0.064,0.053,0.056
43,0.063,0.053,0.054
44,0.074,0.053,0.063
45,0.067,0.054,0.057
46,0.051,0.054,0.043
47,0.04,0.052,0.034
48,0.031,0.049,0.028
49,0.024,0.046,0.02
50,0.028,0.042,0.025
51,0.03,0.038,0.029
52,0.024,0.035,0.028
53,0.035,0.031,0.043
54,0.036,0.029,0.048
55,0.024,0.027,0.042
56,0.016,0.026,0.04
57,0.016,0.025,0.043
58,0.022,0.023,0.051
59,0.039,0.021,0.068
60,0.042,0.018,0.071
61,0.029,0.016,0.058
62,0.015,0.013,0.042
63,0.016,0.011,0.04
64,0.019,0.008,0.038
65,0.003,0.006,0.019
66,0.0,0.005,0.012
67,-0.003,0.004,0.004
68,-0.008,0.003,-0.006
69,-0.006,0.002,-0.008
70,0.004,-0.0,-0.001
71,0.004,-0.002,-0.005
72,0.007,-0.003,-0.004
73,-0.005,-0.004,-0.018
74,0.001,-0.004,-0.012
75,-0.014,-0.003,-0.026
76,-0.026,-0.002,-0.036
77,-0.023,-0.001,-0.031
78,-0.016,0.001,-0.023
79,-0.005,0.003,-0.012
80,0.008,0.002,0.002
81,0.011,0.002,0.007
82,0.007,0.002,0.007
83,0.016,0.002,0.019
84,0.031,0.002,0.038
85,0.017,0.0,0.03
86,0.002,-0.002,0.019
87,0.006,-0.004,0.025
88,-0.01,-0.006,0.01
89,-0.001,-0.007,0.019
90,-0.007,-0.01,0.011
91,-0.019,-0.012,0.0
92,-0.01,-0.014,0.007
93,-0.012,-0.016,0.002
94,-0.018,-0.019,-0.009
95,-0.032,-0.021,-0.027
96,-0.037,-0.024,-0.037
97,-0.042,-0.026,-0.047
98,-0.044,-0.027,-0.053
99,-0.046,-0.029,-0.06
100,-0.055,-0.03,-0.072
101,-0.046,-0.03,-0.066
102,-0.026,-0.03,-0.049
103,-0.008,-0.031,-0.031
104,0.003,-0.031,-0.02
105,-0.015,-0.032,-0.034
106,-0.032,-0.032,-0.046
107,-0.027,-0.032,-0.039
108,-0.024,-0.031,-0.034
109,-0.02,-0.031,-0.029
110,-0.029,-0.031,-0.036
111,-0.036,-0.031,-0.04
112,-0.039,-0.031,-0.04
113,-0.033,-0.031,-0.028
114,-0.026,-0.03,-0.016
115,-0.032,-0.031,-0.017
116,-0.04,-0.031,-0.02
117,-0.023,-0.031,-0.001
118,-0.025,-0.032,-0.001
119,-0.042,-0.033,-0.017
120,-0.058,-0.034,-0.033
121,-0.059,-0.035,-0.036
122,-0.058,-0.037,-0.038
123,-0.045,-0.038,-0.029
124,-0.039,-0.039,-0.028
125,-0.017,-0.039,-0.012
126,-0.015,-0.039,-0.016
127,-0.003,-0.038,-0.01
128,-0.019,-0.037,-0.031
129,-0.031,-0.037,-0.047
130,-0.045,-0.038,-0.065
131,-0.057,-0.04,-0.081
132,-0.052,-0.042,-0.079
133,-0.044,-0.044,-0.074
134,-0.044,-0.046,-0.075
135,-0.056,-0.047,-0.086
136,-0.052,-0.048,-0.081
137,-0.042,-0.048,-0.069
138,-0.043,-0.047,-0.068
139,-0.052,-0.046,-0.074
140,-0.056,-0.046,-0.073
141,-0.05,-0.046,-0.06
142,-0.045,-0.046,-0.049
143,-0.041,-0.046,-0.038
144,-0.041,-0.046,-0.033
145,-0.039,-0.045,-0.027
146,-0.036,-0.044,-0.022
147,-0.049,-0.041,-0.035
148,-0.05,-0.036,-0.035
149,-0.042,-0.031,-0.026
150,-0.039,-0.026,-0.025
151,-0.03,-0.021,-0.017
152,-0.015,-0.017,-0.006
153,-0.001,-0.014,0.004
154,0.014,-0.011,0.014
155,0.017,-0.008,0.012
156,0.017,-0.005,0.007
157,-0.005,-0.001,-0.02
158,-0.013,0.003,-0.034
159,-0.021,0.006,-0.045
160,-0.015,0.01,-0.044
161,-0.006,0.014,-0.039
162,0.022,0.017,-0.013
163,0.033,0.019,-0.002
164,0.045,0.021,0.011
165,0.04,0.023,0.009
166,0.035,0.024,0.006
167,0.025,0.025,-0.002
168,0.025,0.025,0.001
169,0.026,0.025,0.006
170,0.014,0.025,0.001
171,0.008,0.025,0.003
172,0.007,0.025,0.007
173,0.024,0.026,0.027
174,0.031,0.027,0.038
175,0.039,0.028,0.048
176,0.039,0.029,0.048
177,0.035,0.029,0.044
178,0.029,0.029,0.039
179,0.021,0.027,0.031
180,0.015,0.025,0.023
181,0.009,0.022,0.015
182,0.006,0.018,0.009
183,0.004,0.013,0.004
184,0.013,0.009,0.008
185,0.016,0.006,0.007
186,0.018,0.003,0.004
187,0.019,0.0,0.001
188,0.017,-0.003,-0.004
189,0.007,-0.007,-0.015
190,0.007,-0.011,-0.018
191,-0.0,-0.013,-0.025
192,-0.006,-0.016,-0.031
193,-0.023,-0.019,-0.048
194,-0.05,-0.022,-0.074
195,-0.058,-0.024,-0.08
196,-0.054,-0.025,-0.073
197,-0.046,-0.025,-0.062
198,-0.04,-0.024,-0.052
199,-0.027,-0.022,-0.035
200,-0.022,-0.019,-0.023
201,-0.011,-0.017,-0.007
202,-0.014,-0.015,-0.007
203,-0.018,-0.014,-0.008
204,-0.01,-0.014,0.002
205,-0.004,-0.014,0.008
206,0.004,-0.015,0.017
207,0.01,-0.015,0.022
208,0.002,-0.015,0.014
209,-0.004,-0.014,0.006
210,-0.0,-0.012,0.007
211,-0.001,-0.01,0.002
212,0.002,-0.008,0.0
213,-0.011,-0.007,-0.018
214,-0.02,-0.007,-0.031
215,-0.017,-0.007,-0.032
216,0.003,-0.008,-0.016
217,0.004,-0.008,-0.018
218,-0.012,-0.008,-0.034
219,-0.022,-0.007,-0.045
220,-0.04,-0.004,-0.065
221,-0.037,-0.001,-0.062
222,-0.043,0.002,-0.067
223,-0.025,0.004,-0.048
224,-0.006,0.006,-0.028
225,0.028,0.007,0.007
226,0.046,0.009,0.027
227,0.049,0.011,0.034
228,0.06,0.014,0.05
229,0.059,0.018,0.056
230,0.046,0.022,0.05
231,0.028,0.027,0.037
232,0.009,0.032,0.023
233,0.002,0.036,0.019
234,0.017,0.04,0.034
235,0.03,0.043,0.048
236,0.053,0.044,0.071
237,0.056,0.045,0.074
238,0.054,0.044,0.071
239,0.035,0.043,0.051
240,0.017,0.042,0.031
241,0.002,0.041,0.013
242,0.007,0.038,0.013
243,0.021,0.034,0.022
244,0.036,0.03,0.033
245,0.059,0.027,0.051
246,0.073,0.023,0.06
247,0.08,0.02,0.064
248,0.064,0.017,0.045
249,0.03,0.014,0.009
250,0.015,0.012,-0.007
251,-0.005,0.009,-0.027
252,-0.024,0.007,-0.044
253,-0.032,0.004,-0.049
254,-0.037,0.002,-0.052
255,-0.042,-0.001,-0.054
256,-0.024,-0.003,-0.035
257,-0.004,-0.005,-0.012
258,0.008,-0.006,0.004
259,0.015,-0.007,0.016
260,0.011,-0.007,0.018
261,-0.004,-0.008,0.009
262,-0.012,-0.008,0.005
263,-0.017,-0.007,0.002
264,-0.009,-0.006,0.01
265,-0.004,-0.004,0.012
266,-0.002,-0.002,0.014
267,-0.006,0.0,0.009
268,-0.004,0.002,0.009
269,0.021,0.002,0.031
270,0.03,0.004,0.035
271,0.025,0.004,0.026
272,0.016,0.004,0.014
273,0.007,0.002,0.003
274,-0.006,-0.0,-0.012
275,-0.013,-0.002,-0.021
276,-0.016,-0.003,-0.025
277,-0.02,-0.004,-0.028
278,-0.017,-0.004,-0.028
279,0.002,-0.004,-0.012
280,0.006,-0.003,-0.012
281,0.004,-0.002,-0.014
282,0.006,-0.002,-0.011
283,-0.002,-0.002,-0.017
284,-0.022,-0.004,-0.032
285,-0.034,-0.005,-0.039
286,-0.044,-0.008,-0.044
287,-0.045,-0.011,-0.039
288,-0.026,-0.014,-0.014
289,0.006,-0.016,0.022
290,0.028,-0.018,0.048
291,0.04,-0.02,0.061
292,0.028,-0.022,0.051
293,0.001,-0.023,0.026
294,-0.034,-0.024,-0.008
295,-0.026,-0.026,-0.001
296,-0.03,-0.029,-0.005
297,-0.039,-0.031,-0.015
298,-0.054,-0.034,-0.032
299,-0.068,-0.036,-0.048
300,-0.062,-0.037,-0.045
301,-0.06,-0.038,-0.047
302,-0.06,-0.038,-0.051
303,-0.052,-0.037,-0.046
304,-0.042,-0.035,-0.039
305,-0.021,-0.034,-0.021
306,-0.024,-0.034,-0.025
307,-0.03,-0.034,-0.033
308,-0.03,-0.034,-0.036
309,-0.02,-0.035,-0.03
310,-0.006,-0.034,-0.018
311,-0.014,-0.033,-0.025
312,-0.023,-0.03,-0.032
313,-0.023,-0.025,-0.03
314,-0.022,-0.02,-0.027
315,-0.024,-0.016,-0.026
316,-0.019,-0.013,-0.017
317,-0.006,-0.011,0.001
318,0.001,-0.01,0.013
319,-0.003,-0.009,0.015
320,-0.006,-0.006,0.016
321,-0.012,-0.004,0.013
322,-0.014,-0.002,0.014
323,-0.011,0.0,0.017
324,-0.012,0.003,0.016
325,-0.008,0.007,0.02
326,-0.002,0.011,0.024
327,0.002,0.016,0.024
328,0.023,0.022,0.042
329,0.044,0.029,0.058
330,0.068,0.037,0.075
331,0.057,0.042,0.06
332,0.055,0.047,0.055
333,0.054,0.052,0.052
334,0.057,0.058,0.052
335,0.054,0.064,0.047
336,0.053,0.07,0.044
337,0.067,0.075,0.055
338,0.085,0.08,0.07
339,0.089,0.084,0.071
340,0.094,0.088,0.075
341,0.096,0.092,0.079
342,0.095,0.094,0.082
343,0.1,0.096,0.09
344,0.101,0.097,0.096
345,0.097,0.098,0.096
346,0.114,0.098,0.117
347,0.101,0.099,0.11
348,0.094,0.1,0.107
349,0.097,0.101,0.114
350,0.095,0.102,0.115
351,0.084,0.102,0.105
352,0.08,0.102,0.102
353,0.095,0.102,0.118
354,0.121,0.102,0.142
355,0.126,0.101,0.145
356,0.115,0.099,0.134
357,0.086,0.097,0.105
358,0.063,0.094,0.08
359,0.075,0.091,0.086
360,0.089,0.088,0.097
361,0.097,0.085,0.102
362,0.097,0.084,0.099
363,0.101,0.082,0.099
364,0.097,0.08,0.092
365,0.093,0.078,0.085
366,0.081,0.076,0.071
367,0.067,0.075,0.056
368,0.057,0.072,0.046
369,0.052,0.069,0.041
370,0.048,0.064,0.038
371,0.037,0.059,0.027
372,0.043,0.054,0.034
373,0.047,0.049,0.039
374,0.049,0.045,0.042
375,0.058,0.041,0.054
376,0.052,0.038,0.052
377,0.047,0.034,0.052
378,0.034,0.031,0.044
379,0.035,0.028,0.049
380,0.044,0.026,0.062
381,0.036,0.024,0.057
382,0.033,0.022,0.057
383,0.025,0.021,0.049
384,0.021,0.02,0.044
385,0.004,0.02,0.027
386,-0.005,0.02,0.017
387,-0.004,0.021,0.016
388,-0.004,0.022,0.013
389,0.001,0.024,0.013
390,0.017,0.026,0.024
391,0.039,0.028,0.044
392,0.059,0.031,0.061
393,0.064,0.034,0.063
394,0.068,0.037,0.065
395,0.035,0.04,0.032
396,0.026,0.044,0.021
397,0.035,0.048,0.027
398,0.054,0.051,0.043
399,0.055,0.055,0.044
400,0.055,0.058,0.046
