lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.657,0.7,0.689
2,0.48,0.542,0.512
3,0.36,0.412,0.384
4,0.26,0.307,0.272
5,0.201,0.222,0.195
6,0.159,0.156,0.139
7,0.128,0.105,0.101
8,0.104,0.066,0.075
9,0.083,0.039,0.052
10,0.05,0.02,0.02
11,0.03,0.008,-0.002
12,0.024,0.002,-0.013
13,0.007,-0.0,-0.034
14,-0.003,0.001,-0.051
15,-0.002,0.003,-0.053
16,0.0,0.007,-0.048
17,0.012,0.012,-0.032
18,0.015,0.016,-0.023
19,0.008,0.02,-0.027
20,0.004,0.023,-0.032
21,-0.011,0.025,-0.045
22,0.006,0.025,-0.025
23,-0.009,0.025,-0.03
24,-0.009,0.024,-0.013
25,-0.005,0.022,0.011
26,0.022,0.016,0.06
27,0.051,0.014,0.109
28,0.057,0.014,0.131
29,0.048,0.014,0.136
30,0.044,0.016,0.13
31,0.019,0.019,0.098
32,-0.001,0.022,0.059
33,-0.008,0.026,0.032
34,-0.011,0.029,0.012
35,-0.004,0.031,0.002
36,-0.0,0.033,-0.009
37,0.014,0.036,-0.007
38,0.029,0.038,-0.001
39,0.049,0.041,0.009
40,0.051,0.044,0.004
41,0.038,0.047,-0.01
42,0.043,0.05,-0.009
43,0.053,0.051,-0.003
44,0.077,0.051,0.018
45,0.083,0.05,0.027
46,0.077,0.048,0.028
47,0.08,0.046,0.034
48,0.069,0.043,0.028
49,0.045,0.041,0.007
50,0.036,0.039,0.001
51,0.031,0.037,-0.001
52,0.025,0.034,-0.002
53,0.023,0.03,0.007
54,0.022,0.026,0.022
55,0.001,0.022,0.026
56,-0.008,0.017,0.043
57,0.002,0.012,0.073
58,0.018,0.008,0.106
59,0.004,0.005,0.103
60,-0.002,0.002,0.092
61,-0.02,-0.001,0.062
62,-0.028,-0.002,0.04
63,-0.014,-0.003,0.033
64,-0.023,-0.004,0.005
65,-0.005,-0.005,0.005
66,0.014,-0.005,0.008
67,0.01,-0.005,-0.007
68,0.027,-0.004,-0.002
69,0.03,-0.003,-0.005
70,0.024,-0.001,-0.015
71,0.008,0.001,-0.033
72,0.01,0.004,-0.035
73,0.004,0.006,-0.046
74,-0.009,0.007,-0.055
75,-0.001,0.006,-0.043
76,-0.01,0.005,-0.046
77,-0.027,0.004,-0.059
78,-0.022,0.002,-0.056
79,-0.011,0.0,-0.047
80,0.002,-0.003,-0.035
81,-0.005,-0.005,-0.037
82,-0.003,-0.006,-0.029
83,0.003,-0.007,-0.007
84,0.01,-0.009,0.021
85,0.003,-0.01,0.041
86,-0.005,-0.012,0.059
87,0.001,-0.013,0.084
88,0.004,-0.013,0.099
89,0.004,-0.015,0.101
90,-0.007,-0.015,0.08
91,-0.018,-0.016,0.05
92,-0.045,-0.017,0.009
93,-0.055,-0.017,-0.021
94,-0.059,-0.018,-0.045
95,-0.053,-0.02,-0.06
96,-0.026,-0.02,-0.053
97,-0.005,-0.021,-0.047
98,0.019,-0.021,-0.036
99,0.028,-0.02,-0.035
100,-0.0,-0.019,-0.064
101,-0.014,-0.017,-0.078
102,-0.007,-0.015,-0.071
103,-0.004,-0.011,-0.066
104,-0.016,-0.008,-0.072
105,-0.027,-0.003,-0.075
106,-0.022,0.003,-0.067
107,-0.023,0.009,-0.066
108,-0.002,0.015,-0.047
109,0.017,0.02,-0.031
110,0.016,0.025,-0.031
111,0.029,0.031,-0.015
112,0.056,0.036,0.022
113,0.055,0.041,0.044
114,0.053,0.045,0.07
115,0.044,0.047,0.089
116,0.038,0.048,0.108
117,0.059,0.048,0.144
118,0.066,0.047,0.162
119,0.051,0.046,0.148
120,0.041,0.044,0.127
121,0.048,0.04,0.116
122,0.037,0.036,0.086
123,0.039,0.031,0.067
124,0.031,0.024,0.042
125,0.026,0.015,0.021
126,0.024,0.006,0.005
127,0.011,-0.003,-0.022
128,-0.01,-0.012,-0.05
129,-0.033,-0.021,-0.075
130,-0.033,-0.029,-0.078
131,-0.031,-0.035,-0.08
132,-0.041,-0.04,-0.095
133,-0.048,-0.044,-0.106
134,-0.067,-0.046,-0.121
135,-0.083,-0.046,-0.132
136,-0.069,-0.044,-0.12
137,-0.067,-0.041,-0.117
138,-0.056,-0.038,-0.109
139,-0.047,-0.034,-0.101
140,-0.032,-0.028,-0.082
141,-0.026,-0.023,-0.064
142,-0.004,-0.016,-0.024
143,0.012,-0.009,0.017
144,0.018,-0.003,0.05
145,0.02,0.003,0.08
146,0.006,0.01,0.092
147,0.022,0.015,0.12
148,0.031,0.02,0.129
149,0.046,0.024,0.135
150,0.055,0.026,0.125
151,0.04,0.028,0.091
152,0.039,0.029,0.067
153,0.037,0.029,0.04
154,0.038,0.029,0.021
155,0.03,0.029,-0.001
156,0.027,0.029,-0.015
157,0.016,0.028,-0.033
158,-0.009,0.028,-0.059
159,-0.001,0.027,-0.059
160,-0.001,0.025,-0.065
161,0.009,0.024,-0.059
162,0.016,0.023,-0.053
163,0.009,0.022,-0.059
164,0.017,0.021,-0.046
165,0.023,0.021,-0.035
166,0.023,0.02,-0.033
167,0.027,0.02,-0.027
168,0.038,0.019,-0.011
169,0.035,0.02,-0.007
170,0.037,0.02,0.01
171,0.045,0.021,0.034
172,0.054,0.023,0.062
173,0.052,0.026,0.085
174,0.038,0.029,0.096
175,0.026,0.031,0.108
176,0.016,0.033,0.116
177,0.018,0.035,0.125
178,0.013,0.037,0.117
179,0.01,0.038,0.1
180,-0.007,0.04,0.065
181,0.009,0.042,0.057
182,0.032,0.043,0.052
183,0.046,0.044,0.041
184,0.057,0.046,0.034
185,0.069,0.048,0.029
186,0.062,0.049,0.012
187,0.057,0.05,0.002
188,0.062,0.05,0.004
189,0.072,0.049,0.011
190,0.074,0.047,0.013
191,0.068,0.046,0.005
192,0.044,0.043,-0.019
193,0.033,0.041,-0.026
194,0.04,0.038,-0.022
195,0.025,0.036,-0.033
196,0.04,0.033,-0.018
197,0.021,0.028,-0.033
198,0.018,0.023,-0.032
199,0.017,0.017,-0.024
200,0.004,0.012,-0.021
201,0.017,0.006,0.009
202,-0.002,0.0,0.016
203,-0.018,-0.004,0.025
204,-0.032,-0.008,0.033
205,-0.025,-0.011,0.057
206,-0.016,-0.011,0.077
207,-0.016,-0.011,0.08
208,-0.005,-0.01,0.082
209,-0.014,-0.008,0.057
210,-0.001,-0.006,0.046
211,0.02,-0.002,0.04
212,0.02,0.002,0.021
213,0.017,0.006,-0.002
214,0.003,0.011,-0.031
215,0.009,0.015,-0.034
216,0.013,0.018,-0.036
217,0.003,0.02,-0.048
218,0.011,0.023,-0.041
219,0.019,0.026,-0.035
220,0.038,0.029,-0.021
221,0.049,0.033,-0.016
222,0.046,0.035,-0.02
223,0.055,0.038,-0.012
224,0.051,0.042,-0.012
225,0.054,0.044,-0.006
226,0.044,0.046,-0.009
227,0.045,0.046,0.0
228,0.037,0.046,0.005
229,0.046,0.046,0.029
230,0.043,0.047,0.041
231,0.041,0.047,0.057
232,0.035,0.048,0.072
233,0.034,0.048,0.091
234,0.029,0.048,0.103
235,0.03,0.049,0.117
236,0.041,0.049,0.133
237,0.05,0.047,0.137
238,0.061,0.045,0.132
239,0.072,0.042,0.119
240,0.06,0.039,0.081
241,0.045,0.035,0.041
242,0.028,0.03,0.004
243,0.028,0.025,-0.012
244,0.016,0.02,-0.029
245,0.011,0.015,-0.039
246,0.005,0.01,-0.046
247,-0.006,0.004,-0.057
248,0.001,-0.002,-0.051
249,0.011,-0.007,-0.044
250,0.008,-0.012,-0.051
251,0.008,-0.017,-0.052
252,-0.012,-0.021,-0.068
253,-0.034,-0.025,-0.084
254,-0.033,-0.027,-0.082
255,-0.049,-0.029,-0.094
256,-0.053,-0.03,-0.092
257,-0.049,-0.03,-0.081
258,-0.056,-0.028,-0.075
259,-0.039,-0.025,-0.047
260,-0.034,-0.02,-0.026
261,-0.023,-0.014,0.002
262,-0.009,-0.007,0.034
263,-0.002,0.001,0.057
264,0.017,0.008,0.088
265,0.036,0.014,0.114
266,0.035,0.02,0.115
267,0.029,0.025,0.1
268,0.032,0.03,0.086
269,0.036,0.033,0.069
270,0.038,0.035,0.047
271,0.037,0.036,0.022
272,0.038,0.036,0.004
273,0.039,0.035,-0.006
274,0.05,0.032,-0.001
275,0.046,0.028,-0.006
276,0.044,0.022,-0.008
277,0.032,0.016,-0.02
278,0.023,0.009,-0.027
279,0.018,0.003,-0.036
280,-0.001,-0.003,-0.056
281,-0.018,-0.008,-0.071
282,-0.021,-0.013,-0.071
283,-0.036,-0.017,-0.083
284,-0.057,-0.02,-0.1
285,-0.057,-0.023,-0.095
286,-0.061,-0.025,-0.092
287,-0.044,-0.026,-0.069
288,-0.044,-0.026,-0.054
289,-0.044,-0.025,-0.038
290,-0.038,-0.024,-0.015
291,-0.011,-0.022,0.03
292,0.001,-0.02,0.06
293,0.007,-0.017,0.083
294,0.012,-0.013,0.102
295,0.012,-0.009,0.111
296,0.026,-0.005,0.12
297,0.021,-0.001,0.1
298,0.017,0.003,0.075
299,0.014,0.007,0.049
300,0.003,0.009,0.016
301,-0.009,0.01,-0.012
302,-0.005,0.011,-0.021
303,-0.007,0.011,-0.034
304,-0.003,0.011,-0.035
305,0.001,0.009,-0.033
306,0.005,0.006,-0.029
307,0.011,0.003,-0.025
308,0.009,-0.001,-0.029
309,0.014,-0.003,-0.031
310,-0.006,-0.005,-0.053
311,0.0,-0.006,-0.048
312,-0.009,-0.006,-0.056
313,-0.012,-0.006,-0.055
314,-0.008,-0.005,-0.047
315,-0.014,-0.004,-0.046
316,-0.01,-0.003,-0.037
317,-0.017,-0.002,-0.032
318,-0.003,-0.001,-0.009
319,-0.006,-0.0,0.001
320,-0.001,0.001,0.023
321,-0.004,0.003,0.037
322,0.011,0.004,0.068
323,0.008,0.004,0.081
324,0.016,0.004,0.1
325,0.002,0.003,0.089
326,-0.001,0.003,0.077
327,0.019,0.002,0.079
328,0.023,0.002,0.064
329,0.027,0.003,0.046
330,0.024,0.003,0.022
331,-0.009,0.004,-0.021
332,-0.012,0.004,-0.032
333,-0.008,0.004,-0.033
334,-0.001,0.003,-0.027
335,-0.013,0.001,-0.035
336,-0.011,0.001,-0.032
337,-0.01,0.001,-0.033
338,0.013,0.003,-0.015
339,0.017,0.004,-0.013
340,0.015,0.007,-0.015
341,0.006,0.009,-0.022
342,0.017,0.013,-0.01
343,-0.014,0.017,-0.036
344,-0.003,0.022,-0.026
345,0.024,0.026,-0.001
346,0.04,0.03,0.016
347,0.044,0.036,0.026
348,0.052,0.041,0.041
349,0.041,0.046,0.044
350,0.04,0.051,0.058
351,0.05,0.054,0.085
352,0.043,0.057,0.096
353,0.055,0.057,0.124
354,0.057,0.056,0.137
355,0.064,0.052,0.144
356,0.075,0.048,0.143
357,0.08,0.044,0.133
358,0.067,0.04,0.103
359,0.044,0.035,0.064
360,0.019,0.029,0.025
361,0.016,0.023,0.01
362,0.013,0.016,-0.001
363,0.022,0.01,0.001
364,0.002,0.003,-0.019
365,-0.008,-0.004,-0.03
366,-0.025,-0.011,-0.046
367,-0.02,-0.017,-0.044
368,-0.024,-0.022,-0.05
369,-0.043,-0.025,-0.068
370,-0.06,-0.027,-0.083
371,-0.069,-0.029,-0.089
372,-0.056,-0.031,-0.076
373,-0.047,-0.033,-0.068
374,-0.029,-0.035,-0.052
375,-0.01,-0.036,-0.035
376,-0.005,-0.034,-0.029
377,-0.007,-0.031,-0.025
378,-0.016,-0.028,-0.024
379,-0.017,-0.025,-0.011
380,-0.027,-0.021,0.0
381,-0.021,-0.017,0.027
382,-0.014,-0.013,0.052
383,-0.002,-0.01,0.079
384,0.006,-0.006,0.092
385,-0.003,-0.002,0.076
386,0.003,0.001,0.065
387,-0.008,0.004,0.037
388,-0.009,0.007,0.018
389,-0.013,0.009,-0.0
390,-0.003,0.011,-0.005
391,-0.002,0.013,-0.011
392,0.004,0.015,-0.012
393,0.01,0.017,-0.011
394,0.026,0.019,0.001
395,0.04,0.021,0.011
396,0.054,0.025,0.02
397,0.056,0.029,0.02
398,0.04,0.034,0.005
399,0.03,0.042,-0.003
400,0.028,0.051,-0.002
