gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2914,284,51.3774032592773,31.160717010498,121.35863494873,3670144,2917,149,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-04-03 16:43:37.630154,93.10228223493365,65.55264532153305,53.71424785444494,0.04232075667361411,2.0,-65.54,3.0,-65.81,32.8391,38.9696,46.2712,0.6883,30.9587,35.3631,34.19743163631058,7
101225,npp,1865,3411,39.5737342834473,31.1621608734131,121.361663818359,3670144,1865,2759,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-04-03 18:24:05.790727,-73.3285154334067,57.67208727381904,48.441449551025535,0.012178239776511631,18.0,57.64,2.2013981571160284,57.31,28.5571,32.146,39.2938,0.8344,30.1969,33.0206,32.685166752849334,7
101348,npp,1197,2834,29.4911823272705,31.1623630523682,121.357383728027,3670144,1196,2283,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-04-04 18:05:20.780453,-75.32407739845347,40.34976751200389,34.98285167951275,0.03998465371524296,15.0,40.32,1.4276677814245327,39.83,25.5982,30.6917,38.242,0.8739,25.9819,25.7736,24.67227645258822,7
101473,npp,503,2252,35.543529510498,31.1619491577148,121.360939025879,3670144,503,1808,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-04-05 17:46:33.992399,-76.54648088418028,12.614867082341416,11.150884311736984,0.08712756710490382,12.0,12.59,1.015504800579495,11.8,23.2581,28.7016,33.096,0.9345,33.5603,33.2169,30.817088263109806,7
101595,npp,2856,1664,41.5128326416016,31.1593036651611,121.358062744141,3670144,2856,1257,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-04-06 17:27:43.647717,97.82394565933797,20.93201564327317,18.44262498498287,0.16536844829838043,9.0,-20.95,1.0837787002826917,-21.655,21.7923,30.2368,36.0964,0.8871,37.2271,36.8256,32.27074834598846,7
102223,npp,1243,1859,23.7232036590576,31.1635189056396,121.357765197754,3670144,1243,1434,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-04-11 17:33:58.289812,97.68428735696978,10.138287304983109,8.967529839537276,0.012582050609018942,10.0,-10.15,1.0,-10.9,21.6493,29.9897,37.0557,0.8944,20.5563,21.218,20.871444326187657,7
102473,npp,1674,3786,14.4429149627686,31.1600456237793,121.359970092773,3670144,1673,3049,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-04-13 18:36:29.725950,-71.70288001137642,65.40800732723675,53.63554747580945,0.004375065614512714,20.0,65.38,3.0,65.1,30.7826,35.0081,42.5627,0.7662,19.9677,11.066,10.94549469771455,7
102715,npp,329,2640,37.7064933776855,31.1611385345459,121.360198974609,3670176,329,2129,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-04-15 17:59:01.472861,-76.53743741081522,32.40195472337175,28.32865382156694,9.161799390039571e-07,14.0,32.38,1.2365102219381485,31.76,22.5642,28.5871,35.5277,0.9383,34.1979,35.3793,35.3793,7
103440,npp,1089,2252,26.5810585021973,31.1646041870117,121.361206054688,3670176,1089,1808,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-04-21 17:46:27.542372,-79.29926608151429,12.6092662369304,11.146523257343418,5.013665859221126e-25,12.0,12.59,1.015504800579495,11.8,23.2581,28.7016,33.096,0.9345,24.7347,24.8411,24.8411,7
103557,npp,352,1663,36.4378204345703,31.1610774993896,121.359725952148,3670176,351,1256,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-04-22 17:27:35.418551,96.90837758676413,20.991453877946185,18.49548168006357,2.0081451926003116e-24,9.0,-21.0,1.0837787002826917,-21.655,21.7923,30.2368,36.0964,0.8871,32.5444,32.3236,32.3236,7
103919,npp,147,3028,23.1567611694336,31.1634311676025,121.355972290039,3670176,149,2437,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-04-25 18:11:27.226198,-75.51299672456491,47.10488486570989,40.44999756519689,3.1597120868265243e-21,16.0,47.09,1.646109783506203,46.63,25.8565,32.8316,38.5415,0.817,20.9454,18.9186,18.9186,7
104154,npp,1817,1858,34.169548034668,31.1607074737549,121.358169555664,3670176,1817,1433,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-04-27 17:33:50.105806,99.05956481205712,10.178461595569315,9.003161657326554,3.675261244153013e-15,10.0,-10.21,1.0,-10.9,21.6493,29.9897,37.0557,0.8944,31.0026,30.5612,30.5612,7
105551,npp,893,2638,14.254150390625,31.1611366271973,121.359794616699,3670176,892,2127,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-01 17:58:51.581673,-76.04210150826933,32.31704288954996,28.257304168193123,0.0004479073291802558,14.0,32.29,1.2365102219381485,31.76,22.5642,28.5871,35.5277,0.9383,15.2313,13.3744,13.3744,7
105724,npp,187,2054,31.8802604675293,31.1599349975586,121.357925415039,3670144,187,1620,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-02 17:40:03.031016,-69.05870226647009,1.2474635082355454,1.1046907775852122,0.008618442503412963,11.0,1.19,1.0,0.48,21.0506,26.8228,33.0689,1.0,31.8803,31.8803,31.642916584387105,7
106085,npp,1769,867,22.8835735321045,31.1649188995361,121.35489654541,3670144,1769,652,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-04 17:02:17.041404,95.42520016506789,52.341286222640306,44.51104026968186,0.06765943557331544,5.0,-52.36,1.847645286154319,-52.61,28.7207,34.6934,41.0111,0.7731,20.431,17.6922,15.828611781076006,7
106085,npp,1769,868,35.023006439209,31.1642456054688,121.362991333008,3670144,1769,652,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-04 17:02:17.041404,95.4293036116055,52.31254949276066,44.489235378716536,0.0676479463536936,5.0,-52.33,1.847645286154319,-52.61,28.7207,34.6934,41.0111,0.7731,27.0012,27.0776,25.214328236189036,7
106098,npp,582,3971,44.9323348999023,31.159912109375,121.361129760742,3670144,583,3153,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-04 18:42:30.968546,-70.88690767609341,68.51736709177017,55.49766957878026,0.02469574942844008,21.0,68.5,3.3985290935932855,68.29,28.5616,32.9803,41.7374,0.8133,30.3396,36.5433,35.863088772957326,7
106098,npp,582,3973,39.9130935668945,31.1553936004639,121.376579284668,3670144,583,3153,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-04 18:42:30.968546,-70.87926734883722,68.5500018619249,55.516346632374464,0.02467136009982541,21.0,68.53,3.3985290935932855,68.29,28.5616,32.9803,41.7374,0.8133,28.8627,32.4612,31.781660544234875,7
106260,npp,969,280,33.9527778625488,31.1656246185303,121.360771179199,3670144,969,146,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-05 16:43:19.600535,92.87222150809875,65.62034577468607,53.761662712084544,0.130453478044154,2.0,-65.61,3.0,-65.81,32.8391,38.9696,46.2712,0.6883,25.1505,23.3697,19.77653427609575,7
106272,npp,3010,3409,30.0354804992676,31.1621208190918,121.35425567627,3670144,3012,2757,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-05 18:23:49.541549,-73.74527663046842,57.6154027329585,48.40574417505579,0.08399395617293591,18.0,57.6,2.2013981571160284,57.31,28.5571,32.146,39.2938,0.8344,25.8641,25.0618,22.748299364673443,7
106453,npp,2322,2833,48.3151397705078,31.1586894989014,121.362648010254,3670144,2323,2282,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-06 18:05:04.553782,-76.21140824925966,40.30215920624325,34.94612444147553,0.10244138668535994,15.0,40.28,1.4276677814245327,39.83,25.5982,30.6917,38.242,0.8739,39.167,42.2246,39.40298968446306,7
106453,npp,2322,2832,36.2760925292969,31.160249710083,121.355079650879,3670144,2323,2282,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-06 18:05:04.553782,-76.2149456102945,40.264460504715956,34.915060111488394,0.10244764584579187,15.0,40.25,1.4276677814245327,39.83,25.5982,30.6917,38.242,0.8739,30.7343,31.7032,28.88141728430124,7
106852,npp,150,1066,33.6441268920898,31.1625556945801,121.359169006348,3670144,151,783,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-09 17:08:31.797391,95.9976847670966,46.34219287782205,39.84171978664621,0.029192081746371647,6.0,-46.34,1.5732132722552272,-46.67,29.2459,35.945,41.4001,0.7462,25.3602,25.1058,24.30174334230804,7
106852,npp,150,1067,44.947883605957,31.161771774292,121.367309570312,3670144,151,783,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-09 17:08:31.797391,96.00148064611571,46.30793221497392,39.81443838806597,0.029198116690279934,6.0,-46.31,1.5732132722552272,-46.67,29.2459,35.945,41.4001,0.7462,32.5454,33.5409,32.73667711788902,7
107016,npp,2446,474,17.7605934143066,31.1616439819336,121.35758972168,3670144,2444,282,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-10 16:49:34.355973,93.53324669671075,61.875286154689064,51.35034002182407,0.013076966227493131,3.0,-61.87,2.5331140255951103,-62.05,29.1838,37.9357,44.9183,0.7071,18.8582,12.5578,12.1976125406409,7
107029,npp,1352,3596,13.3161373138428,31.1632671356201,121.362434387207,3670144,1352,2917,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.52059135111604,61.755818168015296,51.27693286418526,0.025745097467727455,19.0,61.74,2.5331140255951103,61.49,28.6393,35.1689,40.9502,0.7627,18.1959,10.156,9.446885891533668,7
107029,npp,1352,3597,16.0670900344849,31.1612434387207,121.3701171875,3670144,1352,2917,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.51690793396779,61.77660839505925,51.29085905608812,0.025749740885045676,19.0,61.76,2.5331140255951103,61.49,28.6393,35.1689,40.9502,0.7627,19.2819,12.2541,11.544857994844367,7
107205,npp,689,3025,21.6333141326904,31.1603927612305,121.35538482666,3670144,691,2434,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-11 18:11:15.745693,-75.41129978281721,47.00037583173492,40.36778639050979,0.014220409737317653,16.0,46.99,1.646109783506203,46.63,25.8565,32.8316,38.5415,0.817,20.0199,17.674,17.28231792594514,7
107205,npp,689,3026,27.8584289550781,31.1587238311768,121.362998962402,3670144,691,2434,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-11 18:11:15.745693,-75.40765306642993,47.03269157046158,40.39340079430739,0.014224448074209669,16.0,47.02,1.646109783506203,46.63,25.8565,32.8316,38.5415,0.817,23.8016,22.7598,22.368006695382956,7
107547,npp,2338,1855,10.6675329208374,31.1632690429688,121.358955383301,3670144,2338,1430,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-13 17:33:38.648317,99.6677189464638,10.367082209933915,9.169736087311644,0.001109538318997292,10.0,-10.38,1.0,-10.9,21.6493,29.9897,37.0557,0.8944,7.5006,9.541,9.51043925821717,7
108255,npp,1423,2634,40.0829238891602,31.1603298187256,121.360527038574,3670176,1422,2125,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-17 17:58:38.389513,-76.05744847491883,32.139689458539394,28.106408534752173,1.4419260455465247e-11,14.0,32.11,1.2365102219381485,31.76,22.5642,28.5871,35.5277,0.9383,36.1198,37.6091,37.6091,7
108788,npp,1091,3966,32.9524230957031,31.1626853942871,121.357208251953,3670176,1094,3151,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-20 18:42:17.784501,-71.05678422730006,68.44314579517648,55.45394944685753,5.250064877035682e-20,21.0,68.42,3.3166247903554,68.29,28.5616,32.9803,41.7374,0.8133,26.8144,26.8001,26.8001,7
108788,npp,1091,3969,43.1449165344238,31.1542434692383,121.379608154297,3670176,1094,3151,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-20 18:42:17.784501,-71.03777751358001,68.4920381075378,55.48198465008055,5.293197228061595e-20,21.0,68.46,3.3985290935932855,68.29,28.5616,32.9803,41.7374,0.8133,29.8137,35.0896,35.0896,7
108962,npp,444,3404,22.7490558624268,31.16481590271,121.356803894043,3670176,443,2752,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.32354659408263,57.5037882832809,48.325602447563206,9.468436712021664e-22,18.0,57.48,2.2013981571160284,57.31,28.5571,32.146,39.2938,0.8344,22.5542,18.9819,18.9819,7
108962,npp,444,3406,48.7413902282715,31.1609802246094,121.372077941895,3670176,443,2752,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.31623070304491,57.551511860870335,48.35974115986712,9.500475305746275e-22,18.0,57.52,2.2013981571160284,57.31,28.5571,32.146,39.2938,0.8344,34.3614,40.6701,40.6701,7
109829,npp,2943,470,50.3677024841309,31.159646987915,121.360824584961,3670176,2940,278,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-26 16:49:19.337087,93.47124815557721,61.959108620647214,51.40218114805778,1.0865040461305012e-15,3.0,-61.95,2.5331140255951103,-62.05,29.1838,37.9357,44.9183,0.7071,31.7306,35.613,35.613,7
109841,npp,1866,3590,39.907901763916,31.1621704101562,121.357711791992,3670176,1865,2913,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.46065983693674,61.632553481432524,51.19040548444849,5.954825243592947e-22,19.0,61.61,2.5331140255951103,61.49,28.6393,35.1689,40.9502,0.7627,28.6936,30.4371,30.4371,7
110534,npp,2102,1259,12.8141231536865,31.1611709594727,121.361068725586,3670176,2102,939,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-05-30 17:14:29.763134,96.79102310504848,39.452320995853455,34.24072795213167,0.0002220821697208578,7.0,-39.45,1.4276677814245327,-39.61,23.567,31.8983,38.3025,0.8409,13.4554,10.7752,10.7752,7
112561,npp,461,1454,39.8722801208496,31.1655960083008,121.35595703125,3670144,461,1091,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-06-04 17:20:40.991792,96.5672020725498,31.267653735733735,27.360958215417902,0.1321268901618371,8.0,-31.27,1.2365102219381485,-31.27,23.8583,29.7333,35.9519,0.9021,35.0225,35.9693,32.33004238837168,7
112561,npp,461,1455,41.4777641296387,31.1646919250488,121.363647460938,3670144,461,1091,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-06-04 17:20:40.991792,96.56912686941037,31.222930319550006,27.322842479326088,0.13212049319586597,8.0,-31.22,1.2365102219381485,-31.27,23.8583,29.7333,35.9519,0.9021,36.3209,37.4177,33.778618584201865,7
113755,npp,354,464,11.7005615234375,31.1625270843506,121.355834960938,3670144,357,274,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-06-11 16:49:02.718106,93.84690791548823,62.08795377591088,51.48407852999709,0.002110528302731943,3.0,-62.08,2.5331140255951103,-62.05,29.1838,37.9357,44.9183,0.7071,16.4659,8.273,8.21486833444073,7
113933,npp,1666,3012,26.0334167480469,31.163667678833,121.356307983398,3670144,1668,2425,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-06-12 18:10:42.339128,-75.61345693005272,46.59071737133519,40.037035270382965,0.0038587192715624444,16.0,46.57,1.646109783506203,46.63,25.8565,32.8316,38.5415,0.817,22.6929,21.2688,21.16251676376421,7
113933,npp,1666,3013,35.5604362487793,31.1620254516602,121.363838195801,3670144,1668,2425,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-06-12 18:10:42.339128,-75.6097191939842,46.62298948900411,40.06268224421144,0.0038604145381129144,16.0,46.6,1.646109783506203,46.63,25.8565,32.8316,38.5415,0.817,28.4805,29.0522,28.94587006992551,7
114106,npp,971,2428,24.1774635314941,31.1647205352783,121.358924865723,3670144,971,1965,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-06-13 17:51:53.802310,-76.33612430675772,22.215368854063254,19.55965941069459,0.0007931851125378124,13.0,22.19,1.0837787002826917,22.24,21.2858,26.3067,31.3445,1.0196,24.8581,24.6517,24.6517,7
114827,npp,1666,2037,30.8103885650635,31.1625480651855,121.364387512207,3670176,1666,1603,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-06-19 17:39:14.750974,-58.9172855167959,0.2973676283426064,0.2633016856720134,3.401935500655074e-24,11.0,0.3,1.0,0.48,21.0506,26.8228,33.0689,1.0,30.8104,30.8104,30.8104,7
114827,npp,1666,2036,19.5134239196777,31.1642398834229,121.356201171875,3670176,1666,1603,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-06-19 17:39:14.750974,-49.324767356178235,0.25869384580441096,0.22905836163042434,3.3966603618450216e-24,11.0,0.27,1.0,0.48,21.0506,26.8228,33.0689,1.0,19.5134,19.5134,19.5134,7
114943,npp,928,1447,26.4456062316895,31.1617469787598,121.36173248291,3670176,930,1086,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-06-20 17:20:20.880101,96.32938829898319,31.589827890411236,27.633868710764094,2.3866341029620125e-24,8.0,-31.58,1.2365102219381485,-31.27,23.8583,29.7333,35.9519,0.9021,24.164,23.8569,23.8569,7
115306,npp,9,2229,29.2859230041504,31.1631870269775,121.360084533691,3670176,9,1787,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-06-24 17:45:23.616587,-76.69868897666657,11.315353590318312,10.00490262973589,1.962214827137201e-23,12.0,11.29,1.015504800579495,11.8,23.2581,28.7016,33.096,0.9345,27.3982,27.3689,27.3689,7
122063,npp,1874,3767,25.1526012420654,31.1648063659668,121.359916687012,3670176,1877,3037,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-07-18 18:35:25.031883,-72.22424128927737,65.07965740294705,53.42330401374686,6.067362481225176e-20,20.0,65.04,2.898275349237888,65.1,30.7826,35.0081,42.5627,0.7662,23.4223,19.2716,19.2716,7
122063,npp,1874,3769,23.3681221008301,31.1605472564697,121.375427246094,3670176,1877,3037,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-07-18 18:35:25.031883,-72.21629949682854,65.11685630926776,53.446585765612305,6.108789732890066e-20,20.0,65.08,2.898275349237888,65.1,30.7826,35.0081,42.5627,0.7662,22.8066,17.9044,17.9044,7
122591,npp,2909,2038,16.8913879394531,31.1642761230469,121.356834411621,3670176,2910,1605,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-07-21 17:39:08.303124,-11.252278854735076,0.7005962776149314,0.6203382050743211,1.8152065627370166e-27,11.0,0.34,1.0,0.48,21.0506,26.8228,33.0689,1.0,16.8914,16.8914,16.8914,7
122947,npp,1434,854,37.8254356384277,31.1599578857422,121.356742858887,3670176,1433,644,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-07-23 17:01:24.097333,95.2960890549392,52.733125212149915,44.80138392558207,1.24976539538166e-24,5.0,-52.72,1.9513309067639726,-52.61,28.7207,34.6934,41.0111,0.7731,28.4279,29.2443,29.2443,7
122947,npp,1434,855,40.7071342468262,31.1593360900879,121.364364624023,3670176,1433,644,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-07-23 17:01:24.097333,95.299933871463,52.70640858656747,44.78119350684885,1.2442675505665559e-24,5.0,-52.7,1.9513309067639726,-52.61,28.7207,34.6934,41.0111,0.7731,29.9046,31.4722,31.4722,7
123138,npp,2684,3395,58.5001411437988,31.1607151031494,121.367767333984,3670176,2683,2742,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-07-24 18:22:56.593734,-73.31973803051437,57.283466768144024,48.16106041190719,5.112640525617924e-27,18.0,57.26,2.2013981571160284,57.31,28.5571,32.146,39.2938,0.8344,38.7943,48.8129,48.8129,7
123138,npp,2684,3394,33.8663520812988,31.1626033782959,121.360229492188,3670176,2683,2742,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-07-24 18:22:56.593734,-73.32331970306421,57.25973074776666,48.14402717709716,5.132599880592417e-27,18.0,57.24,2.2013981571160284,57.31,28.5571,32.146,39.2938,0.8344,27.6043,28.2583,28.2583,7
123312,npp,2019,2818,41.242244720459,31.160364151001,121.359931945801,3670176,2020,2269,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-07-25 18:04:13.384852,-76.36658776687896,39.72650799818518,34.46712710176583,1.1841364056892483e-23,15.0,39.72,1.4276677814245327,39.83,25.5982,30.6917,38.242,0.8739,34.2128,36.0433,36.0433,7
124015,npp,2155,463,46.9482345581055,31.1607055664062,121.355102539062,3670144,2154,273,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-07-29 16:48:46.748389,93.4403066244608,62.11376257381129,51.50104033928571,0.008256065521500402,3.0,-62.1,2.5331140255951103,-62.05,29.1838,37.9357,44.9183,0.7071,30.3807,33.1952,32.96779777132104,7
124028,npp,1064,3583,43.3211822509766,31.1621341705322,121.361610412598,3670176,1064,2907,196611,3866787,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-07-29 18:29:11.351166,-72.73392664954737,61.48784603534733,51.08822811359131,3.1848724404068887e-07,19.0,61.47,2.5331140255951103,61.49,28.6393,35.1689,40.9502,0.7627,30.041,33.0404,33.0404,7
124210,npp,407,3013,40.7016906738281,31.1625862121582,121.363716125488,3670144,408,2425,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-07-30 18:10:28.143029,-75.38673561255466,46.61852273413009,40.05939360689036,0.0067823273604844594,16.0,46.6,1.646109783506203,46.63,25.8565,32.8316,38.5415,0.817,31.6038,33.2525,33.0656899082695,7
124210,npp,407,3012,13.4301242828369,31.1642436981201,121.35619354248,3670144,408,2425,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-07-30 18:10:28.143029,-75.3903868727462,46.5862584813725,40.03375186830681,0.006788515940355214,16.0,46.57,1.646109783506203,46.63,25.8565,32.8316,38.5415,0.817,15.0365,10.9722,10.785219452154385,7
124384,npp,2796,2429,33.8125076293945,31.1601715087891,121.358787536621,3670144,2796,1966,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-07-31 17:51:41.371558,-76.82996363475215,22.25689915821389,19.596199489422183,0.04491683885560705,13.0,22.24,1.0837787002826917,22.24,21.2858,26.3067,31.3445,1.0196,33.7483,34.4758,33.238626041729056,7
129800,npp,2087,1844,31.3382301330566,31.1620178222656,121.361106872559,3670144,2087,1419,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-08-01 17:32:52.821500,97.46445637175009,11.033768561043168,9.756977292839162,0.11958192973541448,10.0,-11.01,1.015504800579495,-10.9,21.6493,29.9897,37.0557,0.8944,28.1507,28.0289,24.73517646295343,7
130181,npp,592,658,35.3497161865234,31.1610317230225,121.356262207031,3670144,596,441,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-08-03 16:55:05.049636,94.26580983115728,57.76831675986853,48.504860044492496,0.1132267187059049,4.0,-57.76,2.2013981571160284,-57.72,30.6642,38.5326,45.8366,0.6961,25.3769,24.6072,21.488522209389433,7
130368,npp,2861,73,46.7733001708984,31.1643905639648,121.360740661621,3670144,2859,31,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-08-04 16:36:07.605061,91.90476338119326,69.12481919565815,55.826071390867405,0.08300885246767775,1.0,-69.1,3.5496478698597698,-69.09,30.9918,37.2193,46.0228,0.7207,29.5143,33.708,31.421632722260323,7
130382,npp,1879,3206,28.1699028015137,31.160701751709,121.357849121094,3670144,1879,2551,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-08-04 18:16:42.883390,-74.21890014864988,52.39563168100138,44.55135536940248,0.08854029489138664,17.0,52.38,1.847645286154319,52.41,25.3198,31.1757,39.9482,0.8604,25.196,24.2367,21.797976574930214,7
130571,npp,1188,2624,25.2968444824219,31.1605987548828,121.354064941406,3670144,1188,2118,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-08-05 17:57:57.891333,-76.65308036430648,31.66701533428563,27.702208990707685,0.07008529410699565,14.0,31.67,1.2365102219381485,31.76,22.5642,28.5871,35.5277,0.9383,24.1619,23.7356,21.805194768107523,7
130571,npp,1188,2625,37.9903297424316,31.1591262817383,121.361686706543,3670144,1188,2118,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-08-05 17:57:57.891333,-76.65028733737158,31.711738515369227,27.740276706669125,0.07008890363892074,14.0,31.71,1.2365102219381485,31.76,22.5642,28.5871,35.5277,0.9383,34.4274,35.6457,33.715195348401835,7
130760,npp,486,2041,26.0522880554199,31.1654243469238,121.361083984375,3670144,487,1607,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-08-06 17:39:09.344400,-63.849929987252885,0.48746103163395993,0.4316457057494355,0.050545175604138425,11.0,0.48,1.0,0.48,21.0506,26.8228,33.0689,1.0,26.0523,26.0523,24.660101070447194,7
130760,npp,487,2041,28.4956169128418,31.1584949493408,121.359489440918,3670144,487,1607,196611,3866755,2765,chn_shanghai_5_47,31.16249529,121.35835744,5,47,chn_shanghai,2012-08-06 17:39:09.344400,-55.533945233868195,0.5234318774902753,0.46349762849305737,0.05054761008707852,11.0,0.48,1.0,0.48,21.0506,26.8228,33.0689,1.0,28.4956,28.4956,27.103334015886542,7
