gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1368,1462,31.1508407592773,31.3128719329834,121.349380493164,3670144,1368,1096,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-04-01 17:21:25.443563,97.51591186944107,30.893658884041113,27.04210608348337,0.004334461300909881,8.0,-30.91,1.2365102219381485,-31.6,29.5778,33.5189,41.9627,0.9763,30.8081,30.4114,30.306097377250587,7
101216,npp,2890,280,38.7282676696777,31.3137550354004,121.34886932373,3670144,2889,146,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-04-03 16:43:34.071593,92.94828243938098,65.62305856323194,53.75811449134932,0.042272410549397704,2.0,-65.61,3.0,-65.88,29.8227,35.3315,42.0909,0.9262,33.8554,35.8691,34.842122160826065,7
101225,npp,1844,3402,33.5381355285645,31.3119888305664,121.344482421875,3670144,1846,2750,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-04-03 18:24:04.011447,-73.81924225431563,57.46263943430178,48.291807904312414,0.012191775137145106,18.0,57.43,2.2013981571160284,57.12,24.614,30.0114,38.839,1.0904,34.3252,36.5686,36.272409583524734,7
101348,npp,1176,2826,44.7881698608398,31.3105697631836,121.342559814453,3670144,1176,2277,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-04-04 18:05:19.001173,-76.1822209651934,40.05595232495511,34.740724461927826,0.03992387192400829,15.0,40.02,1.4276677814245327,39.49,28.0853,31.4967,37.3111,1.0389,42.0331,46.5322,45.562278219171745,7
102464,npp,2792,669,23.3864116668701,31.3129940032959,121.344223022461,3670176,2792,451,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-04-13 16:56:08.682220,94.43649918661411,57.5062162399651,48.32116236176534,4.856283896986288e-05,4.0,-57.5,2.2013981571160284,-57.825,27.2449,35.9018,42.8764,0.9115,27.038,21.3158,21.3158,7
102715,npp,307,2632,25.1532154083252,31.3157157897949,121.344612121582,3670176,308,2124,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-04-15 17:58:59.693626,-76.92425020728245,32.0413368603376,28.02225328043872,6.953263855139401e-07,14.0,32.02,1.2365102219381485,31.44,26.146,32.6049,40.7399,1.0036,26.6968,25.2445,25.2445,7
102835,npp,2675,2050,31.4444236755371,31.3139476776123,121.349975585938,3670176,2675,1616,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-04-16 17:40:11.123137,-91.81909050112687,0.9566933649580329,0.847184236381869,3.5190662680465745e-12,11.0,0.96,1.0,0.27,25.4598,32.7232,41.1335,1.0,31.4444,31.4444,31.4444,7
103440,npp,1067,2244,25.3658714294434,31.3154430389404,121.34635925293,3670176,1067,1801,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-04-21 17:46:23.983857,-75.50957539641365,12.178164365457539,10.766788220153726,5.581837874123001e-25,12.0,12.13,1.015504800579495,11.4,25.3724,31.6206,41.8062,1.0349,26.564,26.2504,26.2504,7
103557,npp,330,1657,29.3034267425537,31.3114223480225,121.345367431641,3670176,330,1251,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-04-22 17:27:33.639271,97.52458262189624,21.30685957934338,18.770437401339695,2.267380900739094e-24,9.0,-21.32,1.0837787002826917,-21.95,27.8127,34.5118,41.9447,0.9482,27.9174,27.7847,27.7847,7
103919,npp,125,3019,21.7010345458984,31.3159332275391,121.34432220459,3670176,124,2430,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-04-25 18:11:23.667689,-74.69197082006386,46.81525106876198,40.220599560866695,3.605743581608863e-21,16.0,46.79,1.646109783506203,46.34,24.9658,31.2021,38.5351,1.0487,26.9514,22.759,22.759,7
104154,npp,1795,1852,29.4153270721436,31.3119239807129,121.346115112305,3670176,1795,1427,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-04-27 17:33:48.326535,100.34279626089956,10.530015289978484,9.313388488263417,4.096420975579057e-15,10.0,-10.56,1.0,-11.3,28.0939,35.5982,44.1055,0.9192,26.5403,27.0397,27.0397,7
105724,npp,165,2047,28.9067668914795,31.3121929168701,121.342720031738,3670144,165,1614,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-02 17:40:01.251779,-81.26671014344957,0.7935140571419972,0.7027050872612081,0.0086009459530069,11.0,0.8,1.0,0.27,25.4598,32.7232,41.1335,1.0,28.9068,28.9068,28.697846198339008,7
105724,npp,165,2048,25.1999282836914,31.3109874725342,121.350395202637,3670144,165,1614,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-02 17:40:01.251779,-81.14565482108218,0.8505372035240042,0.7532017870972839,0.008593919923844463,11.0,0.85,1.0,0.27,25.4598,32.7232,41.1335,1.0,25.1999,25.1999,24.99111689066891,7
106085,npp,1747,863,34.4194602966309,31.3133335113525,121.346206665039,3670144,1749,649,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-04 17:02:15.262124,95.60651661159083,52.45762964235796,44.59941477114869,0.06741406516542327,5.0,-52.47,1.847645286154319,-52.75,28.5395,34.0887,42.1216,0.9599,32.9022,33.0407,31.402923727634008,7
106085,npp,1747,864,32.309513092041,31.3126430511475,121.354331970215,3670144,1749,649,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-04 17:02:15.262124,95.61070105570585,52.428924949005435,44.57765844817557,0.06740258946213565,5.0,-52.44,1.847645286154319,-52.75,28.5395,34.0887,42.1216,0.9599,31.7602,31.0153,29.377802521599435,7
106098,npp,561,3961,22.900936126709,31.3141345977783,121.344093322754,3670144,565,3148,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-04 18:42:29.189265,-71.23763581272053,68.35944227481333,55.40714526075783,0.024561434305453152,21.0,68.33,3.3166247903554,68.11,20.6117,28.894,36.4163,1.1325,30.9162,25.9359,25.339197602332113,7
106098,npp,561,3964,17.7608890533447,31.3074741363525,121.367050170898,3670144,565,3148,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-04 18:42:29.189265,-71.22586066367573,68.40811393989894,55.435124590923834,0.0245252760105405,21.0,68.38,3.3166247903554,68.11,20.6117,28.894,36.4163,1.1325,29.3664,20.1146,19.51877604212523,7
106260,npp,947,276,26.7883834838867,31.3118133544922,121.345718383789,3670144,950,144,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-05 16:43:17.821253,92.97138282503836,65.69152843941191,53.805859065093784,0.12996179970282012,2.0,-65.69,3.0,-65.88,29.8227,35.3315,42.0909,0.9262,29.8755,24.8107,21.653371461141457,7
106272,npp,2988,3400,24.6841220855713,31.3143634796143,121.344749450684,3670144,2987,2749,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-05 18:23:45.982988,-73.13904793847713,57.39562362010085,48.24883230632368,0.08357806662028462,18.0,57.38,2.2013981571160284,57.12,24.614,30.0114,38.839,1.0904,30.3032,26.9145,24.88403092703964,7
106453,npp,2300,2824,29.4557704925537,31.3111591339111,121.349006652832,3670144,2299,2274,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.19434242204062,39.96572848978755,34.6689248821097,0.10196675047195682,15.0,39.94,1.4276677814245327,39.49,28.0853,31.4967,37.3111,1.0389,31.2936,30.6028,28.125591066175183,7
106852,npp,127,1061,22.3471183776855,31.3140544891357,121.35368347168,3670144,131,779,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-09 17:08:28.238873,95.72720306657497,46.497270750216934,39.96532976321785,0.0290341109523747,6.0,-46.51,1.646109783506203,-46.86,27.9823,33.6478,44.2517,0.9725,25.8581,21.733,21.02763713706691,7
106852,npp,127,1060,32.8941917419434,31.3147640228271,121.345962524414,3670144,131,779,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-09 17:08:28.238873,95.72357640572007,46.52953648019856,39.99099027600897,0.029028431391604263,6.0,-46.54,1.646109783506203,-46.86,27.9823,33.6478,44.2517,0.9725,32.2654,31.9903,31.285075117914744,7
107910,npp,2740,3772,31.6863803863525,31.3097057342529,121.345108032227,3670176,2742,3040,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-15 18:36:06.583084,-71.93201704765377,65.15613351056375,53.480922002722714,0.00040030726797377005,20.0,65.13,2.898275349237888,64.93,24.672,31.2469,39.8757,1.0472,32.8748,33.1834,33.1834,7
107910,npp,2740,3774,18.7933750152588,31.3053913116455,121.360733032227,3670176,2742,3040,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-15 18:36:06.583084,-71.92418779158888,65.1934863088801,53.50426739125087,0.00040133552331063664,20.0,65.17,2.898275349237888,64.93,24.672,31.2469,39.8757,1.0472,28.4263,19.6813,19.6813,7
108077,npp,2084,3208,22.7595157623291,31.3142395019531,121.34684753418,3670176,2086,2552,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-16 18:17:23.374586,-74.56952072690808,52.462155460787024,44.606020181004475,2.911864152947311e-06,17.0,52.44,1.847645286154319,52.18,27.7427,32.9643,42.4218,0.9927,27.2001,22.5931,22.5931,7
108077,npp,2084,3209,23.3466014862061,31.3114395141602,121.354103088379,3670176,2086,2552,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-16 18:17:23.374586,-74.55827696662118,52.48982827410609,44.62699009691455,2.9323476237591977e-06,17.0,52.47,1.9513309067639726,52.18,27.7427,32.9643,42.4218,0.9927,27.7944,23.1759,23.1759,7
108255,npp,1401,2626,24.3407554626465,31.3148212432861,121.345191955566,3670176,1401,2119,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.44099387314364,31.777792939032146,27.798674528846522,1.5155891244760535e-11,14.0,31.76,1.2365102219381485,31.44,26.146,32.6049,40.7399,1.0036,26.0398,24.4291,24.4291,7
108255,npp,1401,2627,20.2280502319336,31.3133239746094,121.352836608887,3670176,1401,2119,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.43820761729731,31.82254811034238,27.836760428037262,1.524609764969232e-11,14.0,31.8,1.2365102219381485,31.44,26.146,32.6049,40.7399,1.0036,22.7137,20.3015,20.3015,7
108788,npp,1069,3956,27.1243705749512,31.3137893676758,121.345611572266,3670176,1067,3146,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.86800311254476,68.28376440158785,55.3626300138271,5.800261527673105e-20,21.0,68.25,3.3166247903554,68.11,20.6117,28.894,36.4163,1.1325,32.1896,30.719,30.719,7
108788,npp,1069,3958,17.5701599121094,31.3093109130859,121.360809326172,3670176,1067,3146,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.86030734288094,68.31614406391978,55.38128901224699,5.837570168243529e-20,21.0,68.29,3.3166247903554,68.11,20.6117,28.894,36.4163,1.1325,29.3089,19.8986,19.8986,7
108962,npp,423,3397,24.5056705474854,31.3113555908203,121.355667114258,3670176,424,2744,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.43806514511871,57.332576347617135,48.203130692078155,1.0652088990602556e-21,18.0,57.31,2.2013981571160284,57.12,24.614,30.0114,38.839,1.0904,30.2222,26.7199,26.7199,7
108962,npp,423,3396,26.603422164917,31.3132419586182,121.348083496094,3670176,424,2744,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.44171181192034,57.30876955948157,48.186053626669114,1.0634177947633222e-21,18.0,57.29,2.2013981571160284,57.12,24.614,30.0114,38.839,1.0904,31.1751,29.0072,29.0072,7
109829,npp,2920,466,29.4095916748047,31.3130207061768,121.348861694336,3670176,2920,275,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-26 16:49:17.557851,93.626375544554,62.03976631382496,51.45617125781842,1.1933598945919047e-15,3.0,-62.03,2.5331140255951103,-62.16,27.732,33.7148,41.0442,0.9706,31.0236,28.5446,28.5446,7
109841,npp,1845,3581,25.5997791290283,31.3125648498535,121.343643188477,3670176,1846,2906,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-26 18:29:42.160702,-72.89379736775851,61.45098394833449,51.06841532981474,6.643456225344047e-22,19.0,61.43,2.5331140255951103,61.3,23.7661,30.4825,37.1732,1.0735,30.7956,27.4816,27.4816,7
109841,npp,1845,3583,22.3252582550049,31.3085823059082,121.358871459961,3670176,1846,2906,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-05-26 18:29:42.160702,-72.88610335227936,61.49253732196825,51.09639156632299,6.582131708827863e-22,19.0,61.47,2.5331140255951103,61.3,23.7661,30.4825,37.1732,1.0735,29.503,23.9664,23.9664,7
113247,npp,2610,2231,23.4202632904053,31.3088226318359,121.348663330078,3670144,2610,1789,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-06-08 17:45:42.557270,-79.03440235172768,11.409385495550161,10.088279482744927,0.03269138147234321,12.0,11.4,1.015504800579495,11.4,25.3724,31.6206,41.8062,1.0349,24.6481,24.2369,23.442686377740497,7
113933,npp,1645,3003,23.8516273498535,31.3097686767578,121.343788146973,3670144,1643,2418,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.7260734661587,46.302825917558046,39.808272661956025,0.003852816737725488,16.0,46.28,1.646109783506203,46.34,24.9658,31.2021,38.5351,1.0487,28.2578,25.0144,24.920798585824226,7
113933,npp,1645,3004,21.4333629608154,31.3081016540527,121.351264953613,3670144,1643,2418,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.72291205146423,46.33510596531432,39.833976050599055,0.0038544982614047386,16.0,46.31,1.646109783506203,46.34,24.9658,31.2021,38.5351,1.0487,26.7888,22.4782,22.38455773441471,7
114106,npp,950,2421,25.6225700378418,31.3110675811768,121.34447479248,3670144,950,1960,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.06650340483722,21.85116255517559,19.24274903004284,0.0007937567897438226,13.0,21.82,1.0837787002826917,21.87,27.4304,33.527,43.4872,0.976,25.4298,25.0083,25.0083,7
114106,npp,950,2422,18.9880676269531,31.3096466064453,121.352325439453,3670144,950,1960,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.06250447192096,21.903829714634696,19.288593283722495,0.0007945780296966186,13.0,21.87,1.0837787002826917,21.87,27.4304,33.527,43.4872,0.976,19.3082,18.5328,18.5328,7
114827,npp,1644,2029,25.4180202484131,31.3147621154785,121.346809387207,3670176,1644,1596,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-06-19 17:39:11.192413,50.532143359960344,0.5758730487426851,0.5099028165080994,3.83068865637494e-24,11.0,-0.39,1.0,0.27,25.4598,32.7232,41.1335,1.0,25.418,25.418,25.418,7
115305,npp,3060,2222,16.3202571868896,31.3094501495361,121.344802856445,3670176,3060,1781,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-06-24 17:45:21.837306,-77.56978788119683,10.906606957081708,9.64450528506296,2.143726095054865e-23,12.0,10.89,1.015504800579495,11.4,25.3724,31.6206,41.8062,1.0349,17.6565,16.8893,16.8893,7
122051,npp,2988,652,14.6333656311035,31.3123264312744,121.344184875488,3670176,2987,435,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-07-18 16:55:02.208531,94.34009209357659,57.9246740774309,48.613592766706674,1.255327935224084e-24,4.0,-57.91,2.2013981571160284,-57.825,27.2449,35.9018,42.8764,0.9115,23.0618,13.3378,13.3378,7
122063,npp,1853,3757,13.7631101608276,31.3124122619629,121.34351348877,3670176,1851,3031,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.7069889665757,64.88847053577263,53.30373427017002,6.642711488407945e-20,20.0,64.85,2.898275349237888,64.93,24.672,31.2469,39.8757,1.0472,26.6907,14.4134,14.4134,7
122063,npp,1853,3759,13.3040323257446,31.308126449585,121.358879089355,3670176,1851,3031,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.69935630992273,64.92559324655068,53.327069775337065,6.687185085592933e-20,20.0,64.89,2.898275349237888,64.93,24.672,31.2469,39.8757,1.0472,26.5323,13.9326,13.9326,7
122591,npp,2888,2032,20.6946830749512,31.3129711151123,121.348327636719,3670176,2888,1599,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-07-21 17:39:06.523844,39.39532099427956,0.46429855740145093,0.4111123118273324,1.998620203034223e-27,11.0,-0.27,1.0,0.27,25.4598,32.7232,41.1335,1.0,20.6947,20.6947,20.6947,7
123138,npp,2663,3385,29.3831233978271,31.3126182556152,121.344398498535,3670176,2664,2734,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-07-24 18:22:54.814454,-73.44488609525688,57.04115022792725,47.987086258871855,5.4391517021556286e-27,18.0,57.02,2.2013981571160284,57.12,24.614,30.0114,38.839,1.0904,32.4378,32.0381,32.0381,7
123138,npp,2663,3386,19.9639492034912,31.3107528686523,121.351905822754,3670176,2664,2734,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-07-24 18:22:54.814454,-73.44128810731634,57.06491257053182,48.00418728949962,5.418106927330808e-27,18.0,57.05,2.2013981571160284,57.12,24.614,30.0114,38.839,1.0904,28.1591,21.7678,21.7678,7
123312,npp,1997,2809,30.1813659667969,31.3129482269287,121.347290039062,3670176,1996,2261,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.33602511577678,39.39058703628416,34.18963102809055,1.2263827718390466e-23,15.0,39.38,1.4276677814245327,39.49,28.0853,31.4967,37.3111,1.0389,31.8019,31.3566,31.3566,7
123312,npp,1997,2810,21.8428592681885,31.3113918304443,121.354705810547,3670176,1996,2261,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.33332725436368,39.42818683725218,34.22073517699244,1.2202293200263175e-23,15.0,39.42,1.4276677814245327,39.49,28.0853,31.4967,37.3111,1.0389,25.9612,22.6934,22.6934,7
123840,npp,2901,1049,30.1315994262695,31.314115524292,121.348823547363,3670176,2902,770,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-07-28 17:07:40.631402,96.06981125769279,46.900564454836534,40.2799763628717,2.896839261818758e-05,6.0,-46.89,1.646109783506203,-46.86,27.9823,33.6478,44.2517,0.9725,30.5871,29.3036,29.3036,7
123840,npp,2901,1050,21.5873680114746,31.3133678436279,121.356636047363,3670176,2902,770,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-07-28 17:07:40.631402,96.07358139603586,46.86824255602391,40.25434144470464,2.8755771656416626e-05,6.0,-46.86,1.646109783506203,-46.86,27.9823,33.6478,44.2517,0.9725,25.3966,20.9942,20.9942,7
124015,npp,2132,460,34.2595138549805,31.3139190673828,121.348251342773,3670144,2134,270,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-07-29 16:48:44.969108,93.59784338379335,62.18063438931871,51.545689107820635,0.008162385885819327,3.0,-62.16,2.5331140255951103,-62.16,27.732,33.7148,41.0442,0.9706,32.9382,33.2519,33.05360070004106,7
124028,npp,1043,3574,27.809362411499,31.3116130828857,121.347259521484,3670176,1045,2900,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-07-29 18:29:09.571887,-72.83410324128444,61.29713411958133,50.95985622052754,3.042618547541463e-07,19.0,61.28,2.5331140255951103,61.3,23.7661,30.4825,37.1732,1.0735,31.6679,29.8536,29.8536,7
124028,npp,1043,3575,21.9990081787109,31.309642791748,121.354827880859,3670176,1045,2900,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-07-29 18:29:09.571887,-72.830363801011,61.31789259166627,50.973869794016316,3.0251047651766986e-07,19.0,61.3,2.5331140255951103,61.3,23.7661,30.4825,37.1732,1.0735,29.3742,23.6161,23.6161,7
124210,npp,386,3004,24.9658260345459,31.3111400604248,121.345085144043,3670144,388,2419,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-07-30 18:10:26.363801,-75.56093909616133,46.3297769336179,39.82983919294333,0.006703032188542153,16.0,46.31,1.646109783506203,46.34,24.9658,31.2021,38.5351,1.0487,28.9347,26.1829,26.020054649488035,7
124210,npp,386,3005,20.2145538330078,31.3095054626465,121.352577209473,3670144,388,2419,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-07-30 18:10:26.363801,-75.5572302533478,46.36205962447707,39.85554014587997,0.006696909492998139,16.0,46.34,1.646109783506203,46.34,24.9658,31.2021,38.5351,1.0487,26.0483,21.2,21.03730339597677,7
124384,npp,2774,2422,26.0501461029053,31.3131237030029,121.346046447754,3670144,2774,1960,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.40636507033203,21.876315988246667,19.26507196692375,0.04466936956005845,13.0,21.87,1.0837787002826917,21.87,27.4304,33.527,43.4872,0.976,25.8243,25.4256,24.340389764013008,7
129800,npp,2065,1837,25.7483234405518,31.3142642974854,121.342346191406,3670144,2065,1413,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-08-01 17:32:51.042219,101.2732799063927,11.393140538831313,10.073864762287448,0.11913970133529203,10.0,-11.41,1.015504800579495,-11.3,28.0939,35.5982,44.1055,0.9192,23.0237,23.6688,20.774386564689298,7
129800,npp,2065,1838,27.2710723876953,31.3131370544434,121.350090026855,3670144,2065,1413,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-08-01 17:32:51.042219,101.28568113403502,11.336737574643735,10.024137513304565,0.11912815817827581,10.0,-11.35,1.015504800579495,-11.3,28.0939,35.5982,44.1055,0.9192,24.5232,25.0686,22.174466997394596,7
130181,npp,569,654,22.5020503997803,31.3152027130127,121.345626831055,3670144,569,436,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-08-03 16:55:03.270355,94.45109222521057,57.86509621609808,48.57396537385234,0.112920124722209,4.0,-57.86,2.2013981571160284,-57.825,27.2449,35.9018,42.8764,0.9115,26.6362,20.5098,17.766486709385724,7
130368,npp,2839,69,33.4467849731445,31.3092517852783,121.34349822998,3670144,2840,29,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-08-04 16:36:05.825781,91.98365019519157,69.18587539308892,55.86055379722656,0.08282003919052089,1.0,-69.16,3.5496478698597698,-69.13,29.6587,35.009,41.8987,0.9347,32.2831,31.263,29.250946658760064,7
130571,npp,1166,2616,26.4760189056396,31.3122653961182,121.344337463379,3670144,1165,2112,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-08-05 17:57:54.332779,-76.15305472563001,31.32463615690429,27.410729246039768,0.06995549636909307,14.0,31.31,1.2365102219381485,31.44,26.146,32.6049,40.7399,1.0036,27.7666,26.5721,24.872581482703257,7
130571,npp,1166,2617,19.8135032653809,31.3107738494873,121.351913452148,3670144,1165,2112,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-08-05 17:57:54.332779,-76.15069044163413,31.369316985791894,27.448799412281037,0.06995911017525153,14.0,31.35,1.2365102219381485,31.44,26.146,32.6049,40.7399,1.0036,22.3785,19.8854,18.185793687879364,7
130760,npp,465,2035,17.9481678009033,31.3133506774902,121.349349975586,3670144,465,1601,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-08-06 17:39:07.565121,-170.14700483195156,0.07453956507460918,0.06600496532536759,0.0504687935564092,11.0,0.24,1.0,0.27,25.4598,32.7232,41.1335,1.0,17.9482,17.9482,16.722096925236613,7
131301,npp,235,3388,17.6621475219727,31.3125400543213,121.348373413086,3670144,234,2737,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-08-09 18:22:54.078677,-73.54149255859528,57.10984846715493,48.0395063815737,0.016308764666445142,18.0,57.1,2.2013981571160284,57.12,24.614,30.0114,38.839,1.0904,27.1134,19.2581,18.86189028120078,7
131301,npp,235,3389,17.1018486022949,31.3106594085693,121.355895996094,3670144,234,2737,196611,3866755,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-08-09 18:22:54.078677,-73.53774817117105,57.133623179864664,48.05660282315182,0.016311321122924074,18.0,57.12,2.2013981571160284,57.12,24.614,30.0114,38.839,1.0904,26.8589,18.6471,18.25082817392758,7
132552,npp,335,2423,26.0351428985596,31.3113193511963,121.346710205078,3670176,335,1961,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-08-16 17:51:37.115862,-76.67604085836882,21.94404199816841,19.32534983269585,1.149568488181269e-21,13.0,21.93,1.0837787002826917,21.87,27.4304,33.527,43.4872,0.976,25.8105,25.411,25.411,7
134023,npp,1495,3949,10.04110145568848,31.314395904541,121.345497131348,3670176,1496,3142,196611,3866787,602,chn_shanghai_2_11,31.31249531,121.34585744,2,11,chn_shanghai,2012-08-24 18:41:33.058321,-71.12724519634601,68.16229886044711,55.29176205672953,3.288633765629242e-24,21.0,68.14,3.3166247903554,68.11,20.6117,28.894,36.4163,1.1325,27.0388,11.3718,11.3718,7
