lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.739,0.738,0.741
2,0.55,0.581,0.554
3,0.405,0.453,0.41
4,0.3,0.349,0.306
5,0.225,0.265,0.231
6,0.167,0.201,0.172
7,0.151,0.151,0.154
8,0.137,0.115,0.137
9,0.132,0.09,0.13
10,0.127,0.074,0.123
11,0.115,0.065,0.111
12,0.103,0.061,0.099
13,0.083,0.062,0.079
14,0.067,0.065,0.065
15,0.059,0.071,0.057
16,0.06,0.078,0.058
17,0.057,0.084,0.054
18,0.071,0.091,0.067
19,0.081,0.096,0.078
20,0.088,0.1,0.085
21,0.095,0.103,0.094
22,0.11,0.104,0.113
23,0.109,0.103,0.114
24,0.098,0.1,0.106
25,0.074,0.096,0.084
26,0.058,0.087,0.07
27,0.061,0.079,0.073
28,0.063,0.071,0.076
29,0.067,0.062,0.08
30,0.063,0.053,0.075
31,0.058,0.045,0.07
32,0.063,0.038,0.075
33,0.052,0.032,0.063
34,0.036,0.027,0.047
35,0.015,0.023,0.024
36,0.007,0.019,0.014
37,0.002,0.016,0.006
38,-0.012,0.013,-0.011
39,-0.016,0.011,-0.017
40,-0.01,0.009,-0.013
41,-0.008,0.009,-0.01
42,0.003,0.008,0.0
43,0.005,0.01,0.004
44,-0.006,0.012,-0.007
45,-0.006,0.014,-0.006
46,0.003,0.017,0.004
47,0.02,0.02,0.021
48,0.031,0.023,0.032
49,0.041,0.025,0.043
50,0.052,0.027,0.056
51,0.068,0.029,0.073
52,0.083,0.031,0.089
53,0.083,0.033,0.091
54,0.071,0.034,0.08
55,0.034,0.035,0.045
56,0.008,0.036,0.02
57,-0.002,0.037,0.011
58,-0.001,0.036,0.012
59,0.006,0.034,0.019
60,-0.002,0.031,0.009
61,0.017,0.029,0.027
62,0.024,0.027,0.033
63,0.035,0.024,0.044
64,0.037,0.021,0.044
65,0.028,0.019,0.035
66,0.022,0.016,0.027
67,0.004,0.013,0.007
68,-0.001,0.009,-0.001
69,0.0,0.004,-0.001
70,0.009,0.001,0.008
71,0.011,-0.002,0.01
72,0.006,-0.005,0.004
73,0.006,-0.007,0.005
74,0.01,-0.009,0.008
75,0.01,-0.01,0.007
76,-0.014,-0.012,-0.016
77,-0.015,-0.015,-0.019
78,-0.026,-0.018,-0.031
79,-0.029,-0.022,-0.033
80,-0.037,-0.025,-0.04
81,-0.03,-0.028,-0.031
82,-0.036,-0.029,-0.034
83,-0.04,-0.029,-0.036
84,-0.047,-0.029,-0.041
85,-0.048,-0.029,-0.041
86,-0.037,-0.028,-0.031
87,-0.031,-0.026,-0.025
88,-0.029,-0.023,-0.024
89,-0.028,-0.021,-0.023
90,-0.009,-0.02,-0.005
91,0.006,-0.018,0.01
92,0.009,-0.016,0.013
93,-0.002,-0.014,0.003
94,-0.006,-0.011,-0.002
95,-0.004,-0.008,-0.0
96,-0.003,-0.006,-0.002
97,-0.006,-0.004,-0.007
98,-0.007,-0.002,-0.01
99,-0.004,-0.001,-0.009
100,0.009,-0.002,0.003
101,0.001,-0.002,-0.006
102,-0.009,-0.002,-0.017
103,-0.008,-0.003,-0.016
104,-0.012,-0.003,-0.019
105,-0.008,-0.003,-0.015
106,0.005,-0.002,-0.003
107,0.009,-0.001,0.001
108,-0.002,-0.0,-0.009
109,-0.004,0.001,-0.011
110,-0.011,0.002,-0.015
111,-0.011,0.003,-0.012
112,-0.006,0.004,-0.005
113,0.01,0.006,0.013
114,0.013,0.008,0.017
115,0.001,0.01,0.007
116,-0.001,0.011,0.005
117,0.006,0.011,0.013
118,0.014,0.01,0.021
119,0.015,0.009,0.02
120,0.018,0.008,0.022
121,0.023,0.006,0.027
122,0.024,0.003,0.028
123,0.024,-0.002,0.027
124,0.01,-0.006,0.013
125,-0.008,-0.01,-0.007
126,-0.017,-0.015,-0.019
127,-0.018,-0.021,-0.023
128,-0.03,-0.025,-0.037
129,-0.04,-0.03,-0.047
130,-0.041,-0.033,-0.049
131,-0.033,-0.034,-0.041
132,-0.039,-0.036,-0.049
133,-0.036,-0.037,-0.046
134,-0.044,-0.037,-0.054
135,-0.047,-0.036,-0.057
136,-0.052,-0.034,-0.063
137,-0.06,-0.03,-0.07
138,-0.049,-0.026,-0.058
139,-0.034,-0.022,-0.041
140,-0.018,-0.017,-0.024
141,-0.02,-0.012,-0.024
142,-0.018,-0.006,-0.02
143,-0.004,-0.001,-0.005
144,0.014,0.003,0.013
145,0.035,0.007,0.034
146,0.05,0.01,0.049
147,0.036,0.011,0.034
148,0.025,0.012,0.023
149,0.03,0.011,0.029
150,0.035,0.01,0.034
151,0.033,0.008,0.034
152,0.013,0.005,0.015
153,-0.001,0.003,0.001
154,-0.011,0.001,-0.009
155,-0.015,-0.001,-0.015
156,-0.009,-0.003,-0.011
157,-0.017,-0.004,-0.021
158,-0.015,-0.005,-0.021
159,-0.029,-0.006,-0.034
160,-0.031,-0.007,-0.037
161,-0.033,-0.006,-0.039
162,-0.026,-0.004,-0.031
163,-0.021,-0.001,-0.026
164,-0.01,0.002,-0.016
165,-0.002,0.006,-0.008
166,0.017,0.01,0.011
167,0.021,0.015,0.015
168,0.036,0.02,0.031
169,0.049,0.025,0.045
170,0.052,0.029,0.052
171,0.045,0.033,0.046
172,0.048,0.036,0.05
173,0.061,0.038,0.064
174,0.067,0.041,0.07
175,0.053,0.041,0.056
176,0.036,0.041,0.038
177,0.035,0.04,0.037
178,0.04,0.038,0.043
179,0.031,0.036,0.034
180,0.02,0.033,0.024
181,0.013,0.03,0.018
182,0.017,0.026,0.021
183,0.01,0.022,0.014
184,0.008,0.018,0.011
185,0.002,0.014,0.002
186,-0.001,0.011,-0.003
187,0.002,0.008,-0.002
188,0.009,0.006,0.004
189,0.003,0.004,-0.003
190,0.007,0.003,0.002
191,0.011,0.003,0.006
192,0.019,0.002,0.014
193,0.008,0.001,0.003
194,-0.0,0.0,-0.006
195,-0.007,-0.002,-0.013
196,-0.004,-0.003,-0.01
197,-0.003,-0.005,-0.008
198,-0.003,-0.006,-0.007
199,0.001,-0.008,-0.002
200,-0.011,-0.01,-0.012
201,-0.014,-0.011,-0.014
202,-0.009,-0.012,-0.008
203,-0.007,-0.015,-0.006
204,-0.011,-0.018,-0.011
205,-0.022,-0.022,-0.021
206,-0.028,-0.027,-0.028
207,-0.037,-0.03,-0.035
208,-0.039,-0.033,-0.037
209,-0.035,-0.035,-0.033
210,-0.036,-0.036,-0.033
211,-0.034,-0.036,-0.031
212,-0.041,-0.035,-0.038
213,-0.046,-0.033,-0.043
214,-0.036,-0.031,-0.036
215,-0.02,-0.028,-0.022
216,-0.017,-0.025,-0.021
217,-0.01,-0.021,-0.016
218,-0.012,-0.016,-0.019
219,-0.017,-0.011,-0.023
220,-0.014,-0.005,-0.02
221,-0.011,0.0,-0.017
222,-0.022,0.005,-0.028
223,-0.019,0.01,-0.025
224,-0.012,0.015,-0.017
225,0.02,0.019,0.015
226,0.053,0.024,0.049
227,0.078,0.028,0.075
228,0.071,0.032,0.07
229,0.067,0.035,0.07
230,0.051,0.038,0.056
231,0.042,0.04,0.046
232,0.036,0.043,0.039
233,0.027,0.046,0.03
234,0.027,0.048,0.029
235,0.034,0.05,0.035
236,0.043,0.051,0.044
237,0.051,0.051,0.053
238,0.056,0.051,0.059
239,0.041,0.052,0.045
240,0.029,0.051,0.033
241,0.026,0.05,0.031
242,0.031,0.048,0.035
243,0.041,0.045,0.043
244,0.054,0.042,0.054
245,0.071,0.039,0.068
246,0.062,0.036,0.057
247,0.053,0.033,0.046
248,0.048,0.03,0.041
249,0.042,0.028,0.035
250,0.036,0.027,0.028
251,0.03,0.025,0.02
252,0.02,0.024,0.01
253,0.018,0.022,0.009
254,0.004,0.021,-0.004
255,-0.002,0.02,-0.01
256,-0.002,0.019,-0.01
257,0.001,0.018,-0.005
258,0.006,0.016,0.003
259,0.011,0.016,0.011
260,0.018,0.015,0.022
261,0.01,0.014,0.015
262,0.002,0.013,0.007
263,0.003,0.013,0.008
264,0.016,0.014,0.02
265,0.023,0.014,0.026
266,0.022,0.014,0.024
267,0.022,0.015,0.024
268,0.026,0.014,0.028
269,0.029,0.012,0.031
270,0.028,0.009,0.03
271,0.023,0.006,0.024
272,0.024,0.002,0.024
273,0.015,-0.002,0.014
274,-0.002,-0.007,-0.004
275,-0.024,-0.012,-0.028
276,-0.041,-0.016,-0.045
277,-0.051,-0.021,-0.057
278,-0.043,-0.025,-0.049
279,-0.03,-0.029,-0.037
280,-0.021,-0.032,-0.029
281,-0.013,-0.034,-0.021
282,-0.028,-0.035,-0.035
283,-0.036,-0.035,-0.043
284,-0.046,-0.035,-0.051
285,-0.064,-0.035,-0.068
286,-0.078,-0.035,-0.079
287,-0.071,-0.035,-0.071
288,-0.056,-0.034,-0.053
289,-0.031,-0.033,-0.026
290,-0.017,-0.033,-0.012
291,-0.002,-0.033,0.003
292,0.008,-0.033,0.013
293,-0.006,-0.033,-0.001
294,-0.023,-0.033,-0.018
295,-0.029,-0.034,-0.023
296,-0.02,-0.035,-0.013
297,-0.018,-0.038,-0.011
298,-0.037,-0.041,-0.029
299,-0.047,-0.046,-0.039
300,-0.05,-0.051,-0.042
301,-0.053,-0.055,-0.046
302,-0.063,-0.06,-0.058
303,-0.079,-0.063,-0.077
304,-0.087,-0.066,-0.088
305,-0.095,-0.068,-0.098
306,-0.094,-0.071,-0.098
307,-0.083,-0.073,-0.087
308,-0.083,-0.075,-0.086
309,-0.079,-0.077,-0.083
310,-0.07,-0.077,-0.076
311,-0.068,-0.078,-0.075
312,-0.066,-0.076,-0.074
313,-0.06,-0.074,-0.068
314,-0.067,-0.071,-0.074
315,-0.067,-0.067,-0.074
316,-0.07,-0.063,-0.074
317,-0.072,-0.06,-0.074
318,-0.065,-0.056,-0.064
319,-0.052,-0.052,-0.048
320,-0.036,-0.047,-0.031
321,-0.023,-0.043,-0.018
322,-0.021,-0.04,-0.015
323,-0.018,-0.037,-0.01
324,-0.016,-0.034,-0.008
325,-0.026,-0.029,-0.016
326,-0.027,-0.025,-0.016
327,-0.034,-0.02,-0.022
328,-0.042,-0.016,-0.03
329,-0.033,-0.011,-0.021
330,-0.025,-0.005,-0.014
331,-0.023,0.001,-0.015
332,-0.004,0.006,-0.0
333,0.014,0.011,0.013
334,0.026,0.015,0.023
335,0.033,0.019,0.028
336,0.029,0.022,0.022
337,0.023,0.024,0.016
338,0.022,0.026,0.015
339,0.027,0.026,0.02
340,0.03,0.026,0.023
341,0.034,0.026,0.026
342,0.038,0.025,0.03
343,0.052,0.024,0.044
344,0.06,0.023,0.053
345,0.048,0.023,0.042
346,0.036,0.022,0.033
347,0.011,0.021,0.011
348,0.003,0.02,0.006
349,-0.006,0.019,-0.002
350,-0.008,0.017,-0.003
351,-0.008,0.015,-0.003
352,-0.009,0.014,-0.004
353,-0.01,0.013,-0.003
354,-0.005,0.012,0.002
355,0.007,0.012,0.015
356,0.022,0.012,0.031
357,0.02,0.012,0.029
358,0.017,0.014,0.026
359,0.023,0.015,0.03
360,0.026,0.017,0.033
361,0.032,0.019,0.036
362,0.043,0.022,0.043
363,0.044,0.026,0.041
364,0.047,0.029,0.042
365,0.045,0.032,0.039
366,0.048,0.036,0.042
367,0.042,0.04,0.037
368,0.022,0.043,0.019
369,0.01,0.045,0.007
370,0.008,0.046,0.006
371,0.024,0.044,0.021
372,0.03,0.042,0.025
373,0.041,0.04,0.035
374,0.042,0.038,0.035
375,0.036,0.035,0.029
376,0.048,0.033,0.044
377,0.052,0.03,0.049
378,0.054,0.027,0.055
379,0.045,0.024,0.048
380,0.037,0.02,0.042
381,0.018,0.015,0.024
382,0.009,0.011,0.016
383,-0.007,0.006,0.002
384,-0.005,0.001,0.005
385,-0.016,-0.004,-0.006
386,-0.021,-0.009,-0.012
387,-0.018,-0.014,-0.01
388,-0.022,-0.019,-0.014
389,-0.034,-0.024,-0.027
390,-0.048,-0.029,-0.041
391,-0.044,-0.033,-0.039
392,-0.033,-0.036,-0.031
393,-0.023,-0.039,-0.023
394,-0.023,-0.041,-0.025
395,-0.026,-0.042,-0.028
396,-0.04,-0.041,-0.042
397,-0.041,-0.039,-0.043
398,-0.037,-0.035,-0.039
399,-0.035,-0.029,-0.038
400,-0.025,-0.021,-0.029
