gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1363,1491,57.7729530334473,31.3187408447266,121.585891723633,3670144,1364,1118,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-04-01 17:21:25.443563,98.14383779201151,29.526351728591532,25.873419869905515,0.004205407580254226,8.0,-29.55,1.184412938166907,-30.16,41.2816,54.5355,65.845,0.9913,56.7966,57.2727,57.094932398427524,7
101216,npp,2888,309,46.764591217041,31.3163948059082,121.586311340332,3670144,2888,165,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-04-03 16:43:34.071593,93.13569200994493,65.08859122139172,53.42563477904761,0.04198962647277444,2.0,-65.08,2.898275349237888,-65.33,38.6589,49.9996,57.7311,1.0813,52.9471,50.5654,48.79044833442608,7
101225,npp,1834,3430,54.894718170166,31.3186168670654,121.589614868164,3670144,1834,2777,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-04-03 18:24:02.232168,-73.3530410643051,58.13181611793982,48.76884494562359,0.01190532462378283,18.0,58.1,2.2013981571160284,57.79,36.9438,47.9831,60.3879,1.1267,57.2029,61.8507,61.34744770782058,7
101348,npp,1167,2855,66.7915725708008,31.3192462921143,121.586906433105,3670144,1166,2302,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-04-04 18:05:17.221893,-75.42015672479116,41.149963465348556,35.640839656962754,0.03950070182937371,15.0,41.12,1.4276677814245327,40.59,45.5123,53.4592,67.5095,1.0113,63.4018,67.5463,65.87655815200225,7
102473,npp,1642,3805,28.1573696136475,31.3172931671143,121.589813232422,3670144,1641,3061,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-04-13 18:36:26.167389,-71.71283598206924,65.74342731925591,53.843514393694505,0.004404783567915007,20.0,65.72,3.0,65.44,31.9918,47.7919,57.5713,1.1312,47.5184,31.8523,31.666104537284163,7
102715,npp,300,2661,37.6572570800781,31.3140659332275,121.588516235352,3670176,299,2144,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-04-15 17:58:57.914346,-75.7976999915156,33.34432119080697,29.128089190366193,8.800249690260242e-07,14.0,33.32,1.2365102219381485,32.765,43.5038,55.4666,64.9949,0.9747,39.6604,36.7045,36.7045,7
102835,npp,2669,2079,45.9573554992676,31.3162097930908,121.588272094727,3670176,2669,1644,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-04-16 17:40:09.343907,-68.66877360204214,2.715633540480054,2.404621057089693,4.3779202363607475e-12,11.0,2.62,1.0,1.76,40.6156,54.0632,66.2675,1.0,45.9574,45.9574,45.9574,7
103201,npp,2424,3430,7.38309383392334,31.3197746276855,121.584442138672,3670176,2424,2777,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.22960162642929,58.12282567127983,48.76586050413511,6.976876701094598e-18,18.0,58.1,2.2013981571160284,57.79,36.9438,47.9831,60.3879,1.1267,35.6204,8.3186,8.3186,7
103440,npp,1061,2274,43.1236381530762,31.3156547546387,121.589195251465,3670176,1061,1829,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-04-21 17:46:23.983857,-77.23971027662262,13.851470054550548,12.240127367548046,6.110832649659841e-25,12.0,13.83,1.015504800579495,13.04,47.8559,53.3811,68.0022,1.0128,43.9624,43.6747,43.6747,7
103557,npp,324,1687,53.616870880127,31.3199787139893,121.586326599121,3670176,325,1277,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-04-22 17:27:33.639271,98.51798647570378,19.72328539387384,17.38882848903427,2.3594397841367738e-24,9.0,-19.74,1.0837787002826917,-20.42,42.9021,52.5387,65.6185,1.029,55.058,55.1727,55.1727,7
103919,npp,117,3049,45.1076698303223,31.3170833587646,121.591537475586,3670176,118,2451,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-04-25 18:11:23.667689,-75.0405931674522,47.78482114036229,40.98756105459782,3.410538131277207e-21,16.0,47.77,1.646109783506203,47.28,43.9819,51.1168,61.3532,1.0576,50.4128,47.7078,47.7078,7
104154,npp,1789,1881,42.0387496948242,31.3160762786865,121.589324951172,3670176,1789,1454,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-04-27 17:33:46.547253,96.13442996191073,8.883537027353064,7.859967876740448,3.490628090190726e-15,10.0,-8.87,1.0,-9.51,41.7955,52.1293,66.7941,1.0371,43.9727,43.5983,43.5983,7
105551,npp,864,2659,20.56032371521,31.3141345977783,121.586738586426,3670176,866,2143,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-01 17:58:48.023112,-76.1270650796169,33.26695966256234,29.06333972829891,0.0004128547727478958,14.0,33.23,1.2365102219381485,32.765,43.5038,55.4666,64.9949,0.9747,25.8336,20.0401,20.0401,7
105551,npp,864,2660,17.3784503936768,31.3125610351562,121.594589233398,3670176,866,2143,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-01 17:58:48.023112,-76.12417887928115,33.31179724636586,29.101319806190922,0.00041160678666985167,14.0,33.28,1.2365102219381485,32.765,43.5038,55.4666,64.9949,0.9747,23.2603,16.9388,16.9388,7
105724,npp,159,2077,32.3414688110352,31.3136386871338,121.588012695312,3670144,159,1642,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-02 17:39:59.472505,-64.28584861825293,2.647111043497898,2.3440207658806242,0.008597273637763433,11.0,2.5,1.0,1.76,40.6156,54.0632,66.2675,1.0,32.3415,32.3415,31.978082974305877,7
106085,npp,1743,892,40.383430480957,31.3156661987305,121.58861541748,3670144,1741,667,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-04 17:02:13.482895,95.00942595234316,51.63224016686961,43.97160243685517,0.06703084787914378,5.0,-51.64,1.847645286154319,-51.93,41.8153,49.268,60.7853,1.0973,49.2546,44.3139,41.48042599505592,7
106085,npp,1743,893,23.5571823120117,31.3150234222412,121.59651184082,3670144,1741,667,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-04 17:02:13.482895,95.01317582291712,51.603659547799865,43.94977103327687,0.06701958788978947,5.0,-51.61,1.847645286154319,-51.93,41.8153,49.268,60.7853,1.0973,40.1478,25.85,23.017001968255435,7
106098,npp,550,3989,39.6329803466797,31.3145523071289,121.589729309082,3670144,551,3162,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.87742448509273,68.80695734067338,55.66310784377289,0.024097706068262302,21.0,68.79,3.5496478698597698,68.57,33.3694,43.9888,57.2195,1.229,52.8361,48.7098,47.69116118095488,7
106098,npp,550,3991,45.421688079834,31.3103008270264,121.604164123535,3670144,551,3162,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.87011071685012,68.83707944028644,55.68019766178995,0.024075065815017255,21.0,68.82,3.5496478698597698,68.57,33.3694,43.9888,57.2195,1.229,54.4669,55.8242,54.80651821150222,7
106260,npp,944,305,30.4510459899902,31.3150806427002,121.589683532715,3670144,949,163,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-05 16:43:16.042017,92.87332957636349,65.15391924470099,53.47198942710527,0.12961391884516027,2.0,-65.16,2.898275349237888,-65.33,38.6589,49.9996,57.7311,1.0813,47.3184,32.9259,27.446964832883257,7
106272,npp,2979,3429,40.9753952026367,31.3173046112061,121.589660644531,3670144,2981,2776,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-05 18:23:45.982988,-73.39746128403135,58.0888692580034,48.74331211797874,0.08290480819577914,18.0,58.08,2.2013981571160284,57.79,36.9438,47.9831,60.3879,1.1267,50.8799,46.1676,42.66311473179701,7
106453,npp,2292,2853,47.6270904541016,31.3178558349609,121.585273742676,3670144,2293,2300,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.67511347501932,41.05482257310246,35.565379610370066,0.10159105847415703,15.0,41.04,1.4276677814245327,40.59,45.5123,53.4592,67.5095,1.0113,49.9782,48.1652,43.870824612711445,7
106453,npp,2292,2854,40.780834197998,31.3162403106689,121.593017578125,3670144,2293,2300,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.67191098848534,41.09268016962115,35.59645566675678,0.10158464799285549,15.0,41.08,1.4276677814245327,40.59,45.5123,53.4592,67.5095,1.0113,45.1828,41.2416,36.94749559141307,7
106852,npp,123,1090,49.4352912902832,31.3183650970459,121.589126586914,3670144,123,801,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-09 17:08:28.238873,96.06960556752685,45.512700191192785,39.17966710990318,0.029180403987345466,6.0,-45.52,1.5732132722552272,-45.83,46.6833,55.4409,66.5757,0.9752,50.2458,48.2068,46.97330946887939,7
106852,npp,123,1091,44.3766670227051,31.31760597229,121.597068786621,3670144,123,801,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-09 17:08:28.238873,96.07343338317222,45.478609150441585,39.152373147809335,0.029186248960823225,6.0,-45.49,1.5732132722552272,-45.83,46.6833,55.4409,66.5757,0.9752,47.0303,43.2739,42.04016239486894,7
107016,npp,2421,500,11.6746768951416,31.3145904541016,121.589378356934,3670144,2422,302,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-10 16:49:32.576738,93.88738017353803,61.32610604687221,50.98167770417165,0.013137440771855873,3.0,-61.32,2.5331140255951103,-61.53,38.4103,47.4238,56.497,1.14,39.9505,13.3092,12.753864686538625,7
107029,npp,1321,3615,14.9895324707031,31.3167552947998,121.590774536133,3670144,1321,2932,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.5200881063024,62.14940727413765,51.5399882377232,0.025722807194150214,19.0,62.13,2.6065528283652384,61.91,37.4409,47.2768,57.3267,1.1435,41.6763,17.1412,16.053866215259216,7
107029,npp,1321,3616,13.9751310348511,31.3147754669189,121.59822845459,3670144,1321,2932,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.516394562303,62.16927754145346,51.5532035903794,0.02572730112316513,19.0,62.15,2.6065528283652384,61.91,37.4409,47.2768,57.3267,1.1435,41.2871,15.9812,14.893676251511973,7
107205,npp,659,3047,20.5948219299316,31.3130378723145,121.596771240234,3670144,660,2449,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.44330437407784,47.7205651106609,40.93745337268296,0.014261119589767345,16.0,47.7,1.646109783506203,47.28,43.9819,51.1168,61.3532,1.0576,35.5214,21.7819,21.179065440725726,7
107205,npp,659,3046,27.0546798706055,31.3147640228271,121.588966369629,3670144,660,2449,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.44725045101694,47.68807519243367,40.911826241786876,0.014256988194906547,16.0,47.67,1.646109783506203,47.28,43.9819,51.1168,61.3532,1.0576,39.4457,28.6142,28.011540079721243,7
107547,npp,2310,1878,12.9932088851929,31.3184680938721,121.590270996094,3670144,2310,1451,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-13 17:33:35.089758,100.14042249550215,9.016602993340499,7.977594800445928,0.0011444421745039422,10.0,-9.05,1.0,-9.51,41.7955,52.1293,66.7941,1.0371,14.9271,13.4752,13.426823062303116,7
107910,npp,2729,3802,30.0711116790771,31.3129405975342,121.600524902344,3670176,2729,3058,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.55740608705477,65.68432638154482,53.80938192077253,0.0004171961197376449,20.0,65.66,3.0,65.44,31.9918,47.7919,57.5713,1.1312,48.1563,34.0171,34.0171,7
107910,npp,2729,3800,37.640682220459,31.3171443939209,121.585540771484,3670176,2729,3058,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.56481033201061,65.64912261543017,53.78763155757909,0.0004161913068654945,20.0,65.63,3.0,65.44,31.9918,47.7919,57.5713,1.1312,50.6795,42.58,42.58,7
108077,npp,2075,3238,35.6845588684082,31.3156642913818,121.594039916992,3670176,2074,2577,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.99876387617411,53.2638455693651,45.211382458129265,3.768772097084593e-06,17.0,53.24,1.9513309067639726,52.98,41.383,55.0821,65.1388,0.9815,44.1226,35.0245,35.0245,7
108077,npp,2075,3237,41.6971626281738,31.3174610137939,121.586524963379,3670176,2074,2577,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-16 18:17:21.595306,-74.00231090184387,53.23704988293749,45.1912323976175,3.7413193721237537e-06,17.0,53.22,1.9513309067639726,52.98,41.383,55.0821,65.1388,0.9815,47.2039,40.9259,40.9259,7
108255,npp,1394,2656,52.6867828369141,31.315860748291,121.589942932129,3670176,1395,2140,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.9985461365251,33.118878263470265,28.937656757118045,1.8699559790479634e-11,14.0,33.1,1.2365102219381485,32.765,43.5038,55.4666,64.9949,0.9747,51.8151,51.3538,51.3538,7
108788,npp,1059,3984,45.8807640075684,31.3151264190674,121.587760925293,3670176,1062,3160,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-20 18:42:14.225941,-71.03852547190776,68.73927714876046,55.623483355737356,6.765729109875258e-20,21.0,68.71,3.3985290935932855,68.57,33.3694,43.9888,57.2195,1.229,54.6199,56.3885,56.3885,7
108788,npp,1059,3986,37.3391189575195,31.3108234405518,121.602447509766,3670176,1062,3160,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-20 18:42:14.225941,-71.0310161175054,68.7699881917574,55.640942353559915,6.808213452925295e-20,21.0,68.74,3.5496478698597698,68.57,33.3694,43.9888,57.2195,1.229,52.1899,45.8906,45.8906,7
108949,npp,1466,301,26.9597034454346,31.3175201416016,121.583557128906,3670176,1465,160,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-21 16:43:02.854360,92.82450587876211,65.24904564826248,53.53069531266301,1.846879436894161e-24,2.0,-65.23,2.898275349237888,-65.33,38.6589,49.9996,57.7311,1.0813,46.1137,29.1508,29.1508,7
108962,npp,414,3424,34.7674942016602,31.3130702972412,121.588768005371,3670176,412,2771,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-21 18:23:31.016528,-73.30533132943825,57.98621990882908,48.66997172149646,1.1776363135569832e-21,18.0,57.96,2.2013981571160284,57.79,36.9438,47.9831,60.3879,1.1267,48.06,39.173,39.173,7
108962,npp,414,3425,24.2283020019531,31.3110885620117,121.59659576416,3670176,412,2771,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-21 18:23:31.016528,-73.3014612164072,58.01027408524033,48.68706906213428,1.1796831820362572e-21,18.0,57.98,2.2013981571160284,57.79,36.9438,47.9831,60.3879,1.1267,43.2725,27.2984,27.2984,7
109829,npp,2917,495,54.257568359375,31.3196887969971,121.58512878418,3670176,2919,298,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-26 16:49:17.557851,93.8556366182655,61.43234199508415,51.04923030956783,1.0078262150744678e-15,3.0,-61.43,2.5331140255951103,-61.53,38.4103,47.4238,56.497,1.14,56.761,61.8538,61.8538,7
109841,npp,1835,3609,52.7778549194336,31.3151588439941,121.587669372559,3670176,1834,2928,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.46036875260366,62.0323712916186,51.45817460136662,5.996332613187084e-22,19.0,62.01,2.6065528283652384,61.91,37.4409,47.2768,57.3267,1.1435,56.1737,60.3539,60.3539,7
109841,npp,1835,3611,37.3977241516113,31.3112125396729,121.602470397949,3670176,1834,2928,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.4530366463852,62.071984886414064,51.48456909647387,5.942503376471463e-22,19.0,62.05,2.6065528283652384,61.91,37.4409,47.2768,57.3267,1.1435,50.2731,42.766,42.766,7
110534,npp,2075,1284,12.4286069869995,31.3153553009033,121.593780517578,3670176,2075,961,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-30 17:14:26.204572,96.86995207520329,38.47446240041643,33.43035975768497,0.00019311833749213246,7.0,-38.49,1.357151599901897,-38.65,39.9747,48.7583,57.337,1.1088,27.2942,13.7809,13.7809,7
110534,npp,2075,1283,16.0128030776978,31.3162155151367,121.585815429688,3670176,2075,961,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-05-30 17:14:26.204572,96.8662188060079,38.5147582383417,33.46382932709415,0.00019400022995408317,7.0,-38.53,1.357151599901897,-38.65,39.9747,48.7583,57.337,1.1088,29.9351,17.755,17.755,7
112561,npp,435,1479,34.9260711669922,31.3133983612061,121.587539672852,3670144,435,1109,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-06-04 17:20:39.212511,98.3511866654153,30.084183946064805,26.35075113209876,0.1311809188147719,8.0,-30.11,1.184412938166907,-30.16,41.2816,54.5355,65.845,0.9913,37.507,34.6236,29.07842587246241,7
112561,npp,435,1480,36.0961723327637,31.3124122619629,121.595520019531,3670144,435,1109,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-06-04 17:20:39.212511,98.35563378836513,30.036879826784133,26.31030167289954,0.13117437931124926,8.0,-30.07,1.184412938166907,-30.16,41.2816,54.5355,65.845,0.9913,38.4949,35.7836,30.23870230508743,7
113415,npp,1876,1673,37.0975761413574,31.3162803649902,121.586860656738,3670144,1876,1264,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-06-09 17:26:50.467030,98.76594322551023,20.462809667328727,18.032763469854142,0.018826793867660285,9.0,-20.47,1.0837787002826917,-20.42,42.9021,52.5387,65.6185,1.029,39.8157,38.174,37.37816893552298,7
113415,npp,1876,1674,29.9127025604248,31.3152332305908,121.59464263916,3670144,1876,1264,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-06-09 17:26:50.467030,98.76960266838152,20.41030060357175,17.986949838541506,0.018831610749684195,9.0,-20.42,1.0837787002826917,-20.42,42.9021,52.5387,65.6185,1.029,33.1863,30.7807,29.9846653201663,7
113933,npp,1636,3033,37.7598342895508,31.3182430267334,121.589134216309,3670144,1637,2440,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-06-12 18:10:38.780611,-75.1381631512249,47.268634522966515,40.57486929721745,0.003906645187067003,16.0,47.25,1.646109783506203,47.28,43.9819,51.1168,61.3532,1.0576,45.949,39.9364,39.77126144164471,7
113933,npp,1636,3034,34.9579925537109,31.3165454864502,121.596832275391,3670144,1637,2440,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-06-12 18:10:38.780611,-75.13462269693207,47.3010101910571,40.60047807854911,0.003908378501655479,16.0,47.28,1.646109783506203,47.28,43.9819,51.1168,61.3532,1.0576,44.2469,36.973,36.8077881723667,7
114106,npp,943,2449,51.1128730773926,31.3147315979004,121.584915161133,3670144,942,1984,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-06-13 17:51:50.243793,-76.44974002381487,23.336127595979402,20.533784433763447,0.0008197420268779555,13.0,23.3,1.1367971201176101,23.44,43.1219,52.9135,64.7531,1.0217,52.4793,52.2235,52.2235,7
114106,npp,943,2450,19.0071582794189,31.313346862793,121.592361450195,3670144,942,1984,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-06-13 17:51:50.243793,-76.44893986177952,23.385253003933432,20.576433369289248,0.0008205301340672424,13.0,23.35,1.1367971201176101,23.44,43.1219,52.9135,64.7531,1.0217,24.237,19.4202,19.4202,7
114827,npp,1638,2060,13.3326263427734,31.3139801025391,121.59407043457,3670176,1638,1625,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-06-19 17:39:11.192413,-78.74936949792364,1.555968091162617,1.377689633941919,4.1847892783034674e-24,11.0,1.53,1.0,1.76,40.6156,54.0632,66.2675,1.0,13.3326,13.3326,13.3326,7
114827,npp,1638,2059,14.0630388259888,31.3151931762695,121.586380004883,3670176,1638,1625,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-06-19 17:39:11.192413,-78.71998778103058,1.4984297503960646,1.3267464327416914,4.177320204811454e-24,11.0,1.47,1.0,1.76,40.6156,54.0632,66.2675,1.0,14.063,14.063,14.063,7
114943,npp,901,1471,23.2806739807129,31.3177680969238,121.585678100586,3670176,901,1103,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-06-20 17:20:19.100864,98.18478991874773,30.461177858395835,26.671472563326983,2.792139701495896e-24,8.0,-30.49,1.184412938166907,-30.16,41.2816,54.5355,65.845,0.9913,27.6748,23.0791,23.0791,7
114943,npp,901,1472,24.7271728515625,31.3167858123779,121.593734741211,3670176,901,1103,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-06-20 17:20:19.100864,98.18916737964858,30.41374310685062,26.630955894480252,2.7925410963370043e-24,8.0,-30.44,1.184412938166907,-30.16,41.2816,54.5355,65.845,0.9913,28.8961,24.5131,24.5131,7
115305,npp,3053,2251,10.4351081848145,31.3146991729736,121.585586547852,3670176,3053,1808,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-06-24 17:45:20.058026,-77.04605563283023,12.566087567259707,11.107092415864058,1.9109559165195175e-23,12.0,12.53,1.015504800579495,13.04,47.8559,53.3811,68.0022,1.0128,11.773,10.5685,10.5685,7
119809,npp,2227,2058,45.6253051757812,31.3178024291992,121.587646484375,3670144,2227,1624,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-07-05 17:39:03.674301,-76.5973576367887,1.4041971343736241,1.243281711733215,0.08412322110069746,11.0,1.42,1.0,1.76,40.6156,54.0632,66.2675,1.0,45.6253,45.6253,42.069310962971066,7
122051,npp,2985,682,29.254545211792,31.3159408569336,121.586898803711,3670176,2985,463,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-07-18 16:55:02.208531,94.58732054702438,57.2032517255154,48.09800918579147,1.3546493710157544e-24,4.0,-57.19,2.1127631471468895,-57.14,38.0001,49.8742,59.1144,1.084,44.3037,31.7117,31.7117,7
122063,npp,1843,3786,22.180513381958,31.3155174255371,121.589530944824,3670176,1846,3049,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.9094018773613,65.41696211898272,53.634090038898805,7.765826740542608e-20,20.0,65.38,3.0,65.44,31.9918,47.7919,57.5713,1.1312,45.5261,25.0911,25.0911,7
122063,npp,1843,3788,23.991491317749,31.3114185333252,121.604301452637,3670176,1846,3049,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.90192838262459,65.45191871104542,53.655799015862634,7.816287243855778e-20,20.0,65.42,3.0,65.44,31.9918,47.7919,57.5713,1.1312,46.1298,27.1397,27.1397,7
122591,npp,2882,2062,30.8738498687744,31.313756942749,121.588020324707,3670176,2882,1628,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-07-21 17:39:06.523844,-81.2783052662268,1.6277820022423264,1.441278128973539,1.9667256468506735e-27,11.0,1.64,1.0,1.76,40.6156,54.0632,66.2675,1.0,30.8738,30.8738,30.8738,7
123312,npp,1989,2839,71.5496292114258,31.3185138702393,121.587966918945,3670176,1990,2288,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.81844189417765,40.51559211389763,35.11794880543976,1.0524485830930677e-23,15.0,40.51,1.4276677814245327,40.59,45.5123,53.4592,67.5095,1.0113,66.7346,72.3581,72.3581,7
123312,npp,1989,2840,51.8783912658691,31.3169231414795,121.595596313477,3670176,1990,2288,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.8151330749611,40.55331852408666,35.148994115929234,1.047038731479509e-23,15.0,40.55,1.4276677814245327,40.59,45.5123,53.4592,67.5095,1.0113,52.956,52.4646,52.4646,7
123840,npp,2897,1079,70.8279037475586,31.3193626403809,121.590118408203,3670176,2899,792,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-07-28 17:07:40.631402,96.43586965669812,45.9038642850708,39.486888430652186,2.277930040738635e-05,6.0,-45.9,1.5732132722552272,-45.83,46.6833,55.4409,66.5757,0.9752,63.8438,69.0679,69.0679,7
123840,npp,2897,1080,48.9706268310547,31.3185653686523,121.598167419434,3670176,2899,792,196611,3866787,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-07-28 17:07:40.631402,96.43990005428134,45.86967112314337,39.4595870201789,2.2609355419715143e-05,6.0,-45.86,1.5732132722552272,-45.83,46.6833,55.4409,66.5757,0.9752,49.9504,47.7537,47.7537,7
124015,npp,2130,489,41.2695655822754,31.3134365081787,121.585647583008,3670144,2133,293,196611,3866755,600,chn_shanghai_60_10,31.31666197,121.58752413,60,10,chn_shanghai,2012-07-29 16:48:44.969108,93.78859002603528,61.5722494231165,51.13919321058411,0.007970106599156115,3.0,-61.55,2.5331140255951103,-61.53,38.4103,47.4238,56.497,1.14,51.6337,47.0474,46.71049407414838,7
