lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.757,0.739,0.768
2,0.566,0.59,0.578
3,0.417,0.467,0.426
4,0.313,0.366,0.315
5,0.236,0.286,0.231
6,0.176,0.222,0.166
7,0.149,0.174,0.137
8,0.138,0.138,0.122
9,0.132,0.112,0.113
10,0.113,0.095,0.094
11,0.113,0.085,0.095
12,0.126,0.081,0.106
13,0.131,0.081,0.111
14,0.131,0.085,0.112
15,0.123,0.09,0.107
16,0.131,0.097,0.117
17,0.135,0.104,0.122
18,0.149,0.111,0.136
19,0.136,0.118,0.124
20,0.114,0.124,0.102
21,0.1,0.128,0.088
22,0.081,0.131,0.073
23,0.069,0.133,0.067
24,0.061,0.133,0.068
25,0.064,0.132,0.083
26,0.075,0.127,0.105
27,0.085,0.122,0.127
28,0.095,0.116,0.146
29,0.106,0.11,0.161
30,0.125,0.105,0.178
31,0.131,0.099,0.18
32,0.136,0.096,0.174
33,0.132,0.093,0.157
34,0.123,0.09,0.139
35,0.107,0.087,0.115
36,0.103,0.085,0.105
37,0.108,0.083,0.103
38,0.1,0.081,0.088
39,0.082,0.078,0.068
40,0.065,0.076,0.051
41,0.045,0.073,0.031
42,0.028,0.07,0.014
43,0.021,0.067,0.006
44,0.022,0.063,0.004
45,0.027,0.059,0.009
46,0.024,0.054,0.008
47,0.042,0.051,0.027
48,0.053,0.048,0.04
49,0.069,0.046,0.055
50,0.083,0.046,0.07
51,0.082,0.046,0.073
52,0.077,0.046,0.074
53,0.074,0.047,0.077
54,0.065,0.049,0.077
55,0.041,0.051,0.064
56,0.035,0.054,0.07
57,0.038,0.055,0.083
58,0.046,0.057,0.098
59,0.058,0.058,0.113
60,0.058,0.059,0.112
61,0.06,0.059,0.107
62,0.045,0.058,0.083
63,0.046,0.056,0.071
64,0.053,0.053,0.067
65,0.047,0.05,0.051
66,0.045,0.045,0.042
67,0.043,0.041,0.032
68,0.044,0.036,0.028
69,0.039,0.033,0.02
70,0.038,0.03,0.017
71,0.032,0.027,0.009
72,0.034,0.026,0.008
73,0.036,0.024,0.006
74,0.035,0.023,0.004
75,0.029,0.021,-0.0
76,0.019,0.018,-0.009
77,0.009,0.016,-0.02
78,-0.005,0.014,-0.034
79,-0.006,0.011,-0.034
80,-0.009,0.009,-0.035
81,-0.006,0.007,-0.029
82,-0.01,0.006,-0.029
83,-0.004,0.004,-0.013
84,0.005,0.003,0.007
85,-0.0,0.001,0.016
86,0.005,-0.0,0.033
87,0.009,-0.002,0.046
88,0.008,-0.003,0.052
89,0.022,-0.004,0.065
90,0.015,-0.004,0.055
91,0.015,-0.004,0.046
92,-0.003,-0.005,0.02
93,-0.012,-0.005,0.002
94,-0.012,-0.006,-0.006
95,-0.013,-0.006,-0.011
96,-0.01,-0.006,-0.013
97,-0.012,-0.005,-0.018
98,-0.011,-0.005,-0.018
99,-0.012,-0.006,-0.02
100,-0.024,-0.007,-0.033
101,-0.033,-0.008,-0.043
102,-0.014,-0.009,-0.029
103,-0.01,-0.01,-0.029
104,-0.002,-0.011,-0.022
105,0.005,-0.012,-0.016
106,0.001,-0.012,-0.019
107,-0.0,-0.012,-0.021
108,0.003,-0.012,-0.019
109,-0.005,-0.011,-0.026
110,0.001,-0.009,-0.018
111,-0.009,-0.006,-0.023
112,-0.013,-0.004,-0.02
113,-0.013,-0.002,-0.011
114,-0.008,0.001,0.005
115,-0.0,0.003,0.023
116,0.003,0.005,0.037
117,0.006,0.006,0.047
118,-0.001,0.008,0.042
119,-0.005,0.01,0.036
120,-0.008,0.011,0.026
121,0.004,0.013,0.027
122,0.019,0.013,0.03
123,0.023,0.014,0.028
124,0.018,0.014,0.017
125,0.026,0.014,0.02
126,0.028,0.014,0.016
127,0.033,0.014,0.015
128,0.039,0.014,0.02
129,0.029,0.014,0.008
130,0.014,0.014,-0.008
131,0.012,0.014,-0.012
132,0.013,0.014,-0.012
133,0.001,0.013,-0.024
134,-0.006,0.013,-0.03
135,0.006,0.013,-0.018
136,0.009,0.013,-0.015
137,0.002,0.013,-0.021
138,-0.004,0.014,-0.029
139,0.004,0.015,-0.024
140,0.01,0.016,-0.017
141,0.011,0.017,-0.01
142,0.015,0.017,0.003
143,0.015,0.017,0.013
144,0.02,0.017,0.029
145,0.031,0.019,0.049
146,0.033,0.021,0.059
147,0.035,0.023,0.066
148,0.041,0.025,0.073
149,0.041,0.027,0.069
150,0.033,0.028,0.053
151,0.031,0.028,0.041
152,0.026,0.027,0.028
153,0.022,0.025,0.018
154,0.014,0.022,0.007
155,0.015,0.019,0.004
156,0.018,0.017,0.004
157,0.015,0.015,-0.0
158,0.012,0.013,-0.003
159,0.005,0.011,-0.011
160,0.006,0.01,-0.011
161,0.014,0.01,-0.007
162,0.005,0.01,-0.017
163,0.011,0.01,-0.012
164,0.012,0.011,-0.01
165,0.018,0.012,-0.002
166,0.021,0.013,0.001
167,-0.001,0.013,-0.02
168,-0.011,0.014,-0.03
169,-0.01,0.015,-0.028
170,-0.003,0.016,-0.017
171,0.002,0.017,-0.007
172,0.023,0.019,0.018
173,0.045,0.02,0.046
174,0.055,0.021,0.064
175,0.06,0.022,0.077
176,0.049,0.023,0.075
177,0.035,0.023,0.066
178,0.029,0.024,0.06
179,0.023,0.025,0.049
180,0.01,0.026,0.03
181,0.003,0.025,0.017
182,0.011,0.023,0.019
183,0.003,0.02,0.007
184,-0.004,0.017,-0.005
185,-0.007,0.014,-0.012
186,0.001,0.01,-0.007
187,0.01,0.007,0.0
188,0.013,0.004,0.003
189,0.026,-0.0,0.014
190,0.027,-0.003,0.014
191,0.019,-0.006,0.005
192,0.006,-0.009,-0.008
193,-0.0,-0.011,-0.015
194,-0.01,-0.011,-0.024
195,-0.016,-0.011,-0.029
196,-0.018,-0.009,-0.03
197,-0.016,-0.006,-0.029
198,-0.025,-0.003,-0.038
199,-0.027,-0.0,-0.04
200,-0.03,0.002,-0.039
201,-0.03,0.004,-0.034
202,-0.017,0.005,-0.014
203,-0.001,0.007,0.009
204,0.022,0.008,0.04
205,0.037,0.008,0.062
206,0.049,0.009,0.079
207,0.039,0.01,0.072
208,0.033,0.013,0.062
209,0.025,0.016,0.048
210,0.03,0.02,0.043
211,0.032,0.024,0.036
212,0.034,0.028,0.03
213,0.031,0.032,0.02
214,0.017,0.034,-0.0
215,0.019,0.036,-0.003
216,0.023,0.035,-0.001
217,0.021,0.035,-0.004
218,0.022,0.035,-0.002
219,0.019,0.034,-0.003
220,0.018,0.033,-0.005
221,0.022,0.031,-0.001
222,0.031,0.03,0.006
223,0.035,0.028,0.01
224,0.048,0.027,0.023
225,0.056,0.028,0.031
226,0.059,0.03,0.036
227,0.062,0.033,0.04
228,0.058,0.037,0.039
229,0.048,0.041,0.035
230,0.029,0.046,0.023
231,0.016,0.049,0.017
232,0.004,0.051,0.013
233,0.009,0.052,0.025
234,0.026,0.053,0.047
235,0.037,0.053,0.064
236,0.055,0.052,0.084
237,0.068,0.051,0.094
238,0.073,0.05,0.094
239,0.064,0.048,0.08
240,0.064,0.046,0.072
241,0.054,0.044,0.054
242,0.063,0.042,0.056
243,0.062,0.039,0.05
244,0.059,0.035,0.044
245,0.057,0.033,0.042
246,0.037,0.03,0.023
247,0.023,0.027,0.007
248,-0.002,0.023,-0.02
249,-0.02,0.018,-0.039
250,-0.024,0.011,-0.044
251,-0.028,0.004,-0.048
252,-0.033,-0.004,-0.053
253,-0.022,-0.012,-0.043
254,-0.01,-0.021,-0.029
255,-0.004,-0.029,-0.022
256,-0.008,-0.036,-0.026
257,-0.013,-0.042,-0.028
258,-0.019,-0.046,-0.03
259,-0.028,-0.048,-0.033
260,-0.041,-0.05,-0.038
261,-0.047,-0.049,-0.037
262,-0.062,-0.048,-0.044
263,-0.063,-0.047,-0.037
264,-0.068,-0.045,-0.036
265,-0.066,-0.043,-0.031
266,-0.055,-0.041,-0.021
267,-0.064,-0.039,-0.034
268,-0.069,-0.037,-0.046
269,-0.062,-0.036,-0.048
270,-0.043,-0.036,-0.041
271,-0.023,-0.036,-0.031
272,-0.004,-0.036,-0.019
273,0.002,-0.036,-0.018
274,0.001,-0.034,-0.018
275,-0.002,-0.031,-0.021
276,-0.003,-0.027,-0.022
277,-0.01,-0.023,-0.029
278,-0.011,-0.018,-0.031
279,-0.017,-0.013,-0.041
280,-0.024,-0.01,-0.051
281,-0.034,-0.01,-0.062
282,-0.05,-0.01,-0.077
283,-0.042,-0.013,-0.067
284,-0.048,-0.016,-0.07
285,-0.046,-0.021,-0.065
286,-0.038,-0.026,-0.054
287,-0.029,-0.031,-0.04
288,-0.016,-0.037,-0.021
289,-0.011,-0.043,-0.008
290,-0.014,-0.047,-0.005
291,-0.012,-0.051,0.004
292,-0.006,-0.055,0.016
293,-0.015,-0.057,0.015
294,-0.029,-0.058,0.009
295,-0.049,-0.057,-0.007
296,-0.077,-0.055,-0.035
297,-0.096,-0.053,-0.059
298,-0.11,-0.051,-0.08
299,-0.108,-0.049,-0.089
300,-0.107,-0.047,-0.097
301,-0.093,-0.046,-0.089
302,-0.076,-0.045,-0.076
303,-0.049,-0.044,-0.054
304,-0.02,-0.044,-0.031
305,-0.011,-0.043,-0.025
306,-0.009,-0.043,-0.025
307,-0.005,-0.043,-0.022
308,-0.01,-0.042,-0.028
309,-0.012,-0.041,-0.034
310,-0.007,-0.04,-0.034
311,-0.009,-0.038,-0.038
312,-0.016,-0.036,-0.046
313,-0.034,-0.036,-0.063
314,-0.045,-0.035,-0.072
315,-0.047,-0.035,-0.07
316,-0.054,-0.036,-0.07
317,-0.063,-0.038,-0.071
318,-0.069,-0.041,-0.068
319,-0.078,-0.045,-0.068
320,-0.076,-0.05,-0.059
321,-0.071,-0.056,-0.044
322,-0.066,-0.061,-0.03
323,-0.058,-0.064,-0.014
324,-0.044,-0.066,0.004
325,-0.036,-0.065,0.011
326,-0.031,-0.062,0.014
327,-0.041,-0.056,-0.001
328,-0.05,-0.049,-0.016
329,-0.042,-0.041,-0.018
330,-0.031,-0.033,-0.016
331,-0.035,-0.025,-0.027
332,-0.037,-0.017,-0.033
333,-0.035,-0.01,-0.035
334,-0.02,-0.002,-0.024
335,-0.009,0.005,-0.015
336,0.002,0.012,-0.008
337,0.002,0.018,-0.011
338,0.007,0.023,-0.011
339,0.026,0.027,0.002
340,0.034,0.03,0.007
341,0.055,0.031,0.026
342,0.064,0.031,0.035
343,0.071,0.03,0.043
344,0.078,0.029,0.051
345,0.067,0.027,0.044
346,0.049,0.025,0.031
347,0.021,0.023,0.011
348,0.006,0.021,0.004
349,-0.014,0.018,-0.009
350,-0.015,0.014,-0.005
351,-0.026,0.009,-0.007
352,-0.019,0.003,0.008
353,-0.005,-0.002,0.028
354,-0.005,-0.006,0.032
355,-0.01,-0.011,0.028
356,-0.019,-0.015,0.016
357,-0.026,-0.02,0.002
358,-0.04,-0.024,-0.021
359,-0.042,-0.027,-0.032
360,-0.026,-0.029,-0.023
361,-0.026,-0.03,-0.028
362,-0.018,-0.029,-0.027
363,-0.009,-0.028,-0.023
364,0.001,-0.025,-0.018
365,0.005,-0.021,-0.015
366,-0.011,-0.017,-0.031
367,-0.017,-0.014,-0.037
368,-0.014,-0.01,-0.035
369,-0.016,-0.006,-0.037
370,-0.025,-0.005,-0.046
371,-0.024,-0.004,-0.043
372,-0.016,-0.005,-0.034
373,-0.007,-0.004,-0.026
374,-0.003,-0.004,-0.021
375,0.0,-0.003,-0.016
376,-0.003,-0.003,-0.014
377,-0.007,-0.003,-0.01
378,-0.003,-0.003,0.002
379,0.013,-0.003,0.025
380,0.022,-0.003,0.043
381,0.018,-0.004,0.05
382,0.013,-0.005,0.054
383,-0.004,-0.006,0.044
384,-0.025,-0.008,0.026
385,-0.03,-0.01,0.017
386,-0.026,-0.012,0.012
387,-0.024,-0.014,0.004
388,-0.022,-0.016,-0.003
389,-0.024,-0.018,-0.013
390,-0.027,-0.02,-0.022
391,-0.031,-0.022,-0.03
392,-0.032,-0.024,-0.035
393,-0.016,-0.025,-0.025
394,-0.002,-0.026,-0.014
395,-0.003,-0.027,-0.018
396,-0.023,-0.027,-0.039
397,-0.035,-0.025,-0.054
398,-0.031,-0.023,-0.054
399,-0.024,-0.02,-0.048
400,-0.017,-0.016,-0.04
