gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2921,284,33.4366836547852,31.112756729126,121.355239868164,3670144,2921,149,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-04-03 16:43:37.630154,92.87346116710157,65.55439595722397,53.71533184100096,0.0423434876372764,2.0,-65.54,3.0,-65.78,31.7204,41.6809,47.2977,1.0086,39.2931,33.7257,7
101225,npp,1872,3413,42.438404083252,31.1123085021973,121.36141204834,3670144,1876,2762,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-04-03 18:24:05.790727,-73.03745283596139,57.722220387220176,48.477224537018564,0.012180692940846127,18.0,57.69,2.2013981571160284,57.38,36.0767,42.7994,48.3688,0.9823,41.8771,41.6865,7
101348,npp,1204,2837,41.7483139038086,31.115234375,121.361236572266,3670144,1205,2286,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-04-04 18:05:22.559734,-76.1195704544828,40.462121181527,35.075267141321376,0.04000536380821941,15.0,40.43,1.4276677814245327,39.91,36.5907,42.503,48.5971,0.9891,41.5125,41.2946,7
101473,npp,510,2253,40.1252517700195,31.1137580871582,121.357833862305,3670144,510,1809,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-04-05 17:46:33.992399,-74.7139308967737,12.698008060992832,11.224109439602529,0.08721075150135464,12.0,12.64,1.015504800579495,11.91,37.1581,44.5012,50.1934,0.9447,37.732,37.9071,7
101595,npp,2863,1665,33.9980125427246,31.1116733551025,121.357429504395,3670144,2863,1258,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-04-06 17:27:43.647717,96.74611283581066,20.892662295880424,18.408314025131997,0.16553513257332425,9.0,-20.89,1.0837787002826917,-21.53,39.2416,43.6706,47.2782,0.9627,33.1163,32.7295,7
101976,npp,2648,3031,18.1890926361084,31.1121349334717,121.360275268555,3670144,2648,2438,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-04-09 18:11:35.441499,-75.12840171239262,47.20637945665403,40.528181983848945,0.04740149412754493,16.0,47.18,1.646109783506203,46.715,35.8277,43.7438,48.9374,0.9611,26.5168,17.4811,7
102223,npp,1251,1861,29.1226272583008,31.1103458404541,121.356781005859,3670144,1251,1436,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-04-11 17:34:00.069087,100.96275744573582,10.001190691445547,8.84651489868115,0.012728873847881482,10.0,-10.03,1.0,-10.79,36.7515,42.2399,46.9084,0.9953,28.9239,28.9856,7
102473,npp,1681,3789,10.4313859939575,31.1136322021484,121.360061645508,3670144,1685,3051,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-04-13 18:36:31.505230,-72.07606633134799,65.46217135039379,53.66899229487943,0.004384443464209796,20.0,65.44,3.0,65.15,31.5096,42.0647,51.5193,0.9994,31.4967,10.4255,7
102715,npp,336,2641,29.1985874176025,31.1131820678711,121.35555267334,3670176,338,2131,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-04-15 17:59:01.472861,-75.87891832042328,32.453561724003485,28.37248560074359,9.191901034381073e-07,14.0,32.43,1.2365102219381485,31.93,35.1891,43.4093,49.9946,0.9685,30.5485,28.2783,7
103201,npp,2462,3413,17.4638366699219,31.1133708953857,121.356315612793,3670176,2460,2761,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-04-19 18:23:59.342726,-73.28240674527193,57.72213485721708,48.48043084671345,5.3148496535609905e-18,18.0,57.69,2.2013981571160284,57.38,36.0767,42.7994,48.3688,0.9823,30.5323,17.1544,7
103440,npp,1097,2253,25.4194602966309,31.1097526550293,121.356552124023,3670176,1097,1810,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-04-21 17:46:27.542372,-77.18776684006863,12.67573493268333,11.205068329931066,4.804115462583595e-25,12.0,12.64,1.015504800579495,11.91,37.1581,44.5012,50.1934,0.9447,23.2507,24.0142,7
103557,npp,359,1665,43.0959205627441,31.1144866943359,121.359573364258,3670176,359,1257,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-04-22 17:27:37.197781,98.58790928464315,20.86990879346641,18.389456402227964,1.9329176016801208e-24,9.0,-20.89,1.0837787002826917,-21.53,39.2416,43.6706,47.2782,0.9627,41.5109,41.4879,7
103919,npp,154,3030,34.4529304504395,31.1139621734619,121.357299804688,3670176,154,2438,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-04-25 18:11:27.226198,-75.10873795689628,47.171131729988616,40.50246110607074,3.0291280318144818e-21,16.0,47.15,1.646109783506203,46.715,35.8277,43.7438,48.9374,0.9611,36.397,33.1119,7
104154,npp,1824,1859,34.6236686706543,31.1130447387695,121.356872558594,3670176,1824,1434,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-04-27 17:33:50.105806,96.77372627665183,10.139155108796583,8.96847394272657,3.5640015926702784e-15,10.0,-10.15,1.0,-10.79,36.7515,42.2399,46.9084,0.9953,34.4249,34.4608,7
105551,npp,900,2640,8.85663032531738,31.1153602600098,121.356025695801,3670176,901,2129,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-01 17:58:53.360910,-77.09125943512126,32.400092652246826,28.32777474962621,0.00044813803178868626,14.0,32.38,1.2365102219381485,31.93,35.1891,43.4093,49.9946,0.9685,14.0974,8.5775,7
105551,npp,900,2641,9.89401912689209,31.113862991333,121.363739013672,3670176,901,2129,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-01 17:58:53.360910,-77.08759825300527,32.44484671876008,28.365787809941462,0.0004468689272223854,14.0,32.43,1.2365102219381485,31.93,35.1891,43.4093,49.9946,0.9685,14.9364,9.5822,7
105724,npp,194,2057,37.7262420654297,31.1123428344727,121.364639282227,3670144,194,1622,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-02 17:40:04.810295,-75.57468728485087,1.3649296070339572,1.2087071157234797,0.008622017725669003,11.0,1.36,1.0,0.58,37.3195,42.0411,50.5196,1.0,37.7262,37.7262,7
105724,npp,194,2056,37.9575309753418,31.1135692596436,121.356979370117,3670144,194,1622,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-02 17:40:04.810295,-75.3994079022736,1.3080275595427946,1.1583197007979618,0.008629049186390928,11.0,1.3,1.0,0.58,37.3195,42.0411,50.5196,1.0,37.9575,37.9575,7
106085,npp,1777,870,32.4174957275391,31.1139030456543,121.367721557617,3670144,1780,653,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-04 17:02:18.820685,95.50994564448284,52.26159241614029,44.450477308992696,0.06772825209659529,5.0,-52.27,1.847645286154319,-52.61,32.4175,41.4264,46.7713,1.0148,37.1653,32.8986,7
106085,npp,1777,869,46.2454719543457,31.1146030426025,121.359664916992,3670144,1780,653,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-04 17:02:18.820685,95.50600894058664,52.290264076767684,44.4722433909976,0.06773964608954981,5.0,-52.3,1.847645286154319,-52.61,32.4175,41.4264,46.7713,1.0148,44.6494,46.9317,7
106098,npp,589,3975,59.1236534118652,31.1064186096191,121.374153137207,3670144,587,3154,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-04 18:42:30.968546,-70.67962381564648,68.5834492521985,55.535469859516155,0.02472879718122231,21.0,68.56,3.3985290935932855,68.32,29.1222,38.896,47.3712,1.0809,47.993,63.9044,7
106098,npp,589,3973,36.1282234191895,31.1109790802002,121.358695983887,3670144,587,3154,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-04 18:42:30.968546,-70.68719821023332,68.55079664173053,55.51680126212405,0.024753186531758332,21.0,68.53,3.3985290935932855,68.32,29.1222,38.896,47.3712,1.0809,41.2267,39.0496,7
106260,npp,978,281,32.0181694030762,31.1102466583252,121.359893798828,3670144,981,147,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-05 16:43:21.379815,93.18939332124282,65.59553130522626,53.74609623576424,0.13064853887518094,2.0,-65.6,3.0,-65.78,31.7204,41.6809,47.2977,1.0086,38.8202,32.2949,7
106272,npp,3017,3412,33.145336151123,31.1104965209961,121.361633300781,3670144,3017,2759,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-05 18:23:49.541549,-73.45002066071979,57.68803562966048,48.457615579815105,0.08412354538917106,18.0,57.67,2.2013981571160284,57.38,36.0767,42.7994,48.3688,0.9823,37.6557,32.5581,7
106453,npp,2329,2834,32.5304107666016,31.1108169555664,121.357040405273,3670144,2329,2283,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-06 18:05:04.553782,-75.71132851654365,40.34265960243865,34.97949121015325,0.10260506550012574,15.0,40.32,1.4276677814245327,39.91,36.5907,42.503,48.5971,0.9891,35.0559,32.1769,7
106453,npp,2329,2835,39.3969268798828,31.1092338562012,121.364616394043,3670144,2329,2283,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-06 18:05:04.553782,-75.70820425114418,40.3803756198327,35.01055824428232,0.10259885768308087,15.0,40.36,1.4276677814245327,39.91,36.5907,42.503,48.5971,0.9891,39.8655,38.9688,7
106852,npp,157,1067,39.3849639892578,31.1135540008545,121.360893249512,3670144,156,783,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-09 17:08:31.797391,95.57613164139016,46.31221470654049,39.81784883202499,0.029243112818370512,6.0,-46.31,1.5732132722552272,-46.57,37.6876,41.6274,46.0021,1.0099,40.6158,39.7764,7
106852,npp,157,1068,34.9206123352051,31.1127967834473,121.368995666504,3670144,156,783,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-09 17:08:31.797391,95.57965694611572,46.27808375934068,39.79066529071678,0.02924909956024441,6.0,-46.27,1.5732132722552272,-46.57,37.6876,41.6274,46.0021,1.0099,37.778,35.2677,7
107016,npp,2454,475,12.4566841125488,31.1127338409424,121.356475830078,3670144,2455,282,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-10 16:49:36.135247,93.92305151753072,61.84587928832286,51.330479001611494,0.01310349844781707,3.0,-61.84,2.5331140255951103,-62.05,34.4577,40.2166,45.4079,1.0454,31.0823,13.0218,7
107029,npp,1359,3598,12.7310762405396,31.1132106781006,121.361297607422,3670144,1364,2919,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-10 18:29:58.958670,-72.26407754032437,61.79930638356169,51.306057221220634,0.025782037880965353,19.0,61.78,2.5331140255951103,61.54,31.2437,41.7742,50.7427,1.0064,30.5757,12.8124,7
107029,npp,1359,3599,15.4490461349487,31.1111488342285,121.369033813477,3670144,1364,2919,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-10 18:29:58.958670,-72.26042362896527,61.820239591632344,51.320068229966665,0.025786733203730323,19.0,61.8,2.5331140255951103,61.54,31.2437,41.7742,50.7427,1.0064,31.6487,15.5478,7
107205,npp,696,3027,14.8903179168701,31.1110153198242,121.356674194336,3670144,696,2436,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-11 18:11:15.745693,-75.00658128786056,47.06695111393443,40.42054961657012,0.014241834422699981,16.0,47.05,1.646109783506203,46.715,35.8277,43.7438,48.9374,0.9611,24.5129,14.3107,7
107205,npp,696,3028,20.0002765655518,31.1093273162842,121.364288330078,3670144,696,2436,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-11 18:11:15.745693,-75.00319615106065,47.09924725386171,40.44613660278645,0.014245882897677534,16.0,47.09,1.646109783506203,46.715,35.8277,43.7438,48.9374,0.9611,27.6171,19.2218,7
107547,npp,2345,1856,11.8104877471924,31.1155643463135,121.357688903809,3670144,2345,1431,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-13 17:33:38.648317,97.42505361459077,10.323026006575367,9.130861271758784,0.0011113671800949737,10.0,-10.32,1.0,-10.79,36.7515,42.2399,46.9084,0.9953,11.6118,11.7549,7
107547,npp,2345,1857,10.9216594696045,31.1144142150879,121.365608215332,3670144,2345,1431,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-13 17:33:38.648317,97.41674310382389,10.264922036619751,9.079588985487895,0.0011128372193731635,10.0,-10.27,1.0,-10.79,36.7515,42.2399,46.9084,0.9953,10.7229,10.8703,7
107910,npp,2768,3783,21.5886936187744,31.1102294921875,121.353721618652,3670176,2773,3048,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-15 18:36:08.362365,-71.61895942905925,65.3569891155254,53.6060006992449,0.0004010632710428971,20.0,65.33,3.0,65.15,31.5096,42.0647,51.5193,0.9994,35.2158,21.5766,7
107910,npp,2767,3783,31.3607082366943,31.1167297363281,121.356147766113,3670176,2773,3048,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-15 18:36:08.362365,-71.65024066490669,65.35671874690107,53.60583243160929,0.0004012165378775987,20.0,65.33,3.0,65.15,31.5096,42.0647,51.5193,0.9994,38.4732,31.3432,7
107910,npp,2767,3786,37.2027168273926,31.1105289459229,121.378204345703,3670176,2773,3048,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-15 18:36:08.362365,-71.63927794427396,65.40921702254712,53.63848555019526,0.0004026728740763823,20.0,65.38,3.0,65.15,31.5096,42.0647,51.5193,0.9994,40.4205,37.1819,7
107910,npp,2768,3786,51.2320022583008,31.1040344238281,121.37572479248,3670176,2773,3048,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-15 18:36:08.362365,-71.60803711158157,65.40937076470638,53.63858111662725,0.00040251590550659103,20.0,65.38,3.0,65.15,31.5096,42.0647,51.5193,0.9994,45.0969,51.2033,7
108255,npp,1430,2636,43.5371475219727,31.1142807006836,121.357551574707,3670176,1431,2126,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.11138216130121,32.22770595636706,28.18113467351572,1.4115374926851132e-11,14.0,32.2,1.2365102219381485,31.93,35.1891,43.4093,49.9946,0.9685,42.1445,42.165,7
108255,npp,1430,2637,32.9871482849121,31.1127815246582,121.365242004395,3670176,1431,2126,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.10761434932647,32.272469078868404,28.219175304535117,1.4200168406897884e-11,14.0,32.25,1.2365102219381485,31.93,35.1891,43.4093,49.9946,0.9685,33.6125,31.9475,7
108788,npp,1098,3971,52.4322624206543,31.1053733825684,121.377128601074,3670176,1097,3152,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.8379778811267,68.52507715309464,55.500906411610906,5.1054305602819863e-20,21.0,68.5,3.3985290935932855,68.32,29.1222,38.896,47.3712,1.0809,46.0241,56.672,7
108788,npp,1098,3969,31.1611557006836,31.109899520874,121.361701965332,3670176,1097,3152,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.84559985419801,68.4924339145113,55.48221144251034,5.072085840338639e-20,21.0,68.46,3.3985290935932855,68.32,29.1222,38.896,47.3712,1.0809,39.7652,33.6809,7
108962,npp,452,3407,36.2671928405762,31.1115550994873,121.357040405273,3670176,454,2755,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-21 18:23:36.354370,-73.75594197280223,57.57771719263178,48.3782940730949,9.071467970710385e-22,18.0,57.55,2.2013981571160284,57.38,36.0767,42.7994,48.3688,0.9823,39.0738,35.6246,7
108962,npp,452,3408,39.8195571899414,31.1096611022949,121.364692687988,3670176,454,2755,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-21 18:23:36.354370,-73.75213313693989,57.60156241535825,48.395337286362256,9.087056434826642e-22,18.0,57.57,2.2013981571160284,57.38,36.0767,42.7994,48.3688,0.9823,40.6875,39.1141,7
109829,npp,2951,471,36.4811172485352,31.1104755401611,121.358291625977,3670176,2951,279,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-26 16:49:21.116362,93.85723991990577,61.933249737247344,51.38471301689508,1.0592857302869579e-15,3.0,-61.93,2.5331140255951103,-62.05,34.4577,40.2166,45.4079,1.0454,40.5665,38.1362,7
109841,npp,1874,3593,32.4785385131836,31.1094665527344,121.357620239258,3670176,1877,2915,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-26 18:29:45.719262,-72.84620220831206,61.69742275880104,51.23372443348302,5.743541019103495e-22,19.0,61.68,2.5331140255951103,61.54,31.2437,41.7742,50.7427,1.0064,38.3715,32.6861,7
109841,npp,1874,3595,58.167236328125,31.1054573059082,121.373001098633,3670176,1877,2915,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-26 18:29:45.719262,-72.83865046043724,61.7390903459876,51.261655075058464,5.690053675213508e-22,19.0,61.72,2.5331140255951103,61.54,31.2437,41.7742,50.7427,1.0064,48.5126,58.5389,7
110534,npp,2109,1260,8.15048408508301,31.113582611084,121.361717224121,3670176,2108,940,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-05-30 17:14:29.763134,96.2787511357101,39.41959930851033,34.21366241275637,0.00022275169214125965,7.0,-39.42,1.4276677814245327,-39.57,37.1428,44.3245,49.5652,0.9485,16.7033,7.7306,7
112561,npp,469,1456,34.9600257873535,31.1125373840332,121.355163574219,3670144,469,1092,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-06-04 17:20:42.771029,97.54538875121666,31.167997530521177,27.27593229233646,0.13235581084301326,8.0,-31.18,1.2365102219381485,-31.22,37.6663,43.2988,48.633,0.971,35.2974,33.9446,7
112561,npp,469,1457,38.1710205078125,31.1116065979004,121.362838745117,3670144,469,1092,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-06-04 17:20:42.771029,97.5485482351059,31.123227037140378,27.237765583305638,0.13234953942960623,8.0,-31.13,1.2365102219381485,-31.22,37.6663,43.2988,48.633,0.971,37.8942,37.0623,7
113415,npp,1911,1651,30.975866317749,31.110767364502,121.35871887207,3670144,1911,1246,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-06-09 17:26:54.025540,98.80941212383868,21.610710579901298,19.033224220947137,0.018780169313776626,9.0,-21.63,1.0837787002826917,-21.53,39.2416,43.6706,47.2782,0.9627,30.3278,29.8201,7
113755,npp,361,465,8.89951229095459,31.1136837005615,121.360000610352,3670144,361,274,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-06-11 16:49:02.718106,93.59235067821719,62.06868732695753,51.47125256953473,0.0021127304838008043,3.0,-62.05,2.5331140255951103,-62.05,34.4577,40.2166,45.4079,1.0454,29.6781,9.3033,7
113933,npp,1673,3014,32.8737640380859,31.1145706176758,121.357543945312,3670144,1673,2426,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-06-12 18:10:42.339128,-75.20568316842431,46.65660505523298,40.08939087892018,0.003860041232833429,16.0,46.63,1.646109783506203,46.715,35.8277,43.7438,48.9374,0.9611,35.4377,31.5942,7
113933,npp,1673,3015,26.8458023071289,31.1129035949707,121.365074157715,3670144,1673,2426,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-06-12 18:10:42.339128,-75.20216077985526,46.688866363236144,40.11501775399025,0.003861737843529358,16.0,46.66,1.646109783506203,46.715,35.8277,43.7438,48.9374,0.9611,31.7757,25.8009,7
114106,npp,979,2430,21.868766784668,31.1116695404053,121.355239868164,3670144,979,1967,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-06-13 17:51:55.581589,-77.78411012658376,22.314308050070675,19.64566466583855,0.0007920189260329208,13.0,22.3,1.0837787002826917,22.4,37.2725,42.5419,48.141,0.9882,22.9661,21.6114,7
114106,npp,979,2431,30.7218055725098,31.1102485656738,121.363121032715,3670144,979,1967,196611,3866755,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-06-13 17:51:55.581589,-77.78101983638742,22.36699420369007,19.691488659547456,0.0007928444060162013,13.0,22.35,1.0837787002826917,22.4,37.2725,42.5419,48.141,0.9882,31.1348,30.3602,7
114827,npp,1673,2038,35.4193725585938,31.111177444458,121.36124420166,3670176,1673,1604,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-06-19 17:39:14.750974,-13.047917945586029,0.7133876381549894,0.6316602196400529,3.257917575385389e-24,11.0,0.34,1.0,0.58,37.3195,42.0411,50.5196,1.0,35.4194,35.4194,7
114943,npp,936,1448,21.1147613525391,31.110050201416,121.354782104492,3670176,936,1087,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-06-20 17:20:22.659382,97.30103496751926,31.52546660372728,27.578984610793466,2.2839724348246614e-24,8.0,-31.54,1.2365102219381485,-31.22,37.6663,43.2988,48.633,0.971,24.1003,20.5015,7
114943,npp,936,1449,26.2536106109619,31.1091289520264,121.362518310547,3670176,936,1087,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-06-20 17:20:22.659382,97.30406040222122,31.480641082427557,27.540813176862386,2.284277159722916e-24,8.0,-31.49,1.2365102219381485,-31.22,37.6663,43.2988,48.633,0.971,28.2562,25.4911,7
115306,npp,16,2231,14.5450973510742,31.1138496398926,121.364738464355,3670176,17,1789,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-06-24 17:45:23.616587,-74.67523451454889,11.45566178982022,10.128597488977942,1.9051062195319795e-23,12.0,11.4,1.015504800579495,11.91,37.1581,44.5012,50.1934,0.9447,12.5424,13.741,7
115306,npp,17,2231,10.1545391082764,31.110538482666,121.357139587402,3670176,17,1789,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-06-24 17:45:25.395866,-79.64008749372348,11.420848062439998,10.09787835784689,1.9087482227330347e-23,12.0,11.4,1.015504800579495,11.91,37.1581,44.5012,50.1934,0.9447,8.2189,9.5932,7
115682,npp,2819,3577,7.83325433731079,31.1131000518799,121.357116699219,3686560,2821,2903,196611,3883171,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-06-27 18:29:08.369553,-73.54104664206228,61.387403053765595,51.017671417084436,2.2046249103034766e-19,19.0,61.34,2.5331140255951103,61.54,31.2437,41.7742,50.7427,1.0064,28.6422,7.8833,7
122063,npp,1881,3769,16.025816917419398,31.1153297424316,121.358268737793,3670176,1881,3039,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-07-18 18:35:25.031883,-71.99688461083574,65.11711391044255,53.446746921883644,5.859886582120893e-20,20.0,65.08,2.898275349237888,65.15,31.5096,42.0647,51.5193,0.9994,33.0569,16.0168,7
122063,npp,1881,3771,18.1518306732178,31.1110248565674,121.373794555664,3670176,1881,3039,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-07-18 18:35:25.031883,-71.98903385247937,65.15434799377388,53.47003069872613,5.899806124249567e-20,20.0,65.11,2.898275349237888,65.15,31.5096,42.0647,51.5193,0.9994,33.7904,18.1417,7
122591,npp,2917,2040,31.6985168457031,31.1123867034912,121.35668182373,3670176,2917,1607,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-07-21 17:39:10.082397,-96.36265649607805,0.37063436302742203,0.328176088516447,1.7557791078968804e-27,11.0,0.43,1.0,0.58,37.3195,42.0411,50.5196,1.0,31.6985,31.6985,7
122947,npp,1441,857,28.3188858032227,31.1157150268555,121.368476867676,3670176,1444,645,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-07-23 17:01:25.876614,95.42638630252966,52.660847524464295,44.746675633116496,1.2204343503886644e-24,5.0,-52.64,1.847645286154319,-52.61,32.4175,41.4264,46.7713,1.0148,34.947,28.7391,7
122947,npp,1441,856,24.8511238098145,31.1146183013916,121.3603515625,3670176,1444,645,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-07-23 17:01:25.876614,95.40971506211241,52.68874277698404,44.767766026213074,1.2253407858074105e-24,5.0,-52.67,1.9513309067639726,-52.61,32.4175,41.4264,46.7713,1.0148,33.5468,25.2199,7
122947,npp,1442,856,20.2816371917725,31.1079254150391,121.359558105469,3670176,1444,645,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-07-23 17:01:25.876614,95.3614319827938,52.68909129788883,44.7680294912872,1.2226648951555812e-24,5.0,-52.67,1.9513309067639726,-52.61,32.4175,41.4264,46.7713,1.0148,31.2051,20.5826,7
122947,npp,1442,857,25.1444873809814,31.1087875366211,121.36767578125,3670176,1444,645,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-07-23 17:01:25.876614,95.37638960902385,52.66113040833874,44.74688953831753,1.2176618439221458e-24,5.0,-52.64,1.847645286154319,-52.61,32.4175,41.4264,46.7713,1.0148,33.2289,25.5176,7
123312,npp,2026,2820,36.5906829833984,31.1112155914307,121.361831665039,3670176,2026,2271,196611,3866787,3485,chn_shanghai_5_59,31.11249529,121.35835744,5,59,chn_shanghai,2012-07-25 18:04:13.384852,-75.8567994744704,39.80420389594359,34.531295434063715,1.1725454849348412e-23,15.0,39.79,1.4276677814245327,39.91,36.5907,42.503,48.5971,0.9891,37.8999,36.193,7
