gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2909,307,48.422420501709,31.1797695159912,121.553779602051,3670144,2907,164,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-04-03 16:43:35.850873,92.75139186814883,65.13535017784044,53.45478751490306,0.04208140876634309,2.0,-65.12,2.898275349237888,-65.35,35.1558,39.5614,46.3911,1.0614,45.0464,51.3938,7
101225,npp,1855,3432,40.1690406799316,31.1811046600342,121.552673339844,3670144,1860,2780,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-04-03 18:24:04.011447,-73.25709216305864,58.18414107037167,48.80578133748567,0.011954035344259196,18.0,58.15,2.2013981571160284,57.86,34.3878,40.8019,46.7851,1.0291,41.7015,41.3378,7
101348,npp,1189,2858,51.4806289672852,31.1763191223145,121.555999755859,3670144,1190,2304,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.80427406304514,41.24924567914437,35.72211994124452,0.0396360776166389,15.0,41.23,1.4867838833500562,40.7,37.5914,42.9635,51.5164,0.9773,47.7176,50.3129,7
101473,npp,495,2274,45.1897125244141,31.1826210021973,121.550994873047,3670144,495,1829,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-04-05 17:46:32.213118,-76.38302575826133,13.880613447728965,12.265086620604846,0.08670507997549903,12.0,13.83,1.015504800579495,13.15,35.9389,42.7368,48.2998,0.9825,44.4044,44.399,7
101595,npp,2849,1688,45.9331817626953,31.1806201934814,121.552749633789,3670144,2850,1277,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-04-06 17:27:43.647717,98.99599336039114,19.66500734257569,17.336902411151755,0.16489864789096528,9.0,-19.69,1.0837787002826917,-20.37,36.2988,45.4432,51.239,0.924,42.4411,42.4417,7
101976,npp,2632,3051,20.5590877532959,31.179048538208,121.5546875,3670144,2632,2453,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-04-09 18:11:33.662263,-74.91863206657702,47.85852892962291,41.0432870788536,0.047339664533899074,16.0,47.83,1.646109783506203,47.38,34.0372,40.8334,46.3117,1.0283,29.6725,21.1409,7
102715,npp,321,2663,47.9431343078613,31.1792984008789,121.554016113281,3670176,322,2145,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-04-15 17:59:01.472861,-77.1957210122442,33.43111018966233,29.20141161629591,1.09699030221043e-06,14.0,33.41,1.2365102219381485,32.83,33.9208,40.8405,48.27,1.0281,47.7331,49.2914,7
103440,npp,1082,2275,36.0340042114258,31.176929473877,121.557792663574,3670176,1082,1829,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-04-21 17:46:25.763137,-76.51605459018788,13.92149245301047,12.301698760384216,5.444558445694868e-25,12.0,13.88,1.015504800579495,13.15,35.9389,42.7368,48.2998,0.9825,35.3885,35.4035,7
103557,npp,346,1687,59.2693099975586,31.1761741638184,121.553329467773,3670176,345,1276,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-04-22 17:27:35.418551,97.86143046317271,19.720132860351626,17.386027004344538,2.0873966245494882e-24,9.0,-19.74,1.0837787002826917,-20.37,36.2988,45.4432,51.239,0.924,54.7463,54.7642,7
104154,npp,1810,1882,48.6765251159668,31.1794090270996,121.556365966797,3670176,1810,1455,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-04-27 17:33:50.105806,101.70119233724358,8.782210668160596,7.770428726430153,3.2581652998408023e-15,10.0,-8.82,1.0,-9.57,35.3759,42.5541,48.6444,0.9867,48.1115,48.0302,7
105551,npp,885,2661,22.3858089447021,31.1790771484375,121.553123474121,3670176,885,2144,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.71735615444535,33.34248947404146,29.12718444363311,0.0004170152636727478,14.0,33.32,1.2365102219381485,32.83,33.9208,40.8405,48.27,1.0281,27.0642,23.0154,7
105551,npp,885,2662,17.610710144043,31.177526473999,121.561019897461,3670176,885,2144,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.71395192171322,33.38754543606522,29.16533993295277,0.00041575343642251406,14.0,33.37,1.2365102219381485,32.83,33.9208,40.8405,48.27,1.0281,23.2025,18.106,7
105724,npp,180,2078,61.721076965332,31.1775150299072,121.552040100098,3670144,180,1643,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-02 17:40:03.031016,-83.90119441863318,2.5788156364190473,2.283541547443449,0.008430813022206315,11.0,2.56,1.0,1.82,35.3897,41.989,49.0018,1.0,61.7211,61.7211,7
105724,npp,180,2079,28.1176872253418,31.176290512085,121.559722900391,3670144,180,1643,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-02 17:40:03.031016,-83.79948323984237,2.63684198178053,2.3349161314978666,0.008423807368650425,11.0,2.62,1.0,1.82,35.3897,41.989,49.0018,1.0,28.1177,28.1177,7
106085,npp,1765,893,25.9848690032959,31.1747627258301,121.565536499023,3670144,1766,667,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-04 17:02:17.041404,95.73383619119085,51.59596929560368,43.94358928260843,0.06731220088393851,5.0,-51.61,1.847645286154319,-51.96,37.0433,43.7361,49.0547,0.9601,32.3815,24.9469,7
106085,npp,1765,892,51.5386352539062,31.1754379272461,121.557670593262,3670144,1766,667,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-04 17:02:17.041404,95.72973743473933,51.6245027951435,43.96538600305166,0.06732337590843764,5.0,-51.64,1.847645286154319,-51.96,37.0433,43.7361,49.0547,0.9601,46.212,49.4799,7
106098,npp,571,3992,41.6726417541504,31.1792030334473,121.553123474121,3670144,570,3164,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.83326196600682,68.85578912624455,55.690576053259136,0.024311726144116447,21.0,68.83,3.5496478698597698,68.61,28.5818,36.4122,41.833,1.1532,43.471,48.0551,7
106260,npp,966,304,30.4092273712158,31.1768226623535,121.557250976562,3670144,967,162,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-05 16:43:19.600535,93.06866840459935,65.17906626245674,53.48738085470155,0.13014289091440703,2.0,-65.17,2.898275349237888,-65.35,35.1558,39.5614,46.3911,1.0614,38.8312,32.2752,7
106272,npp,3000,3431,37.2171936035156,31.1798477172852,121.552589416504,3670144,3000,2778,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.30148154548313,58.14071018348095,48.77992072640576,0.08340316106540312,18.0,58.12,2.2013981571160284,57.86,34.3878,40.8019,46.7851,1.0291,40.3606,38.3,7
106453,npp,2313,2856,27.6535301208496,31.1774082183838,121.561401367188,3670144,2313,2302,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.476538406501,41.16946577436306,35.659354258378556,0.10208233389864567,15.0,41.15,1.4276677814245327,40.7,37.5914,42.9635,51.5164,0.9773,31.2652,27.0263,7
106453,npp,2313,2855,53.0294227600098,31.1790447235107,121.55362701416,3670144,2313,2302,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.47961851435709,41.131453639636014,35.62816337679323,0.10208873893091024,15.0,41.12,1.4276677814245327,40.7,37.5914,42.9635,51.5164,0.9773,49.0396,51.8266,7
106852,npp,145,1091,18.8700981140137,31.1771183013916,121.564025878906,3670144,147,801,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-09 17:08:31.797391,96.39864769296882,45.48820763969523,39.159862617989866,0.029308678351309504,6.0,-45.49,1.5732132722552272,-45.83,39.2655,44.3674,51.8348,0.9464,25.7819,17.8585,7
106852,npp,145,1090,52.4839935302734,31.177906036377,121.556137084961,3670144,147,801,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-09 17:08:31.797391,96.3948057802731,45.522129966054884,39.18701966661086,0.02930282422670857,6.0,-45.52,1.5732132722552272,-45.83,39.2655,44.3674,51.8348,0.9464,47.1483,49.6705,7
107016,npp,2442,498,8.98511505126953,31.1778507232666,121.552513122559,3670144,2441,300,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-10 16:49:34.355973,93.77849113723664,61.372999174651966,51.01311493106674,0.013190761098911772,3.0,-61.36,2.5331140255951103,-61.55,33.1658,41.8082,47.4843,1.0043,29.0314,9.024,7
107029,npp,1342,3617,13.5757970809937,31.1807250976562,121.551345825195,3670144,1340,2934,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-10 18:29:57.179389,-72.44660916116032,62.19363614089043,51.56919790855143,0.0258087929399327,19.0,62.17,2.6065528283652384,61.95,31.4239,41.6575,48.4578,1.008,31.2155,13.6838,7
107029,npp,1342,3619,14.9604368209839,31.1767120361328,121.56632232666,3670144,1340,2934,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-10 18:29:57.179389,-72.43916451201692,62.23356510478005,51.595727151596236,0.025817862568133756,19.0,62.21,2.6065528283652384,61.95,31.4239,41.6575,48.4578,1.008,31.7467,15.0795,7
107205,npp,680,3048,21.0194244384766,31.1767730712891,121.556732177734,3670144,680,2450,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.79710010064159,47.745512199910834,40.95705770173317,0.014301492318306304,16.0,47.74,1.646109783506203,47.38,34.0372,40.8334,46.3117,1.0283,29.9522,21.6143,7
107547,npp,2331,1878,6.45760583877563,31.1813545227051,121.556175231934,3670144,2331,1452,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-13 17:33:36.869039,95.78058258654157,9.070367184040412,8.025065287232433,0.0011443164414883227,10.0,-9.05,1.0,-9.57,35.3759,42.5541,48.6444,0.9867,5.8925,6.3719,7
107910,npp,2750,3803,34.6728858947754,31.180139541626,121.551658630371,3670176,2747,3060,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.5047001937658,65.70603836071625,53.82256700539275,0.0004140883676014672,20.0,65.68,3.0,65.49,32.2303,40.5228,45.9177,1.0362,40.039,35.9274,7
107910,npp,2750,3805,23.5672740936279,31.1758842468262,121.566734313965,3670176,2747,3060,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.4972612037803,65.74144720832385,53.84441409032199,0.0004150982402158377,20.0,65.72,3.0,65.49,32.2303,40.5228,45.9177,1.0362,36.3372,24.42,7
108077,npp,2096,3240,30.3922233581543,31.1787796020508,121.559295654297,3670176,2100,2581,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-16 18:17:23.374586,-73.88714616939775,53.32330188713069,45.2559092165139,3.5268030583565633e-06,17.0,53.3,1.9513309067639726,53.06,35.0813,42.5051,47.2599,0.9879,35.7815,30.0232,7
108077,npp,2096,3239,42.5050888061523,31.1806011199951,121.551734924316,3670176,2100,2581,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-16 18:17:23.374586,-73.89068282465814,53.29634073695717,45.235647089691,3.5006808978511722e-06,17.0,53.27,1.9513309067639726,53.06,35.0813,42.5051,47.2599,0.9879,41.989,41.989,7
108255,npp,1415,2657,58.3170356750488,31.1782245635986,121.55313873291,3670176,1415,2141,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.7349091865775,33.16456049699141,28.976279948655208,1.7134817198205492e-11,14.0,33.15,1.2365102219381485,32.83,33.9208,40.8405,48.27,1.0281,56.1228,59.9571,7
108255,npp,1415,2658,23.2642612457275,31.1766777038574,121.561004638672,3670176,1415,2141,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.73146542802934,33.20958746283607,29.01443257009168,1.72401053930504e-11,14.0,33.19,1.2365102219381485,32.83,33.9208,40.8405,48.27,1.0281,27.7746,23.9185,7
108788,npp,1080,3990,39.1526336669922,31.1734142303467,121.57299041748,3670176,1080,3162,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.9830227112025,68.83359042184013,55.676809994167805,6.064056341012456e-20,21.0,68.8,3.5496478698597698,68.61,28.5818,36.4122,41.833,1.1532,42.761,45.1492,7
108788,npp,1080,3987,42.0505828857422,31.1797981262207,121.551330566406,3670176,1080,3162,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.99410086029096,68.78831228938469,55.651114054064465,6.008394153306097e-20,21.0,68.76,3.5496478698597698,68.61,28.5818,36.4122,41.833,1.1532,43.5775,48.491,7
108962,npp,435,3428,16.9121952056885,31.1775188446045,121.563095092773,3670176,437,2774,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.59775546597507,58.07802792701426,48.73491818097964,1.0442204774652029e-21,18.0,58.05,2.2013981571160284,57.86,34.3878,40.8019,46.7851,1.0291,31.137,17.4043,7
108962,npp,435,3427,45.9787940979004,31.179479598999,121.555191040039,3670176,437,2774,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.60161900187576,58.053802594304365,48.71771548439142,1.042353846418661e-21,18.0,58.03,2.2013981571160284,57.86,34.3878,40.8019,46.7851,1.0291,44.3407,47.3166,7
109829,npp,2939,494,40.7696914672852,31.175989151001,121.556755065918,3670176,2938,297,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-26 16:49:19.337087,93.71661819086677,61.455806815820765,51.06482513632222,9.498940085172324e-16,3.0,-61.45,2.5331140255951103,-61.55,33.1658,41.8082,47.4843,1.0043,41.579,40.946,7
109841,npp,1856,3613,30.0208873748779,31.175235748291,121.563064575195,3670176,1852,2930,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-26 18:29:42.160702,-72.3796247539641,62.11627507425794,51.51384911715081,5.503045711846291e-22,19.0,62.09,2.6065528283652384,61.95,31.4239,41.6575,48.4578,1.008,37.5246,30.2598,7
109841,npp,1856,3612,43.8946418762207,31.1772384643555,121.555603027344,3670176,1852,2930,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-26 18:29:42.160702,-72.38331149168728,62.09630591104965,51.500556972924066,5.528191708353437e-22,19.0,62.07,2.6065528283652384,61.95,31.4239,41.6575,48.4578,1.008,42.8473,44.2439,7
110534,npp,2096,1282,11.4584712982178,31.1788139343262,121.550888061523,3670176,2098,961,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-30 17:14:27.983852,95.95646929796669,38.57719948577837,33.51562562288274,0.00019999499052218193,7.0,-38.57,1.357151599901897,-38.65,36.1346,42.2368,47.3366,0.9941,19.3104,11.3913,7
110534,npp,2096,1283,9.49106693267822,31.1779727935791,121.55883026123,3670176,2098,961,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-05-30 17:14:27.983852,95.95915190019988,38.53703392294782,33.48227332007599,0.00019910745273431476,7.0,-38.53,1.357151599901897,-38.65,36.1346,42.2368,47.3366,0.9941,17.8608,9.4354,7
113755,npp,349,487,5.55313062667847,31.1793212890625,121.550239562988,3670144,347,292,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-06-11 16:49:00.938826,93.44303967609564,61.61547664427646,51.168453937723676,0.002163295253430931,3.0,-61.59,2.5331140255951103,-61.55,33.1658,41.8082,47.4843,1.0043,27.6765,5.5771,7
113933,npp,1657,3035,32.1800270080566,31.1805191040039,121.556816101074,3670144,1657,2441,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.99153578628798,47.33903165451381,40.63040337039459,0.003902568201109375,16.0,47.31,1.646109783506203,47.38,34.0372,40.8334,46.3117,1.0283,36.7322,33.0908,7
113933,npp,1657,3036,21.4721298217773,31.1787967681885,121.564552307129,3670144,1657,2441,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.98802851922991,47.37157066032318,40.656128361253515,0.0039043124465399652,16.0,47.35,1.646109783506203,47.38,34.0372,40.8334,46.3117,1.0283,30.2272,22.0798,7
114106,npp,964,2451,33.1530227661133,31.1776180267334,121.55150604248,3670144,964,1985,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.28198498410826,23.40940757574268,20.597308699660296,0.0008141435575729281,13.0,23.39,1.1367971201176101,23.49,34.3885,41.6555,50.322,1.008,34.5097,33.4185,7
114106,npp,964,2452,26.7387466430664,31.1762542724609,121.558967590332,3670144,964,1985,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.27977985066093,23.45863337162273,20.640038746119924,0.0008149326549036492,13.0,23.44,1.1367971201176101,23.49,34.3885,41.6555,50.322,1.008,28.8673,26.9529,7
114715,npp,2370,2643,19.7953853607178,31.1813125610352,121.551559448242,3670176,2371,2131,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-06-18 17:58:03.282770,-77.26030454817989,32.549717500534015,28.45081185184925,8.72576310493384e-19,14.0,32.52,1.2365102219381485,32.83,33.9208,40.8405,48.27,1.0281,24.9693,20.3521,7
114715,npp,2370,2644,16.9270896911621,31.179801940918,121.559310913086,3670176,2371,2131,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-06-18 17:58:03.282770,-77.25624264027235,32.594513190927884,28.488836228094844,8.7550275687256e-19,14.0,32.56,1.2365102219381485,32.83,33.9208,40.8405,48.27,1.0281,22.6496,17.4031,7
114827,npp,1659,2060,15.7188673019409,31.1768932342529,121.557708740234,3670176,1659,1625,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-06-19 17:39:12.971694,-53.913860000831534,1.7609848460647946,1.559202278997686,3.690650845338409e-24,11.0,1.53,1.0,1.82,35.3897,41.989,49.0018,1.0,15.7189,15.7189,7
114943,npp,922,1471,31.7114391326904,31.1792945861816,121.555015563965,3670176,922,1103,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-06-20 17:20:20.880101,96.96507058825385,30.492081517316816,26.697825086601572,2.477769526935986e-24,8.0,-30.49,1.184412938166907,-30.21,35.8078,43.7979,49.7153,0.9587,31.7844,30.4017,7
115306,npp,2,2253,9.58945274353027,31.1785354614258,121.556274414062,3670176,2,1809,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-06-24 17:45:23.616587,-78.68269260675697,12.655586699284369,11.185866512755505,1.7974917975067978e-23,12.0,12.64,1.015504800579495,13.15,35.9389,42.7368,48.2998,0.9825,9.3477,9.4217,7
122051,npp,3006,680,24.6107616424561,31.1797294616699,121.551010131836,3670176,3004,461,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-07-18 16:55:03.987811,94.09083212382556,57.263037580940264,48.1408415242239,1.2029840082984904e-24,4.0,-57.24,2.2013981571160284,-57.16,37.9869,43.0438,49.3435,0.9755,33.6157,24.0077,7
122063,npp,1864,3789,10.08250904083252,31.1781101226807,121.554748535156,3670176,1864,3051,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.8453737593866,65.4721921831827,53.66817853477794,6.918374268071769e-20,20.0,65.44,3.0,65.49,32.2303,40.5228,45.9177,1.0362,31.8422,10.4473,7
122063,npp,1864,3791,11.8129062652588,31.173957824707,121.569633483887,3670176,1864,3051,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.83787395084826,65.50740904066168,53.69002054070028,6.963649617087614e-20,20.0,65.47,3.0,65.49,32.2303,40.5228,45.9177,1.0362,32.419,12.2403,7
122225,npp,2222,95,20.0280933380127,31.176628112793,121.554389953613,3670176,2219,42,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-07-19 16:36:06.547611,91.98004156661763,68.7812290328212,55.62844654906154,8.116359218812255e-27,1.0,-68.75,3.3985290935932855,-68.7,29.0941,40.1378,46.4865,1.0461,36.0718,20.9518,7
123312,npp,2010,2841,30.4262733459473,31.18039894104,121.55672454834,3670176,2010,2289,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.6263075135363,40.593089389309874,35.18161132023932,1.047564851960168e-23,15.0,40.59,1.4276677814245327,40.7,37.5914,42.9635,51.5164,0.9773,33.2074,29.7361,7
123840,npp,2918,1078,35.2351112365723,31.1813163757324,121.556831359863,3670176,2919,792,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-07-28 17:07:42.410683,96.24601148522251,45.935307806285856,39.511865826330876,2.5189940585218692e-05,6.0,-45.93,1.5732132722552272,-45.83,39.2655,44.3674,51.8348,0.9464,36.1841,33.3463,7
123840,npp,2918,1079,10.8910808563232,31.1805381774902,121.564842224121,3670176,2919,792,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-07-28 17:07:42.410683,96.24994805224556,45.90126323772822,39.48468877386139,2.5001347611004427e-05,6.0,-45.9,1.5732132722552272,-45.83,39.2655,44.3674,51.8348,0.9464,20.7101,10.3072,7
124028,npp,1054,3604,52.2379989624023,31.1788902282715,121.551422119141,3670176,1052,2924,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-07-29 18:29:09.571887,-72.32945953271374,61.924566273480494,51.38116687629453,2.684905147040925e-07,19.0,61.91,2.5331140255951103,61.95,31.4239,41.6575,48.4578,1.008,46.1659,52.6537,7
124028,npp,1054,3606,11.4463996887207,31.1747169494629,121.567039489746,3670176,1052,2924,196611,3866787,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-07-29 18:29:09.571887,-72.32191118242693,61.966575496534425,51.409206903362595,2.6531325380129797e-07,19.0,61.95,2.5331140255951103,61.95,31.4239,41.6575,48.4578,1.008,30.0625,11.5375,7
124210,npp,398,3036,8.21242046356201,31.1784706115723,121.564178466797,3670144,397,2441,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-07-30 18:10:26.363801,-74.76251435912687,47.368357861444686,40.65383969482621,0.006579444771101348,16.0,47.35,1.646109783506203,47.38,34.0372,40.8334,46.3117,1.0283,22.172,8.4448,7
124210,npp,398,3035,32.3302154541016,31.180212020874,121.556442260742,3670144,397,2441,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-07-30 18:10:26.363801,-74.76594866548612,47.335792373007386,40.628092948757114,0.006585703559986566,16.0,47.31,1.646109783506203,47.38,34.0372,40.8334,46.3117,1.0283,36.8234,33.2452,7
124384,npp,2788,2453,28.5890731811523,31.1784267425537,121.560050964355,3670144,2788,1986,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.87896414169238,23.499639720446606,20.67606796774112,0.04453018312815714,13.0,23.49,1.1367971201176101,23.49,34.3885,41.6555,50.322,1.008,30.495,28.818,7
124384,npp,2788,2452,44.4839706420898,31.1797904968262,121.552574157715,3670144,2788,1986,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.88250763386355,23.45032896485024,20.63326645837738,0.04454096575276118,13.0,23.44,1.1367971201176101,23.49,34.3885,41.6555,50.322,1.008,44.4772,44.8402,7
129800,npp,2080,1867,36.2496032714844,31.1802196502686,121.557960510254,3670144,2080,1441,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-08-01 17:32:51.042219,96.57153051331164,9.69336809675134,8.574361658191881,0.11913910763647576,10.0,-9.69,1.0,-9.57,35.3759,42.5541,48.6444,0.9867,35.6845,35.7683,7
130181,npp,587,682,20.6268157958984,31.181188583374,121.551292419434,3670144,586,463,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-08-03 16:55:05.049636,94.56902866618536,57.19022040382016,48.09119945535434,0.11322422005656041,4.0,-57.19,2.1127631471468895,-57.16,37.9869,43.0438,49.3435,0.9755,31.3787,20.1214,7
130368,npp,2858,96,52.5242805480957,31.1784915924072,121.550392150879,3670144,2857,43,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-08-04 16:36:07.605061,92.0863306585,68.75364265452141,55.61637186257534,0.08312451365603267,1.0,-68.73,3.3985290935932855,-68.7,29.0941,40.1378,46.4865,1.0461,45.6337,54.9468,7
130382,npp,1869,3229,35.6296882629395,31.1822147369385,121.555847167969,3670144,1868,2568,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-08-04 18:16:41.104109,-74.16257525052352,53.02565929369365,45.0276859470963,0.08848286926349329,17.0,53.0,1.9513309067639726,53.06,35.0813,42.5051,47.2599,0.9879,38.4656,35.1971,7
130382,npp,1869,3230,17.4250221252441,31.1804294586182,121.563323974609,3670144,1868,2568,196611,3866755,2572,chn_shanghai_52_43,31.17916196,121.55419079,52,43,chn_shanghai,2012-08-04 18:16:41.104109,-74.15896573656687,53.05251390521094,45.047920323718365,0.08848398472570779,17.0,53.03,1.9513309067639726,53.06,35.0813,42.5051,47.2599,0.9879,29.1362,17.2135,7
