gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2894,300,28.2426071166992,31.2790832519531,121.509429931641,3670144,2891,159,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-04-03 16:43:34.071593,92.90080964654491,65.25833250332286,53.531675212885695,0.04209548930652039,2.0,-65.25,2.898275349237888,-65.51,25.164,29.4672,33.165,0.9596,27.855,27.1024,7
101225,npp,1843,3423,31.7551517486572,31.2782573699951,121.509170532227,3670144,1845,2770,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-04-03 18:24:04.011447,-73.77675549543139,57.96563717927307,48.650662765107974,0.012000760086766524,18.0,57.93,2.2013981571160284,57.62,24.6891,27.5522,30.5074,1.0263,30.1868,32.5912,7
101348,npp,1176,2848,31.8583030700684,31.2754974365234,121.510055541992,3670144,1176,2295,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-04-04 18:05:19.001173,-76.09945236901054,40.886017289459176,35.42403179198089,0.03965756362275245,15.0,40.85,1.4276677814245327,40.32,26.5187,30.8062,33.9439,0.9179,29.0145,29.2433,7
101976,npp,2619,3041,18.6173439025879,31.2779502868652,121.508201599121,3670144,2618,2446,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-04-09 18:11:31.882983,-74.64293290555294,47.53030367026995,40.784527722033886,0.047188880799373244,16.0,47.51,1.646109783506203,47.02,26.8313,29.7614,33.506,0.9501,21.5077,17.6891,7
102464,npp,2795,690,27.6373062133789,31.2801609039307,121.511039733887,3670176,2794,471,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-04-13 16:56:08.682220,94.38911153032977,56.9958401362575,47.95480774631137,5.596479180457715e-05,4.0,-56.99,2.1127631471468895,-57.33,25.0808,28.7093,33.6271,0.985,27.7702,27.2217,7
102473,npp,1651,3798,11.650562286377,31.2789402008057,121.510147094727,3670144,1654,3056,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-04-13 18:36:27.946670,-71.7706109488314,65.61418609740787,53.76359312837428,0.004391257364320761,20.0,65.59,3.0,65.31,20.3546,26.4278,31.4271,1.07,23.3518,12.466,7
102715,npp,308,2653,26.6488952636719,31.2773895263672,121.505630493164,3670176,308,2138,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.75958869461536,32.98303711797222,28.821863876324816,8.165923441789608e-07,14.0,32.97,1.2365102219381485,32.38,25.224,28.7457,35.4732,0.9837,26.5818,26.2149,7
102835,npp,2676,2071,36.5130615234375,31.2816104888916,121.509628295898,3670176,2676,1636,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-04-16 17:40:11.123137,-83.26270482528469,2.1725242384933616,1.9237632350767153,4.064077724128962e-12,11.0,2.16,1.0,1.275,24.0703,28.2776,33.9519,1.0,36.5131,36.5131,7
103201,npp,2432,3423,5.11709451675415,31.2808456420898,121.511276245117,3670176,2436,2771,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-04-19 18:23:55.784165,-72.93273482698733,57.9565939541453,48.64777811404165,6.476462421131915e-18,18.0,57.93,2.2013981571160284,57.62,24.6891,27.5522,30.5074,1.0263,18.0863,5.2518,7
103440,npp,1068,2265,32.7520561218262,31.2807769775391,121.507865905762,3670176,1068,1821,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-04-21 17:46:23.983857,-75.47118964106627,13.364469413973449,11.81155808377127,5.775318072807582e-25,12.0,13.32,1.015504800579495,12.59,25.6148,30.8707,35.773,0.916,30.1302,30.0009,7
103919,npp,125,3040,30.4418869018555,31.2797679901123,121.505157470703,3670176,124,2445,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-04-25 18:11:23.667689,-74.62255477826038,47.49539633508529,40.759169626225024,3.369842513379852e-21,16.0,47.47,1.646109783506203,47.02,26.8313,29.7614,33.506,0.9501,28.691,28.9242,7
104154,npp,1796,1873,34.1143074035645,31.2809658050537,121.510803222656,3670176,1796,1447,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-04-27 17:33:48.326535,100.16724242329474,9.310516933944198,8.237015685848249,3.593780034316348e-15,10.0,-9.34,1.0,-10.03,24.0411,29.121,33.9121,0.971,33.2709,33.1263,7
105551,npp,872,2652,13.714207649231,31.2758941650391,121.511795043945,3670176,872,2137,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.27071656898812,32.936027706785346,28.782808552047857,0.0004243933169049772,14.0,32.92,1.2365102219381485,32.38,25.224,28.7457,35.4732,0.9837,16.1212,13.4909,7
105551,npp,872,2651,13.1151895523071,31.2774314880371,121.503997802734,3670176,872,2137,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.27345509671154,32.89121896771973,28.744807245277883,0.0004256483425712457,14.0,32.88,1.2365102219381485,32.38,25.224,28.7457,35.4732,0.9837,15.6367,12.9016,7
105724,npp,166,2069,24.4869289398193,31.2788829803467,121.51001739502,3670144,166,1634,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-02 17:40:01.251779,-78.48503040005215,2.064052613607788,1.8277717274330811,0.008449564241307668,11.0,2.04,1.0,1.275,24.0703,28.2776,33.9519,1.0,24.4869,24.4869,7
106085,npp,1750,883,26.2801551818848,31.2790641784668,121.5048828125,3670144,1751,662,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-04 17:02:15.262124,95.53785097052602,51.88447203779324,44.163866739463195,0.0672257843905376,5.0,-51.9,1.847645286154319,-52.18,24.9832,30.8404,32.94,0.9169,25.8094,24.0963,7
106085,npp,1750,884,33.6650238037109,31.2783889770508,121.512847900391,3670144,1751,662,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-04 17:02:15.262124,95.54190164524383,51.85583584391532,44.142043971180755,0.06721448658217076,5.0,-51.87,1.847645286154319,-52.18,24.9832,30.8404,32.94,0.9169,29.8063,30.8674,7
106098,npp,558,3983,37.5496940612793,31.2766284942627,121.524856567383,3670144,555,3158,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.68084795020101,68.7151648750493,55.61093244851867,0.024260630858906458,21.0,68.69,3.3985290935932855,68.45,19.6556,25.6859,29.1548,1.1009,31.7684,41.3384,7
106098,npp,558,3981,25.4382476806641,31.2812805175781,121.509201049805,3670144,555,3158,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.68872994204428,68.68229292640596,55.592212476724995,0.024285172811210492,21.0,68.66,3.3985290935932855,68.45,19.6556,25.6859,29.1548,1.1009,28.2047,28.005,7
106260,npp,951,296,31.5732192993164,31.2767677307129,121.504661560059,3670144,952,157,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-05 16:43:17.821253,92.92145592039475,65.33121512816031,53.582486810653656,0.12986583900733642,2.0,-65.32,2.898275349237888,-65.51,25.164,29.4672,33.165,0.9596,29.0042,30.2986,7
106272,npp,2987,3421,28.9699611663818,31.2802505493164,121.508689880371,3670144,2986,2768,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-05 18:23:45.982988,-73.10415374479709,57.89789699915961,48.60756098985583,0.08323209612510629,18.0,57.88,2.2013981571160284,57.62,24.6891,27.5522,30.5074,1.0263,28.9216,29.7327,7
106453,npp,2300,2845,28.690803527832,31.2775440216064,121.508308410645,3670144,2299,2293,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.13826043080688,40.757645949652776,35.32123541633397,0.10183748895033352,15.0,40.74,1.4276677814245327,40.32,26.5187,30.8062,33.9439,0.9179,26.7959,26.3358,7
106453,npp,2300,2846,31.7495384216309,31.2759208679199,121.515991210938,3670144,2299,2293,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.13556014763937,40.79549628826807,35.35235098373668,0.10183122034374578,15.0,40.77,1.4276677814245327,40.32,26.5187,30.8062,33.9439,0.9179,28.9383,29.1435,7
106852,npp,130,1081,29.9021129608154,31.2825870513916,121.505722045898,3670144,132,794,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-09 17:08:30.018154,96.71180123114839,45.80930634672498,39.41675243068008,0.029163661354775505,6.0,-45.83,1.5732132722552272,-46.14,26.4039,29.9021,33.0191,0.9457,28.2776,28.2776,7
106852,npp,130,1082,37.2102203369141,31.281795501709,121.513725280762,3670144,132,794,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-09 17:08:30.018154,96.7161115471253,45.77518575520717,39.389486985728745,0.029169590417914566,6.0,-45.8,1.5732132722552272,-46.14,26.4039,29.9021,33.0191,0.9457,32.9229,35.1886,7
107016,npp,2427,490,10.8197021484375,31.2785015106201,121.506378173828,3670144,2426,294,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-10 16:49:32.576738,93.62427911434104,61.535781964615126,51.122932135466364,0.013105466378066805,3.0,-61.53,2.5331140255951103,-61.7,24.8079,28.1772,33.0257,1.0036,21.4253,10.8583,7
107029,npp,1330,3607,12.3176822662354,31.2798595428467,121.505256652832,3670144,1333,2926,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.90968962458955,61.99216184524174,51.435038415534166,0.025715880159084617,19.0,61.97,2.5331140255951103,61.74,23.4698,27.6236,31.1971,1.0237,22.2352,12.6093,7
107029,npp,1330,3609,13.2382030487061,31.2757987976074,121.520729064941,3670144,1333,2926,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.90179012970283,62.03360013343558,51.46267216626934,0.025725188123422855,19.0,62.01,2.6065528283652384,61.74,23.4698,27.6236,31.1971,1.0237,22.7586,13.5516,7
107205,npp,667,3038,19.978853225708,31.2756690979004,121.510559082031,3670144,666,2443,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.02772472246237,47.42948035248587,40.70763976211074,0.014239413508069999,16.0,47.41,1.646109783506203,47.02,26.8313,29.7614,33.506,0.9501,22.3348,18.9828,7
107547,npp,2317,1869,11.001654624939,31.2824440002441,121.510124206543,3670144,2318,1443,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-13 17:33:35.089758,97.65527194996635,9.552101636908757,8.450450169236621,0.0011315322037989803,10.0,-9.57,1.0,-10.03,24.0411,29.121,33.9121,0.971,10.1583,10.683,7
107547,npp,2318,1869,9.23286819458008,31.2758083343506,121.508804321289,3670144,2318,1443,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-13 17:33:35.089758,97.30909741134116,9.555315267212507,8.453287379888273,0.001131585054548696,10.0,-9.57,1.0,-10.03,24.0411,29.121,33.9121,0.971,8.3895,8.9655,7
107910,npp,2738,3793,21.7862071990967,31.2793140411377,121.506935119629,3670176,2741,3054,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.91580483301914,65.52870113723222,53.712872813383484,0.00041100573838863386,20.0,65.51,3.0,65.31,20.3546,26.4278,31.4271,1.07,26.7304,23.3111,7
107910,npp,2738,3795,33.446533203125,31.2751846313477,121.521850585938,3670176,2741,3054,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.90830938034019,65.56387385773783,53.73466607763811,0.00041200024853198507,20.0,65.54,3.0,65.31,20.3546,26.4278,31.4271,1.07,30.6172,35.7876,7
108077,npp,2083,3230,29.4746932983398,31.2815818786621,121.511589050293,3670176,2085,2569,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.52814641900987,53.05118635239628,45.05115170881681,3.4349193521481616e-06,17.0,53.03,1.9513309067639726,52.76,23.6575,28.2487,32.4548,1.001,28.9059,29.5048,7
108077,npp,2083,3231,32.4548187255859,31.2798194885254,121.519096374512,3670176,2085,2569,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.52440183680649,53.078082612030485,45.07141526584298,3.4604342076772503e-06,17.0,53.06,1.9513309067639726,52.76,23.6575,28.2487,32.4548,1.001,30.4331,32.488,7
108255,npp,1402,2648,36.9263496398926,31.2748508453369,121.51301574707,3670176,1401,2134,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.28573994859485,32.763874222833714,28.63661447533023,1.7217064941578096e-11,14.0,32.74,1.2365102219381485,32.38,25.224,28.7457,35.4732,0.9837,34.8935,36.325,7
108255,npp,1401,2647,35.3973617553711,31.2830371856689,121.507019042969,3670176,1401,2134,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.38148272456277,32.71820759939104,28.597864774848386,1.7185834706871063e-11,14.0,32.7,1.2365102219381485,32.38,25.224,28.7457,35.4732,0.9837,33.6569,34.8209,7
108255,npp,1401,2648,33.7837600708008,31.2815036773682,121.514801025391,3670176,1401,2134,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.37858904638388,32.76306100371476,28.635924479584723,1.7290095835501787e-11,14.0,32.74,1.2365102219381485,32.38,25.224,28.7457,35.4732,0.9837,32.352,33.2336,7
108255,npp,1402,2647,25.9801292419434,31.2763900756836,121.505233764648,3670176,1401,2134,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.28855493177394,32.7190105662503,28.59854616784992,1.7113276473370498e-11,14.0,32.7,1.2365102219381485,32.38,25.224,28.7457,35.4732,0.9837,26.041,25.557,7
108788,npp,1067,3977,22.1626243591309,31.2803421020508,121.512351989746,3670176,1066,3156,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.84737431953678,68.62470615187854,55.55820716157181,6.293640368392532e-20,21.0,68.59,3.3985290935932855,68.45,19.6556,25.6859,29.1548,1.1009,27.2409,24.3988,7
108788,npp,1067,3979,30.9994564056396,31.2757301330566,121.527954101562,3670176,1066,3156,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.83944998294865,68.65752129584509,55.57692648498072,6.335382942937806e-20,21.0,68.63,3.3985290935932855,68.45,19.6556,25.6859,29.1548,1.1009,29.8411,34.1273,7
108962,npp,422,3418,43.5530395507812,31.2777137756348,121.51929473877,3670176,423,2764,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.40113484853015,57.834683996435906,48.56203970996381,1.1111601991256678e-21,18.0,57.81,2.2013981571160284,57.62,24.6891,27.5522,30.5074,1.0263,35.5461,44.6997,7
108962,npp,422,3417,29.056037902832,31.2796573638916,121.511505126953,3670176,423,2764,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.40488480185329,57.81062520569892,48.54489784379659,1.1092239337364387e-21,18.0,57.79,2.2013981571160284,57.62,24.6891,27.5522,30.5074,1.0263,28.9607,29.821,7
109829,npp,2924,486,25.5608139038086,31.276180267334,121.509124755859,3670176,2922,291,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-26 16:49:17.557851,93.55944020876984,61.62183119457608,51.17665137790154,1.039860288766716e-15,3.0,-61.61,2.5331140255951103,-61.7,24.8079,28.1772,33.0257,1.0036,27.2447,25.6519,7
109841,npp,1844,3604,33.5317573547363,31.2726783752441,121.523124694824,3670176,1846,2922,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.83971861059484,61.93058208868943,51.390058148861726,5.985749446504597e-22,19.0,61.91,2.5331140255951103,61.74,23.4698,27.6236,31.1971,1.0237,30.6099,34.3255,7
109841,npp,1844,3602,23.5418167114258,31.2767677307129,121.50757598877,3670176,1846,2922,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.8476183419791,61.888785793469246,51.36213721427013,6.04258917697571e-22,19.0,61.86,2.5331140255951103,61.74,23.4698,27.6236,31.1971,1.0237,26.6662,24.0991,7
110534,npp,2082,1275,11.1536083221436,31.2803077697754,121.50927734375,3670176,2083,953,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-30 17:14:27.983852,97.01168524735438,38.84755858289792,33.739972575994656,0.00020319140869816258,7.0,-38.85,1.357151599901897,-39.0,25.997,28.8601,32.5818,0.9798,15.2308,10.9285,7
110534,npp,2082,1276,11.0397462844849,31.2794227600098,121.517280578613,3670176,2083,953,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-05-30 17:14:27.983852,97.01540767636043,38.807324281409706,33.706602472082686,0.00020229512353228787,7.0,-38.81,1.357151599901897,-39.0,25.997,28.8601,32.5818,0.9798,15.1469,10.8169,7
112561,npp,441,1470,35.3965759277344,31.2814311981201,121.508697509766,3670144,441,1102,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-06-04 17:20:39.212511,97.69223479318043,30.511995666370133,26.7163324412948,0.13142449027398082,8.0,-30.54,1.184412938166907,-30.59,25.5242,30.1064,35.0762,0.9393,32.7441,33.2464,7
112561,npp,441,1471,36.4892654418945,31.2804660797119,121.516738891602,3670144,441,1102,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-06-04 17:20:39.212511,97.69593574611842,30.464670302494312,26.67591235401412,0.1314178185298495,8.0,-30.49,1.184412938166907,-30.59,25.5242,30.1064,35.0762,0.9393,33.6667,34.2728,7
113933,npp,1644,3025,27.2478713989258,31.2792129516602,121.511680603027,3670144,1643,2434,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.7122252084336,47.01245102849341,40.372025172696794,0.0038904494187526973,16.0,46.99,1.646109783506203,47.02,26.8313,29.7614,33.506,0.9501,26.7506,25.8894,7
114106,npp,950,2442,27.0200653076172,31.2808723449707,121.510375976562,3670144,950,1977,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-06-13 17:51:52.023030,-77.98082455942726,22.957789095284898,20.205134075321826,0.0008111815506158239,13.0,22.93,1.0837787002826917,22.98,26.6486,29.6626,34.6234,0.9533,25.8393,25.7584,7
114827,npp,1645,2050,9.58002471923828,31.279052734375,121.506782531738,3670176,1645,1616,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-06-19 17:39:11.192413,-54.54914396764487,1.135596088934145,1.005495155616618,3.940193318446177e-24,11.0,0.96,1.0,1.275,24.0703,28.2776,33.9519,1.0,9.58,9.58,7
114827,npp,1645,2051,11.4717998504639,31.2778987884521,121.514518737793,3670176,1645,1616,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-06-19 17:39:11.192413,-55.880018412429564,1.185081601626125,1.0493099791979519,3.947465615757048e-24,11.0,1.02,1.0,1.275,24.0703,28.2776,33.9519,1.0,11.4718,11.4718,7
114943,npp,908,1462,19.3518886566162,31.2793045043945,121.506408691406,3670176,908,1096,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-06-20 17:20:19.100864,97.44198388595316,30.88398500023309,27.032378428758594,2.6782624513697015e-24,8.0,-30.91,1.2365102219381485,-30.59,25.5242,30.1064,35.0762,0.9393,19.5801,18.1764,7
114943,npp,908,1463,23.9584159851074,31.2783966064453,121.514053344727,3670176,908,1096,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-06-20 17:20:19.100864,97.44522269747178,30.83929410410404,26.99425084337915,2.6786592541900295e-24,8.0,-30.87,1.2365102219381485,-30.59,25.5242,30.1064,35.0762,0.9393,23.3056,22.5031,7
115305,npp,3060,2243,15.4398946762085,31.2820892333984,121.506729125977,3670176,3060,1800,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-06-24 17:45:21.837306,-77.62012149305603,12.090226106085098,10.687882583297158,1.9503525297010675e-23,12.0,12.08,1.015504800579495,12.59,25.6148,30.8707,35.773,0.916,13.0824,14.1429,7
122051,npp,2991,673,23.7606735229492,31.2804183959961,121.511100769043,3670176,2996,455,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-07-18 16:55:02.208531,94.29882585966516,57.421786655852465,48.254717295802486,1.2871277444133778e-24,4.0,-57.41,2.2013981571160284,-57.33,25.0808,28.7093,33.6271,0.985,26.0296,23.4034,7
122063,npp,1851,3778,15.9045505523682,31.2800407409668,121.510543823242,3670176,1850,3044,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.68898528585187,65.27731105859854,53.54718588565687,7.213544216428455e-20,20.0,65.24,3.0,65.31,20.3546,26.4278,31.4271,1.07,24.7698,17.0178,7
122063,npp,1851,3780,17.6246528625488,31.2759227752686,121.525276184082,3670176,1850,3044,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.68165661076124,65.3124000930693,53.56904820084197,7.26006763532789e-20,20.0,65.28,3.0,65.31,20.3546,26.4278,31.4271,1.07,25.3432,18.8583,7
122591,npp,2889,2053,23.2793617248535,31.2778568267822,121.508773803711,3670176,2889,1619,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-07-21 17:39:06.523844,-60.83606482294023,1.2228279100451471,1.0827355489895198,1.9321385952280357e-27,11.0,1.13,1.0,1.275,24.0703,28.2776,33.9519,1.0,23.2794,23.2794,7
123312,npp,1997,2831,25.668249130249,31.2782821655273,121.511978149414,3670176,1996,2280,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.27561228436781,40.21870639574975,34.8734437118894,1.0968788615582409e-23,15.0,40.21,1.4276677814245327,40.32,26.5187,30.8062,33.9439,0.9179,24.6787,23.5614,7
123664,npp,590,1662,20.5017471313477,31.2787666320801,121.504684448242,3670176,590,1255,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-07-27 17:26:32.735135,96.89306518189761,21.07513658807809,18.56630478569961,2.8450668537732275e-12,9.0,-21.05,1.0837787002826917,-20.84,25.2785,29.401,34.098,0.9618,20.0663,19.7184,7
123664,npp,590,1663,26.2944660186768,31.2777347564697,121.512535095215,3670176,590,1255,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-07-27 17:26:32.735135,96.89227603369608,21.02256689804979,18.52048383081374,2.8260310643649034e-12,9.0,-21.0,1.0837787002826917,-20.84,25.2785,29.401,34.098,0.9618,25.4112,25.2898,7
124028,npp,1042,3595,25.2940540313721,31.2762870788574,121.510101318359,3670176,1045,2916,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-07-29 18:29:09.571887,-72.7904030052513,61.73406571542385,51.25374544410623,2.679632976172915e-07,19.0,61.72,2.5331140255951103,61.74,23.4698,27.6236,31.1971,1.0237,27.3579,25.8928,7
124028,npp,1042,3596,30.8033905029297,31.2742652893066,121.517845153809,3670176,1045,2916,196611,3866787,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-07-29 18:29:09.571887,-72.78658085451302,61.7549858496988,51.26775977937622,2.6638342768114273e-07,19.0,61.74,2.5331140255951103,61.74,23.4698,27.6236,31.1971,1.0237,29.5328,31.5326,7
124210,npp,385,3025,32.439079284668,31.2829723358154,121.505737304688,3670144,387,2434,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-07-30 18:10:26.363801,-75.53899212497512,47.007806179152055,40.368452169440864,0.006567769606067429,16.0,46.99,1.646109783506203,47.02,26.8313,29.7614,33.506,0.9501,29.9043,30.8218,7
124210,npp,385,3026,29.7613716125488,31.2812957763672,121.513381958008,3670144,387,2434,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-07-30 18:10:26.363801,-75.53516189666284,47.04018372495379,40.39410948718872,0.0065615770979730575,16.0,47.02,1.646109783506203,47.02,26.8313,29.7614,33.506,0.9501,28.2776,28.2776,7
124384,npp,2775,2443,26.0264186859131,31.2762050628662,121.510360717773,3670144,2775,1978,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-07-31 17:51:39.592279,-77.21476059740411,22.98416263400073,20.22849773437491,0.04444571895733898,13.0,22.98,1.0837787002826917,22.98,26.6486,29.6626,34.6234,0.9533,24.9225,24.8112,7
129800,npp,2067,1859,37.3211059570312,31.2758178710938,121.511863708496,3670144,2067,1433,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-08-01 17:32:51.042219,100.92026278671102,10.133501063057931,8.96281134042507,0.11892939836147855,10.0,-10.15,1.0,-10.03,24.0411,29.121,33.9121,0.971,36.4777,36.2402,7
130181,npp,573,675,31.6820888519287,31.2763385772705,121.511344909668,3670144,571,456,196611,3866755,1121,chn_shanghai_41_19,31.27916197,121.50835745,41,19,chn_shanghai,2012-08-03 16:55:03.270355,94.36752026239024,57.36279478487847,48.215186300212295,0.11302879495489841,4.0,-57.36,2.2013981571160284,-57.33,25.0808,28.7093,33.6271,0.985,29.628,31.2057,7
