gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2893,293,34.7642059326172,31.288516998291,121.451789855957,3670144,2891,154,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-04-03 16:43:34.071593,92.9038064097826,65.38950264476142,53.61333488885503,0.04216023451046043,2.0,-65.38,2.898275349237888,-65.65,29.0304,37.0091,43.8045,1.2201,44.3792,42.4149,40.18177988708071,7
101225,npp,1844,3416,37.4750671386719,31.2852306365967,121.452354431152,3670144,1846,2763,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-04-03 18:24:04.011447,-73.76419240552235,57.79763204263992,48.53107517541261,0.012066795891579935,18.0,57.76,2.2013981571160284,57.45,33.3973,38.5626,44.3801,1.1709,44.6597,43.8803,43.24115259209615,7
101348,npp,1176,2840,41.6706352233887,31.2883644104004,121.448738098145,3670144,1176,2289,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-04-04 18:05:19.001173,-76.12976046570935,40.58385378434168,35.17560733743881,0.03975508929816209,15.0,40.55,1.4276677814245327,40.02,32.5298,40.9696,49.645,1.1021,45.6448,45.9263,43.82057429582723,7
102464,npp,2795,683,34.7706642150879,31.2841911315918,121.453788757324,3670176,2794,464,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-04-13 16:56:08.682220,94.36104329514504,57.17017511372512,48.08022384011177,5.348945805165674e-05,4.0,-57.16,2.1127631471468895,-57.48,32.2287,40.1665,47.8568,1.1242,42.5998,39.0879,39.0879,7
102473,npp,1652,3790,14.2596406936646,31.2889614105225,121.448059082031,3670144,1654,3052,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-04-13 18:36:27.946670,-71.76892535329385,65.47374562978696,53.67657757779035,0.004372631513747175,20.0,65.45,3.0,65.18,28.1964,35.7216,41.8639,1.264,37.9998,18.0248,17.793192858979214,7
102715,npp,308,2646,31.514404296875,31.2880516052246,121.451026916504,3670176,309,2133,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-04-15 17:58:59.693626,-76.78311535901086,32.66895809805666,28.555435529517577,7.733484173717601e-07,14.0,32.65,1.2365102219381485,32.09,32.425,42.3372,49.3557,1.0665,36.4011,33.611,33.611,7
102835,npp,2677,2063,46.5496864318848,31.2847156524658,121.446830749512,3670176,2677,1629,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-04-16 17:40:11.123137,-82.34344682708488,1.7112854858534818,1.5153675660684636,3.8376825834889416e-12,11.0,1.7,1.0,0.85,29.8679,45.1538,55.3949,1.0,46.5497,46.5497,46.5497,7
103201,npp,2434,3416,4.41137552261353,31.2868671417236,121.447715759277,3670176,2436,2764,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-04-19 18:23:57.563446,-73.64307680676995,57.789056091657585,48.528323710729296,6.1862795325013e-18,18.0,57.76,2.2013981571160284,57.45,33.3973,38.5626,44.3801,1.1709,29.6403,5.1654,5.1654,7
103440,npp,1068,2258,25.8226108551025,31.2901573181152,121.45337677002,3670176,1069,1814,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-04-21 17:46:23.983857,-75.39945470178897,12.970287315075723,11.464527649397699,5.6991440751822395e-25,12.0,12.92,1.015504800579495,12.13,36.5526,44.3125,52.717,1.019,26.9462,26.3129,26.3129,7
104154,npp,1796,1865,59.0209121704102,31.2902278900146,121.447708129883,3670176,1796,1440,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-04-27 17:33:48.326535,100.1127862492263,9.77512342339641,8.647197823258823,3.7719919150682456e-15,10.0,-9.8,1.0,-10.5,29.611,44.1971,51.7393,1.0216,59.9776,60.2984,60.2984,7
105551,npp,872,2644,21.8789882659912,31.288143157959,121.449546813965,3670176,872,2132,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.29233731673364,32.57737160782033,28.478489672733684,0.00043445301512481336,14.0,32.56,1.2365102219381485,32.09,32.425,42.3372,49.3557,1.0665,28.6086,23.3345,23.3345,7
105551,npp,872,2645,18.3334846496582,31.2866153717041,121.457305908203,3670176,872,2132,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.289619507971,32.62219975357916,28.516544978135684,0.00043319404315348006,14.0,32.61,1.2365102219381485,32.09,32.425,42.3372,49.3557,1.0665,25.7413,19.5532,19.5532,7
105724,npp,166,2061,39.6709098815918,31.2885932922363,121.44864654541,3670144,166,1627,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-02 17:40:01.251779,-78.20191747588817,1.6036880043973034,1.4201332993385147,0.008505548052076555,11.0,1.59,1.0,0.85,29.8679,45.1538,55.3949,1.0,39.6709,39.6709,39.220382808930275,7
105724,npp,166,2062,26.5933723449707,31.2873821258545,121.456321716309,3670144,166,1627,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-02 17:40:01.251779,-78.24764416968559,1.6611732856558352,1.471035912055948,0.008498541090524003,11.0,1.64,1.0,0.85,29.8679,45.1538,55.3949,1.0,26.5934,26.5934,26.143253949815872,7
106085,npp,1749,876,47.290641784668,31.2906608581543,121.44970703125,3670144,1750,657,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-04 17:02:15.262124,95.55986838969314,52.08478252163958,44.31635372707527,0.06729192484188325,5.0,-52.1,1.847645286154319,-52.41,31.5178,41.3464,47.6816,1.0921,48.3709,51.6454,48.081118336334704,7
106085,npp,1749,877,32.9492263793945,31.2899780273438,121.457725524902,3670144,1750,657,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-04 17:02:15.262124,95.5639444458338,52.0561285669994,44.29455841218097,0.0672805725454733,5.0,-52.07,1.847645286154319,-52.41,31.5178,41.3464,47.6816,1.0921,40.609,35.9833,32.419619638527045,7
106098,npp,560,3974,37.8663711547852,31.2846775054932,121.449829101562,3670144,565,3155,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.66115754792717,68.56835892955786,55.52718542181994,0.024393561890401927,22.0,68.54,3.3985290935932855,68.35,27.7659,35.7171,41.3287,1.2642,45.7862,47.8709,46.578835230538566,7
106098,npp,560,3976,33.6934432983398,31.2800807952881,121.465286254883,3670144,565,3155,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.65338908036676,68.60096375225446,55.54581714636467,0.024369330226778604,22.0,68.58,3.3985290935932855,68.35,27.7659,35.7171,41.3287,1.2642,44.5583,42.5955,41.304718719969664,7
106260,npp,950,289,35.8292198181152,31.2863674163818,121.446800231934,3670144,951,152,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-05 16:43:17.821253,92.92493069541723,65.4625891547872,53.664150440093756,0.12991205950585963,2.0,-65.46,2.898275349237888,-65.65,29.0304,37.0091,43.8045,1.2201,44.7467,43.7143,36.83318948527258,7
106272,npp,2988,3414,30.7238292694092,31.2873516082764,121.452156066895,3670144,2987,2762,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-05 18:23:45.982988,-73.08902060088444,57.73040550681904,48.48820756728058,0.08336507754759649,18.0,57.72,2.2013981571160284,57.45,33.3973,38.5626,44.3801,1.1709,41.5929,35.9752,31.559564424243774,7
106453,npp,2300,2837,48.1243362426758,31.2904586791992,121.447242736816,3670144,2300,2286,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.15993768719112,40.45565170496001,35.07277073320453,0.10188713705918277,15.0,40.43,1.4276677814245327,40.02,32.5298,40.9696,49.645,1.1021,50.1652,53.0391,47.642398163387256,7
106453,npp,2300,2838,33.727668762207,31.2888507843018,121.454833984375,3670144,2300,2286,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.15721024559043,40.49330616216312,35.10377055984274,0.10188098603760358,15.0,40.47,1.4276677814245327,40.02,32.5298,40.9696,49.645,1.1021,40.0812,37.1722,31.775823967315123,7
106852,npp,130,1074,38.0466003417969,31.2881374359131,121.449501037598,3670144,132,789,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-09 17:08:30.018154,96.68156671040451,46.04813952484832,39.607432118515355,0.029121997803410408,6.0,-46.07,1.5732132722552272,-46.38,35.5012,43.1518,53.0269,1.0464,41.9087,39.8117,38.269182037794366,7
106852,npp,130,1075,36.5461959838867,31.2873420715332,121.457565307617,3670144,132,789,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-09 17:08:30.018154,96.68589607018026,46.0139733659914,39.580172806671335,0.0291279756989409,6.0,-46.03,1.5732132722552272,-46.38,35.5012,43.1518,53.0269,1.0464,40.955,38.2417,36.69886540391182,7
107016,npp,2426,483,10.8795795440674,31.2885971069336,121.450782775879,3670144,2425,288,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-10 16:49:32.576738,93.63333394534472,61.68154453878947,51.22082257355554,0.01306487036980922,3.0,-61.68,2.5331140255951103,-61.84,27.2111,37.1641,42.8725,1.215,34.7774,13.2185,12.526487132086148,7
107029,npp,1331,3600,16.2365818023682,31.2875785827637,121.448303222656,3670144,1333,2921,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.90194392529757,61.845581523449674,51.3371220124656,0.0256870105376497,19.0,61.82,2.5331140255951103,61.57,29.1129,36.5212,44.1931,1.2364,37.146,20.0745,18.713924554003295,7
107029,npp,1331,3602,16.4695262908936,31.2835006713867,121.463836669922,3670144,1333,2921,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.89401460411499,61.887402907440084,51.365085404407466,0.025696365426420717,19.0,61.86,2.5331140255951103,61.57,29.1129,36.5212,44.1931,1.2364,37.2379,20.3625,19.001429049400173,7
107205,npp,667,3030,36.0588340759277,31.2894687652588,121.449028015137,3670144,667,2438,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.05707734330466,47.17023792978615,40.50256359692242,0.014206721084820033,16.0,47.15,1.646109783506203,46.79,32.7688,38.7486,48.2109,1.1653,43.5197,42.0193,41.26680621144494,7
107205,npp,667,3031,28.2092723846436,31.2877521514893,121.456680297852,3670144,667,2438,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.05341007799134,47.202574978758854,40.528164632142996,0.014210787659417653,16.0,47.18,1.646109783506203,46.79,32.7688,38.7486,48.2109,1.1653,38.7512,32.8722,32.11949081535832,7
107547,npp,2318,1862,13.8617696762085,31.2838344573975,121.453506469727,3670144,2318,1436,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-13 17:33:35.089758,97.37544239382156,9.961391867316996,8.8117510791619,0.0011212758202616378,10.0,-9.98,1.0,-10.5,29.611,44.1971,51.7393,1.0216,14.8184,14.1618,14.102408879067427,7
107910,npp,2739,3786,32.4188690185547,31.2871704101562,121.45255279541,3670176,2742,3049,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.91064907518543,65.40603228788065,53.636724842916806,0.00040739748011180734,20.0,65.38,3.0,65.18,28.1964,35.7216,41.8639,1.264,44.0528,40.9789,40.9789,7
107910,npp,2739,3788,27.7558689117432,31.2830810546875,121.467330932617,3670176,2742,3049,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.90323515730765,65.44104110834945,53.6584793123618,0.0004083785611276585,20.0,65.42,3.0,65.18,28.1964,35.7216,41.8639,1.264,42.4985,35.0847,35.0847,7
108077,npp,2084,3222,34.4767951965332,31.2890357971191,121.449905395508,3670176,2086,2561,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.51096153540304,52.83710632104764,44.88967018929547,3.226348904177084e-06,17.0,52.82,1.9513309067639726,52.57,29.3382,39.3377,48.2507,1.1478,42.6627,39.5742,39.5742,7
108077,npp,2084,3223,28.3782539367676,31.287296295166,121.457321166992,3670176,2086,2561,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.50728540490748,52.863845086290056,44.90985815478909,3.250187122999134e-06,17.0,52.84,1.9513309067639726,52.57,29.3382,39.3377,48.2507,1.1478,39.5374,32.574,32.574,7
108255,npp,1402,2640,37.9341316223145,31.287088394165,121.450973510742,3670176,1402,2129,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.30781059848664,32.40528729618322,28.332192404669712,1.640680959383122e-11,14.0,32.38,1.2365102219381485,32.09,32.425,42.3372,49.3557,1.0665,41.5929,40.4578,40.4578,7
108788,npp,1069,3969,37.0522651672363,31.2858905792236,121.445510864258,3670176,1066,3152,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.82383140284625,68.4946760500004,55.48385040412713,6.056936645721232e-20,22.0,68.46,3.3985290935932855,68.35,27.7659,35.7171,41.3287,1.2642,45.5466,46.8417,46.8417,7
108788,npp,1069,3972,29.8834991455078,31.2790660858154,121.468574523926,3670176,1066,3152,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.8121274697499,68.54342398456296,55.51176042861344,6.1162640160123e-20,22.0,68.51,3.3985290935932855,68.35,27.7659,35.7171,41.3287,1.2642,43.4373,37.7789,37.7789,7
108962,npp,423,3409,45.6224784851074,31.2885112762451,121.447418212891,3670176,424,2757,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.3940440022152,57.61916814769396,48.40828483031125,1.0871805010549471e-21,18.0,57.6,2.2013981571160284,57.45,33.3973,38.5626,44.3801,1.1709,48.3607,53.4203,53.4203,7
108962,npp,423,3411,32.3350486755371,31.28466796875,121.462837219238,3670176,424,2757,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.38666213249846,57.66707182924971,48.44249944858505,1.0909280017891675e-21,18.0,57.64,2.2013981571160284,57.45,33.3973,38.5626,44.3801,1.1709,42.3248,37.8618,37.8618,7
109829,npp,2923,479,38.7753753662109,31.2862720489502,121.453201293945,3670176,2922,285,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-26 16:49:17.557851,93.56838516033798,61.76792235000269,51.27459781071817,1.0893435827370856e-15,3.0,-61.76,2.5331140255951103,-61.84,27.2111,37.1641,42.8725,1.215,45.7898,47.1114,47.1114,7
109841,npp,1845,3595,45.5400085449219,31.2844429016113,121.450942993164,3670176,1846,2916,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.83951588188664,61.742542683629225,51.26427745450427,6.223374918098443e-22,19.0,61.72,2.5331140255951103,61.57,29.1129,36.5212,44.1931,1.2364,48.7141,56.3044,56.3044,7
109841,npp,1845,3596,40.6451301574707,31.2824115753174,121.458671569824,3670176,1846,2916,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.83559840022811,61.763433144882804,51.27827222039513,6.194175225436044e-22,19.0,61.74,2.5331140255951103,61.57,29.1129,36.5212,44.1931,1.2364,46.7818,50.2525,50.2525,7
110534,npp,2082,1267,9.48294067382812,31.2858333587646,121.447746276855,3670176,2083,946,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-30 17:14:27.983852,96.96930309525034,39.15487381438495,33.99466284694406,0.00021013410016685257,7.0,-39.15,1.4276677814245327,-39.3,35.4821,42.5074,49.541,1.0623,22.022,10.0733,10.0733,7
110534,npp,2082,1268,8.34618282318115,31.2850036621094,121.45524597168,3670176,2083,946,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-05-30 17:14:27.983852,96.97273873802637,39.11742116583768,33.9636422005937,0.00020928720519145376,7.0,-39.12,1.4276677814245327,-39.3,35.4821,42.5074,49.541,1.0623,21.2258,8.8658,8.8658,7
112561,npp,441,1463,35.7051277160645,31.2882270812988,121.452880859375,3670144,441,1097,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-06-04 17:20:39.212511,97.66811891262668,30.839554675811957,26.99595041454201,0.13147024733218704,8.0,-30.87,1.2365102219381485,-30.93,34.3768,42.8133,50.854,1.0547,39.4052,37.657,30.693356249509513,7
113933,npp,1645,3017,35.2605094909668,31.286262512207,121.448928833008,3670144,1644,2429,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.68134888609057,46.75440122228559,40.16733712332684,0.0038764737914684347,16.0,46.73,1.646109783506203,46.79,32.7688,38.7486,48.2109,1.1653,43.0347,41.0891,40.883773068320224,7
113933,npp,1645,3018,30.513090133667,31.2845668792725,121.456497192383,3670144,1644,2429,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.67812192555112,46.786709919129486,40.19298471090145,0.003878177578594585,16.0,46.76,1.646109783506203,46.79,32.7688,38.7486,48.2109,1.1653,40.1507,35.5569,35.35148282306083,7
114106,npp,951,2435,32.4174041748047,31.2843379974365,121.453163146973,3670144,951,1971,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-06-13 17:51:52.023030,-77.8671705776657,22.58916534304399,19.884766186362622,0.0008050549350023485,13.0,22.56,1.0837787002826917,22.61,32.1599,45.8001,51.8672,0.9859,32.8056,31.9599,31.9599,7
114827,npp,1645,2043,12.9035062789917,31.2869606018066,121.45240020752,3670176,1645,1609,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-06-19 17:39:11.192413,-39.44834241781018,0.8223493737406425,0.7281408254051239,3.888898022465642e-24,11.0,0.58,1.0,0.85,29.8679,45.1538,55.3949,1.0,12.9035,12.9035,12.9035,7
114943,npp,908,1455,21.4408950805664,31.2856636047363,121.452735900879,3670176,907,1091,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-06-20 17:20:19.100864,97.4191442132499,31.196805981427765,27.29912227783714,2.6755124538588716e-24,8.0,-31.22,1.2365102219381485,-30.93,34.3768,42.8133,50.854,1.0547,27.8693,22.613,22.613,7
115305,npp,3061,2236,24.1610794067383,31.284574508667,121.451072692871,3670176,3061,1793,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-06-24 17:45:21.837306,-77.3213267097835,11.697647296697395,10.341927735930978,2.00697201835818e-23,12.0,11.68,1.015504800579495,12.13,36.5526,44.3125,52.717,1.019,25.31,24.6198,24.6198,7
122063,npp,1852,3771,20.0135669708252,31.288646697998,121.454162597656,3670176,1851,3040,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.68455313954033,65.14865249868117,53.46687288802697,7.004146487816483e-20,20.0,65.11,2.898275349237888,65.18,28.1964,35.7216,41.8639,1.264,39.734,25.2981,25.2981,7
122063,npp,1852,3772,20.0917377471924,31.286470413208,121.461952209473,3670176,1851,3040,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.68068316536854,65.16730008699689,53.47852809752778,7.027951835922655e-20,20.0,65.13,2.898275349237888,65.18,28.1964,35.7216,41.8639,1.264,39.7609,25.3969,25.3969,7
122591,npp,2889,2045,40.1474838256836,31.2871437072754,121.447135925293,3670176,2889,1612,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-07-21 17:39:06.523844,-48.42196195615482,0.831802410071294,0.7365140814202651,1.952025462484428e-27,11.0,0.69,1.0,0.85,29.8679,45.1538,55.3949,1.0,40.1475,40.1475,40.1475,7
123312,npp,1998,2823,51.4440956115723,31.2844123840332,121.449813842773,3670176,1997,2274,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.22630194910303,39.918100963606165,34.62552480112147,1.142621922184049e-23,15.0,39.91,1.4276677814245327,40.02,32.5298,40.9696,49.645,1.1021,52.4905,56.6979,56.6979,7
123312,npp,1998,2824,44.2847595214844,31.2828235626221,121.457321166992,3670176,1997,2274,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.22355829770261,39.95575898423575,34.65660170975493,1.1368238692373854e-23,15.0,39.94,1.4276677814245327,40.02,32.5298,40.9696,49.645,1.1021,47.4758,48.8074,48.8074,7
123664,npp,590,1655,36.9409828186035,31.2859802246094,121.449615478516,3670176,590,1249,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-07-27 17:26:32.735135,96.89764258585626,21.443001695570064,18.88683485135005,2.982264552776067e-12,9.0,-21.42,1.0837787002826917,-21.26,36.1074,45.6853,54.3977,0.9884,37.0854,36.5112,36.5112,7
123664,npp,590,1656,28.6140098571777,31.2849502563477,121.457496643066,3670176,590,1249,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-07-27 17:26:32.735135,96.89708319747528,21.39045040700628,18.841057434585046,2.9622295984456438e-12,9.0,-21.37,1.0837787002826917,-21.26,36.1074,45.6853,54.3977,0.9884,29.4021,28.2811,28.2811,7
124028,npp,1043,3587,42.5026588439941,31.2858219146729,121.446151733398,3670176,1045,2911,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.78521645423741,61.56723369052288,51.141797945002395,2.821511794099317e-07,19.0,61.55,2.5331140255951103,61.57,29.1129,36.5212,44.1931,1.2364,47.5151,52.5491,52.5491,7
124028,npp,1043,3589,37.3603286743164,31.281810760498,121.46150970459,3670176,1045,2911,196611,3866787,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.77763601494036,61.6089565713065,51.169825920987556,2.7886339731452767e-07,19.0,61.59,2.5331140255951103,61.57,29.1129,36.5212,44.1931,1.2364,45.485,46.1913,46.1913,7
124210,npp,386,3018,23.0587673187256,31.2880840301514,121.450477600098,3670144,388,2429,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-07-30 18:10:26.363801,-75.50861348644717,46.781539148439116,40.18898781082014,0.006617137067225371,16.0,46.76,1.646109783506203,46.79,32.7688,38.7486,48.2109,1.1653,35.6223,26.8704,26.51990712332735,7
124210,npp,386,3019,26.2577819824219,31.2864208221436,121.458068847656,3670144,388,2429,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-07-30 18:10:26.363801,-75.50485379522242,46.81387977333274,40.214656051258956,0.006610968024127865,16.0,46.79,1.646109783506203,46.79,32.7688,38.7486,48.2109,1.1653,37.5657,30.5982,30.248033881809093,7
124384,npp,2775,2435,43.5934448242188,31.2878170013428,121.446853637695,3670144,2775,1972,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-07-31 17:51:39.592279,-77.23239135625597,22.562230079095727,19.861790611620574,0.044536938454868724,13.0,22.56,1.0837787002826917,22.61,32.1599,45.8001,51.8672,0.9859,43.1177,42.9782,40.61919193976875,7
124384,npp,2775,2436,30.7464714050293,31.2863731384277,121.454772949219,3670144,2775,1972,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-07-31 17:51:39.592279,-77.23027268940808,22.6149502671991,19.907625535028156,0.0445255622265068,13.0,22.61,1.0837787002826917,22.61,32.1599,45.8001,51.8672,0.9859,31.2638,30.3126,27.954194509575558,7
129800,npp,2067,1851,37.5526542663574,31.2850914001465,121.448432922363,3670144,2067,1426,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-08-01 17:32:51.042219,100.83200482636828,10.598339304997076,9.372937000791762,0.119024402228426,10.0,-10.62,1.0,-10.5,29.611,44.1971,51.7393,1.0216,38.5093,38.3655,32.06108092760259,7
129800,npp,2067,1852,34.6385803222656,31.2839336395264,121.45637512207,3670144,2067,1426,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-08-01 17:32:51.042219,100.84285577726702,10.540207037209944,9.321654462450436,0.11901251036064234,10.0,-10.56,1.0,-10.5,29.611,44.1971,51.7393,1.0216,35.5952,35.3883,29.08451080951469,7
130181,npp,572,667,21.7512607574463,31.2875175476074,121.448295593262,3670144,571,449,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-08-03 16:55:03.270355,94.37780811609359,57.55401330257693,48.35205406933683,0.11299474172295168,4.0,-57.55,2.2013981571160284,-57.48,32.2287,40.1665,47.8568,1.1242,36.7885,24.452,18.466956668871514,7
130368,npp,2842,83,32.7728805541992,31.2851524353027,121.453483581543,3670144,2841,36,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-08-04 16:36:05.825781,91.95328564568598,68.96996038748652,55.73909280431845,0.08292660385165786,1.0,-68.95,3.3985290935932855,-68.93,27.6931,37.072,44.961,1.218,43.8888,39.9174,35.5249892578045,7
130382,npp,1858,3211,19.454553604126,31.2850551605225,121.445610046387,3670144,1860,2554,196611,3866755,987,chn_shanghai_27_17,31.2874953,121.45002412,27,17,chn_shanghai,2012-08-04 18:16:41.104109,-74.7434157997458,52.54209026391285,44.66240275847599,0.08836846427183945,17.0,52.52,1.9513309067639726,52.57,29.3382,39.3377,48.2507,1.1478,34.9642,22.3309,17.65024778815632,7
