lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.703,0.715,0.713
2,0.512,0.57,0.525
3,0.384,0.451,0.394
4,0.303,0.356,0.311
5,0.251,0.28,0.255
6,0.21,0.223,0.213
7,0.188,0.179,0.189
8,0.169,0.148,0.171
9,0.161,0.127,0.16
10,0.151,0.114,0.146
11,0.148,0.108,0.14
12,0.142,0.106,0.131
13,0.134,0.107,0.123
14,0.125,0.111,0.113
15,0.125,0.116,0.112
16,0.121,0.122,0.112
17,0.125,0.128,0.118
18,0.118,0.132,0.115
19,0.121,0.136,0.119
20,0.116,0.139,0.115
21,0.113,0.14,0.112
22,0.127,0.139,0.128
23,0.118,0.137,0.121
24,0.112,0.134,0.119
25,0.107,0.129,0.119
26,0.113,0.119,0.132
27,0.116,0.112,0.142
28,0.115,0.107,0.143
29,0.109,0.103,0.137
30,0.1,0.099,0.128
31,0.091,0.095,0.117
32,0.084,0.093,0.106
33,0.07,0.091,0.087
34,0.066,0.09,0.08
35,0.093,0.091,0.103
36,0.106,0.091,0.115
37,0.098,0.093,0.105
38,0.1,0.095,0.102
39,0.093,0.098,0.09
40,0.096,0.1,0.089
41,0.097,0.103,0.085
42,0.092,0.105,0.077
43,0.087,0.108,0.07
44,0.087,0.11,0.071
45,0.102,0.111,0.088
46,0.114,0.112,0.103
47,0.117,0.113,0.108
48,0.119,0.111,0.114
49,0.125,0.11,0.122
50,0.13,0.108,0.128
51,0.125,0.105,0.125
52,0.132,0.102,0.133
53,0.133,0.097,0.137
54,0.126,0.093,0.133
55,0.096,0.089,0.111
56,0.076,0.085,0.098
57,0.068,0.081,0.096
58,0.062,0.077,0.095
59,0.046,0.074,0.081
60,0.039,0.071,0.074
61,0.038,0.068,0.07
62,0.041,0.064,0.068
63,0.053,0.06,0.071
64,0.045,0.056,0.058
65,0.033,0.053,0.043
66,0.048,0.049,0.054
67,0.05,0.046,0.052
68,0.058,0.044,0.054
69,0.062,0.043,0.055
70,0.071,0.044,0.06
71,0.071,0.044,0.058
72,0.065,0.045,0.05
73,0.06,0.047,0.044
74,0.067,0.048,0.049
75,0.052,0.048,0.037
76,0.045,0.047,0.033
77,0.028,0.046,0.018
78,0.018,0.045,0.009
79,0.015,0.043,0.008
80,0.021,0.041,0.016
81,0.032,0.039,0.028
82,0.031,0.036,0.029
83,0.033,0.034,0.035
84,0.044,0.03,0.049
85,0.041,0.027,0.052
86,0.033,0.024,0.05
87,0.032,0.021,0.054
88,0.027,0.018,0.052
89,0.028,0.015,0.054
90,0.031,0.014,0.055
91,0.016,0.013,0.038
92,0.004,0.013,0.021
93,-0.007,0.013,0.005
94,0.002,0.013,0.01
95,0.0,0.015,0.008
96,0.012,0.016,0.016
97,0.022,0.017,0.021
98,0.031,0.019,0.023
99,0.023,0.02,0.009
100,0.02,0.02,0.003
101,0.006,0.02,-0.013
102,-0.003,0.021,-0.024
103,0.007,0.022,-0.017
104,0.017,0.024,-0.006
105,0.022,0.027,0.001
106,0.044,0.029,0.024
107,0.048,0.032,0.028
108,0.052,0.033,0.031
109,0.052,0.035,0.034
110,0.054,0.036,0.039
111,0.037,0.036,0.027
112,0.035,0.036,0.029
113,0.035,0.034,0.034
114,0.028,0.032,0.033
115,0.025,0.029,0.037
116,0.03,0.026,0.048
117,0.024,0.022,0.047
118,0.002,0.019,0.027
119,0.0,0.017,0.025
120,0.013,0.014,0.035
121,0.017,0.012,0.034
122,0.026,0.01,0.036
123,0.03,0.008,0.035
124,0.014,0.007,0.016
125,0.003,0.006,0.004
126,-0.011,0.006,-0.014
127,-0.012,0.008,-0.021
128,-0.008,0.01,-0.023
129,-0.0,0.012,-0.021
130,0.002,0.014,-0.023
131,0.004,0.015,-0.023
132,0.009,0.017,-0.019
133,0.013,0.018,-0.016
134,0.012,0.018,-0.015
135,0.03,0.017,0.003
136,0.038,0.016,0.013
137,0.042,0.015,0.017
138,0.03,0.014,0.008
139,0.029,0.013,0.009
140,0.028,0.011,0.01
141,0.023,0.01,0.009
142,0.027,0.007,0.018
143,0.013,0.004,0.011
144,0.007,0.002,0.012
145,-0.012,-0.0,0.002
146,-0.02,-0.002,-0.001
147,-0.034,-0.004,-0.012
148,-0.035,-0.007,-0.012
149,-0.041,-0.01,-0.02
150,-0.041,-0.012,-0.025
151,-0.018,-0.014,-0.008
152,-0.008,-0.015,-0.004
153,0.002,-0.015,0.001
154,0.002,-0.014,-0.0
155,-0.001,-0.012,-0.005
156,-0.012,-0.01,-0.019
157,0.002,-0.006,-0.011
158,0.012,-0.003,-0.005
159,0.0,0.001,-0.018
160,-0.002,0.004,-0.021
161,-0.008,0.007,-0.028
162,-0.001,0.008,-0.023
163,0.0,0.009,-0.021
164,0.019,0.01,-0.002
165,0.017,0.01,-0.002
166,0.027,0.01,0.009
167,0.021,0.009,0.004
168,0.015,0.007,-0.001
169,0.008,0.004,-0.006
170,0.003,0.001,-0.007
171,0.0,-0.002,-0.005
172,0.004,-0.005,0.003
173,0.006,-0.008,0.009
174,-0.007,-0.01,0.003
175,-0.015,-0.012,0.002
176,-0.022,-0.012,0.0
177,-0.022,-0.012,0.003
178,-0.033,-0.012,-0.008
179,-0.04,-0.012,-0.018
180,-0.042,-0.012,-0.024
181,-0.032,-0.012,-0.02
182,-0.001,-0.011,0.004
183,0.002,-0.011,0.001
184,0.001,-0.011,-0.004
185,0.004,-0.011,-0.006
186,0.001,-0.011,-0.012
187,-0.012,-0.009,-0.028
188,-0.008,-0.008,-0.025
189,0.004,-0.006,-0.015
190,0.0,-0.005,-0.021
191,0.005,-0.004,-0.016
192,0.015,-0.002,-0.007
193,0.008,-0.001,-0.014
194,0.001,0.001,-0.02
195,0.001,0.002,-0.019
196,0.006,0.002,-0.012
197,-0.003,0.003,-0.018
198,-0.019,0.002,-0.03
199,-0.026,0.001,-0.034
200,-0.023,-0.001,-0.027
201,-0.012,-0.003,-0.013
202,-0.008,-0.005,-0.006
203,-0.008,-0.007,-0.001
204,-0.001,-0.009,0.013
205,0.002,-0.011,0.02
206,0.001,-0.011,0.023
207,0.009,-0.011,0.031
208,0.012,-0.012,0.031
209,-0.007,-0.012,0.008
210,-0.014,-0.012,-0.005
211,-0.006,-0.012,-0.005
212,-0.008,-0.012,-0.013
213,-0.021,-0.012,-0.031
214,-0.022,-0.011,-0.036
215,-0.034,-0.011,-0.051
216,-0.038,-0.011,-0.057
217,-0.033,-0.011,-0.053
218,-0.028,-0.012,-0.049
219,-0.014,-0.014,-0.039
220,-0.017,-0.017,-0.043
221,-0.008,-0.021,-0.034
222,-0.002,-0.026,-0.027
223,-0.011,-0.029,-0.034
224,-0.013,-0.032,-0.032
225,-0.015,-0.033,-0.028
226,-0.008,-0.034,-0.016
227,-0.01,-0.034,-0.012
228,-0.026,-0.033,-0.024
229,-0.028,-0.031,-0.023
230,-0.041,-0.029,-0.035
231,-0.05,-0.026,-0.044
232,-0.052,-0.024,-0.044
233,-0.048,-0.022,-0.036
234,-0.051,-0.02,-0.033
235,-0.04,-0.018,-0.02
236,-0.032,-0.016,-0.011
237,-0.037,-0.014,-0.016
238,-0.031,-0.013,-0.011
239,-0.014,-0.011,0.001
240,-0.006,-0.01,0.003
241,0.011,-0.008,0.013
242,0.039,-0.005,0.036
243,0.056,-0.003,0.05
244,0.048,-0.001,0.041
245,0.035,0.001,0.026
246,0.009,0.003,-0.0
247,0.0,0.004,-0.011
248,-0.01,0.004,-0.021
249,-0.013,0.004,-0.028
250,-0.013,0.003,-0.033
251,-0.027,0.003,-0.048
252,-0.023,0.002,-0.045
253,-0.019,-0.0,-0.04
254,-0.016,-0.001,-0.036
255,-0.012,-0.002,-0.029
256,0.0,-0.003,-0.013
257,-0.007,-0.005,-0.015
258,-0.002,-0.006,-0.004
259,-0.0,-0.008,0.002
260,-0.003,-0.008,0.003
261,0.007,-0.008,0.016
262,0.004,-0.008,0.019
263,-0.001,-0.006,0.018
264,-0.006,-0.003,0.017
265,-0.007,-0.001,0.017
266,0.002,0.001,0.024
267,0.008,0.004,0.029
268,0.002,0.005,0.019
269,0.001,0.004,0.012
270,0.005,0.002,0.01
271,0.006,-0.001,0.004
272,0.004,-0.004,-0.006
273,-0.005,-0.008,-0.018
274,-0.011,-0.012,-0.023
275,-0.017,-0.015,-0.028
276,-0.018,-0.018,-0.03
277,-0.028,-0.018,-0.039
278,-0.024,-0.017,-0.036
279,-0.012,-0.016,-0.026
280,0.002,-0.015,-0.016
281,0.005,-0.013,-0.016
282,-0.014,-0.013,-0.035
283,-0.019,-0.012,-0.038
284,-0.036,-0.011,-0.05
285,-0.034,-0.01,-0.042
286,-0.038,-0.009,-0.04
287,-0.035,-0.009,-0.032
288,-0.011,-0.009,-0.003
289,-0.003,-0.008,0.009
290,-0.005,-0.007,0.01
291,-0.001,-0.006,0.016
292,0.016,-0.005,0.036
293,0.028,-0.004,0.05
294,0.03,-0.002,0.055
295,0.028,-0.001,0.053
296,0.039,-0.001,0.064
297,0.025,-0.001,0.048
298,-0.01,-0.002,0.011
299,-0.041,-0.002,-0.025
300,-0.051,-0.003,-0.041
301,-0.055,-0.004,-0.05
302,-0.036,-0.006,-0.034
303,-0.019,-0.008,-0.021
304,-0.011,-0.01,-0.015
305,-0.001,-0.013,-0.006
306,-0.002,-0.017,-0.007
307,-0.014,-0.021,-0.02
308,-0.012,-0.025,-0.021
309,-0.007,-0.029,-0.022
310,-0.01,-0.033,-0.028
311,-0.016,-0.036,-0.034
312,-0.026,-0.037,-0.041
313,-0.03,-0.038,-0.041
314,-0.034,-0.038,-0.04
315,-0.037,-0.037,-0.036
316,-0.05,-0.034,-0.045
317,-0.05,-0.03,-0.041
318,-0.043,-0.026,-0.031
319,-0.028,-0.023,-0.015
320,-0.037,-0.02,-0.021
321,-0.04,-0.017,-0.019
322,-0.036,-0.014,-0.01
323,-0.016,-0.012,0.015
324,-0.005,-0.007,0.029
325,-0.003,-0.002,0.031
326,0.014,0.004,0.045
327,0.02,0.011,0.046
328,0.025,0.016,0.045
329,0.028,0.022,0.041
330,0.03,0.027,0.036
331,0.047,0.032,0.049
332,0.06,0.036,0.059
333,0.062,0.04,0.058
334,0.06,0.044,0.053
335,0.053,0.046,0.043
336,0.038,0.048,0.026
337,0.039,0.048,0.025
338,0.028,0.048,0.009
339,0.028,0.047,0.004
340,0.027,0.046,-0.001
341,0.042,0.044,0.013
342,0.055,0.043,0.027
343,0.057,0.041,0.032
344,0.042,0.038,0.022
345,0.025,0.034,0.011
346,0.012,0.031,0.005
347,0.017,0.029,0.016
348,0.019,0.028,0.023
349,0.041,0.026,0.049
350,0.046,0.026,0.059
351,0.046,0.026,0.065
352,0.03,0.026,0.054
353,0.015,0.025,0.043
354,0.02,0.025,0.048
355,0.02,0.024,0.047
356,0.016,0.023,0.039
357,0.012,0.021,0.032
358,0.009,0.019,0.026
359,0.02,0.018,0.031
360,0.029,0.017,0.035
361,0.023,0.017,0.027
362,0.02,0.016,0.021
363,0.014,0.016,0.013
364,0.021,0.016,0.018
365,0.026,0.018,0.02
366,0.038,0.021,0.029
367,0.033,0.024,0.023
368,0.039,0.027,0.029
369,0.029,0.03,0.017
370,0.018,0.033,0.006
371,0.003,0.036,-0.007
372,0.005,0.04,-0.004
373,0.027,0.044,0.019
374,0.03,0.049,0.024
375,0.036,0.054,0.034
376,0.06,0.058,0.061
377,0.079,0.061,0.082
378,0.092,0.065,0.097
379,0.097,0.068,0.104
380,0.09,0.07,0.1
381,0.072,0.072,0.088
382,0.06,0.072,0.082
383,0.064,0.073,0.091
384,0.072,0.072,0.1
385,0.089,0.071,0.116
386,0.077,0.069,0.101
387,0.066,0.066,0.085
388,0.045,0.063,0.058
389,0.044,0.059,0.052
390,0.049,0.054,0.053
391,0.042,0.049,0.044
392,0.038,0.044,0.036
393,0.05,0.038,0.043
394,0.047,0.033,0.035
395,0.036,0.028,0.02
396,0.023,0.024,0.002
397,0.013,0.02,-0.011
398,0.004,0.018,-0.021
399,0.015,0.017,-0.011
400,0.029,0.018,0.005
