gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2902,311,31.3027229309082,31.2256546020508,121.589889526367,3670144,2903,166,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-04-03 16:43:35.850873,92.99743140093467,65.05855638849316,53.40672890961383,0.04202066035344056,2.0,-65.04,2.898275349237888,-65.31,21.4003,23.1733,27.5332,0.6635,18.1804,20.7693,19.783937330000608,7
101225,npp,1848,3434,22.8416862487793,31.2236347198486,121.583953857422,3670144,1848,2781,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-04-03 18:24:04.011447,-73.5313731690383,58.22967656241605,48.83804807517632,0.011915816647189837,18.0,58.2,2.253202848596432,57.91,18.9197,21.1939,23.9405,0.7255,16.1068,16.5708,16.29138028579418,7
101348,npp,1181,2859,17.8769187927246,31.225170135498,121.584945678711,3670144,1180,2305,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-04-04 18:05:19.001173,-75.71936257975412,41.299813315524936,35.76363626983759,0.03955831863824891,15.0,41.26,1.4867838833500562,40.755,14.5073,18.8793,22.6288,0.8144,14.7013,14.5591,13.631477964881743,7
101595,npp,2842,1690,27.3500289916992,31.2232437133789,121.583854675293,3670144,2842,1279,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-04-06 17:27:41.868437,97.20718111450769,19.575840535922783,17.259052152598592,0.16468726534445202,9.0,-19.58,1.0442604737599883,-20.26,11.8968,15.2854,19.3858,1.0059,26.9288,27.5112,23.64936912609702,7
102715,npp,313,2665,21.7280673980713,31.2255249023438,121.590850830078,3670176,313,2146,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-04-15 17:58:59.693626,-76.26540512993363,33.52425915871681,29.28034676125513,8.948512352765599e-07,14.0,33.5,1.2937979144666532,32.92,13.6472,16.8955,19.8329,0.91,19.1107,19.7733,19.7733,7
102835,npp,2682,2082,12.7726497650146,31.2284336090088,121.585411071777,3670176,2682,1647,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-04-16 17:40:11.123137,-75.17095247095241,2.8341447468639216,2.5095348723411752,4.340875454927427e-12,11.0,2.79,1.0,1.96,11.7709,15.3755,19.5105,1.0,12.7726,12.7726,12.7726,7
103201,npp,2438,3435,5.86113166809082,31.2235507965088,121.586761474609,3670176,2439,2782,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-04-19 18:23:57.563446,-73.40895157665747,58.24409028371903,48.85165624976434,6.679718519724342e-18,18.0,58.22,2.253202848596432,57.91,18.9197,21.1939,23.9405,0.7255,8.5706,4.252,4.252,7
103440,npp,1074,2277,15.8852691650391,31.2279949188232,121.586036682129,3670176,1074,1832,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-04-21 17:46:25.763137,-78.42917932699693,14.019793225952615,12.3881746799393,5.716335469681855e-25,12.0,14.0,1.015504800579495,13.21,11.3717,14.1177,17.9539,1.0891,17.116,17.3005,17.3005,7
103557,npp,338,1690,16.2502460479736,31.2268695831299,121.586875915527,3670176,338,1279,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-04-22 17:27:35.418551,99.20486703510119,19.551766135604318,17.238936345470105,2.1860392650937864e-24,9.0,-19.58,1.0442604737599883,-20.26,11.8968,15.2854,19.3858,1.0059,16.2994,16.346,16.346,7
104154,npp,1803,1884,17.5070495605469,31.2219085693359,121.587997436523,3670176,1803,1457,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-04-27 17:33:48.326535,97.5825953466426,8.685692107682286,7.685194978862374,3.281406235603012e-15,10.0,-8.7,1.0,-9.4,11.2072,13.8642,18.3889,1.109,19.0183,19.4154,19.4154,7
105724,npp,172,2080,12.473219871521,31.2257518768311,121.58576965332,3670144,172,1645,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-02 17:40:01.251779,-71.22908586763018,2.7467713324263388,2.432249114932513,0.008389046752441502,11.0,2.68,1.0,1.96,11.7709,15.3755,19.5105,1.0,12.4732,12.4732,12.276481208881368,7
105724,npp,172,2081,27.8495578765869,31.2245292663574,121.593444824219,3670144,172,1645,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-02 17:40:01.251779,-71.39928080523947,2.803533264616605,2.482502876099653,0.008382061444069758,11.0,2.73,1.0,1.96,11.7709,15.3755,19.5105,1.0,27.8496,27.8496,27.653045010736218,7
106085,npp,1757,894,23.4023532867432,31.2241020202637,121.586097717285,3670144,1756,668,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-04 17:02:15.262124,95.22646569024029,51.57333701908611,43.92644965508041,0.06719413003258543,5.0,-51.58,1.847645286154319,-51.87,15.7606,19.257,23.1203,0.7984,17.619,18.6852,17.10953253498898,7
106098,npp,563,3994,26.3219127655029,31.2260456085205,121.588401794434,3670144,566,3165,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-04 18:42:29.189265,-71.04451451525478,68.8857913854817,55.70757234227083,0.024194932511107155,21.0,68.86,3.5496478698597698,68.63,19.4542,23.4189,28.1684,0.6565,16.1933,17.2814,16.714041393565164,7
106098,npp,563,3997,33.5017051696777,31.2196636199951,121.610168457031,3670144,566,3165,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-04 18:42:29.189265,-71.03341354808587,68.93107372146001,55.733195155022905,0.02416068246892518,21.0,68.91,3.5496478698597698,68.63,19.4542,23.4189,28.1684,0.6565,18.216,21.9952,21.428644539273208,7
106260,npp,958,306,27.7065048217773,31.2253551483154,121.583511352539,3670144,955,163,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-05 16:43:17.821253,92.73300237208583,65.14663349638411,53.4673266223346,0.1299366372407781,2.0,-65.14,2.898275349237888,-65.31,21.4003,23.1733,27.5332,0.6635,16.9396,18.3832,15.336253314122121,7
106272,npp,2992,3432,28.2731838226318,31.225341796875,121.583686828613,3670144,2996,2780,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-05 18:23:45.982988,-72.86223233721645,58.164887132843745,48.797248872693636,0.08318697259278447,18.0,58.15,2.2013981571160284,57.91,18.9197,21.1939,23.9405,0.7255,18.5913,20.5112,18.56050867973661,7
106453,npp,2305,2858,27.252290725708,31.226282119751,121.591278076172,3670144,2307,2304,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-06 18:05:02.774502,-76.01205219322243,41.23877630313845,35.7162118272069,0.10187893864288917,15.0,41.23,1.4867838833500562,40.755,14.5073,18.8793,22.6288,0.8144,21.0071,22.1945,19.805491779912806,7
106852,npp,137,1093,29.7740840911865,31.2255325317383,121.594573974609,3670144,137,802,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-09 17:08:30.018154,96.3309451317249,45.40264871622208,39.091406172034375,0.029278764728454157,6.0,-45.42,1.5732132722552272,-45.73,15.3001,17.9059,21.978,0.8587,22.9194,25.5665,24.879928167371688,7
106852,npp,137,1092,18.7372188568115,31.22629737854,121.586669921875,3670144,137,802,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-09 17:08:30.018154,96.32694956291913,45.43668057132445,39.11866579627437,0.029272931161946868,6.0,-45.46,1.5732132722552272,-45.73,15.3001,17.9059,21.978,0.8587,15.9039,16.0893,15.40286496147775,7
107910,npp,2742,3805,18.2126808166504,31.2282199859619,121.586822509766,3670176,2743,3061,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.74618232007609,65.74039973527726,53.843768070788194,0.00041637960667100806,20.0,65.72,3.0,65.51,20.452,23.5397,26.8333,0.6532,13.5998,11.896,11.896,7
107910,npp,2742,3807,32.1885070800781,31.2240142822266,121.601875305176,3670176,2743,3061,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.73865626061864,65.77565705812725,53.865503775026404,0.0004173900926226298,20.0,65.75,3.0,65.51,20.452,23.5397,26.8333,0.6532,18.2584,21.0246,21.0246,7
108077,npp,2089,3242,29.6046390533447,31.2210216522217,121.589279174805,3670176,2089,2583,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.2048683204136,53.37486267340148,45.294643193883786,3.6723252875794513e-06,17.0,53.35,1.9513309067639726,53.08,16.7994,20.3949,25.1947,0.7539,20.0951,22.3185,22.3185,7
108255,npp,1407,2659,17.9342136383057,31.2243976593018,121.590141296387,3670176,1406,2142,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-17 17:58:36.610276,-75.79684711152669,33.26310829244903,29.059865836575387,1.802193159640727e-11,14.0,33.23,1.2365102219381485,32.92,13.6472,16.8955,19.8329,0.91,16.2155,16.3208,16.3208,7
108788,npp,1072,3991,35.8942260742188,31.217191696167,121.604866027832,3670176,1077,3163,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-20 18:42:14.225941,-70.65717472498754,68.8462509327652,55.68422658530961,6.382139019702829e-20,21.0,68.82,3.5496478698597698,68.63,19.4542,23.4189,28.1684,0.6565,18.89,23.566,23.566,7
108788,npp,1072,3988,22.53830909729,31.2236232757568,121.583297729492,3670176,1077,3163,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-20 18:42:14.225941,-70.66805808851292,68.80114904436937,55.65864040097033,6.324132153532195e-20,21.0,68.77,3.5496478698597698,68.63,19.4542,23.4189,28.1684,0.6565,15.1274,14.7973,14.7973,7
108949,npp,1480,303,22.9884185791016,31.227367401123,121.588684082031,3670176,1480,161,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-21 16:43:04.633640,92.98360747084314,65.20540764140605,53.50323974839118,1.7095760875022642e-24,2.0,-65.19,2.898275349237888,-65.31,21.4003,23.1733,27.5332,0.6635,15.3117,15.2528,15.2528,7
108962,npp,427,3428,19.2289943695068,31.2251033782959,121.58617401123,3670176,426,2775,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-21 18:23:32.795808,-73.16169105211102,58.076508468125496,48.734025172816025,1.095768795224703e-21,18.0,58.05,2.2013981571160284,57.91,18.9197,21.1939,23.9405,0.7255,14.4829,13.95,13.95,7
108962,npp,427,3429,17.9004650115967,31.2231178283691,121.594032287598,3670176,426,2775,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-21 18:23:32.795808,-73.1579553891749,58.100598990325125,48.751126871326,1.0976890101545211e-21,18.0,58.08,2.2013981571160284,57.91,18.9197,21.1939,23.9405,0.7255,13.8794,12.9862,12.9862,7
109829,npp,2932,497,26.6388854980469,31.2222118377686,121.584693908691,3670176,2934,300,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-26 16:49:19.337087,93.98916516853441,61.39164817769464,51.02160384693236,9.549185889681102e-16,3.0,-61.39,2.5331140255951103,-61.49,17.7019,22.1276,26.0779,0.6949,17.1564,18.5101,18.5101,7
109841,npp,1848,3615,36.7729759216309,31.224193572998,121.597129821777,3670176,1848,2931,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.65565545622559,62.15466653038823,51.53939005178964,5.609508919299996e-22,19.0,62.13,2.6065528283652384,61.99,17.83,22.1873,25.2586,0.693,20.9712,25.4831,25.4831,7
109841,npp,1848,3614,22.8853225708008,31.226167678833,121.589683532715,3670176,1848,2931,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.65939276424011,62.134797225026965,51.526173721976384,5.6349740096879e-22,19.0,62.11,2.6065528283652384,61.99,17.83,22.1873,25.2586,0.693,15.6432,15.8591,15.8591,7
113415,npp,1890,1676,22.3248710632324,31.2220077514648,121.585884094238,3670144,1890,1267,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-06-09 17:26:52.246260,99.39476739340505,20.303205399145515,17.893444944975833,0.018864233392317832,9.0,-20.32,1.0837787002826917,-20.26,11.8968,15.2854,19.3858,1.0059,21.8708,22.4565,22.014143520434963,7
113415,npp,1890,1677,37.6585884094238,31.2209548950195,121.593643188477,3670144,1890,1267,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-06-09 17:26:52.246260,99.39996661726067,20.25069757655655,17.847621245917043,0.018869044698286846,9.0,-20.26,1.0837787002826917,-20.26,11.8968,15.2854,19.3858,1.0059,36.0192,37.8806,37.438130697807814,7
113933,npp,1650,3037,21.9698944091797,31.2233581542969,121.586387634277,3670144,1652,2443,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.37950765740402,47.402328426440555,40.68043964999479,0.003908145719790116,16.0,47.38,1.646109783506203,47.44,15.2196,19.7084,23.5556,0.7801,16.7493,17.1397,17.04805601180923,7
113933,npp,1650,3038,35.4142913818359,31.2216529846191,121.594123840332,3670144,1652,2443,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.3757367103463,47.43477917442917,40.70608331517357,0.0039098891749198015,16.0,47.41,1.646109783506203,47.44,15.2196,19.7084,23.5556,0.7801,24.9167,27.6283,27.53661512869156,7
114106,npp,956,2454,25.6002788543701,31.224178314209,121.593376159668,3670144,956,1987,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-06-13 17:51:52.023030,-77.12503532425295,23.57585473273246,20.74180731879245,0.000819356948419773,13.0,23.54,1.1367971201176101,23.59,11.9379,15.5977,18.5853,0.9857,24.1743,25.2354,25.2354,7
114106,npp,956,2453,16.1692943572998,31.2255611419678,121.585914611816,3670144,956,1987,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-06-13 17:51:52.023030,-77.12728725262696,23.526693285597187,20.69914242156631,0.0008185668743300169,13.0,23.49,1.1367971201176101,23.59,11.9379,15.5977,18.5853,0.9857,15.8782,15.9389,15.9389,7
119809,npp,2241,2061,12.8656129837036,31.223783493042,121.584381103516,3670144,2241,1627,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-07-05 17:39:05.453582,-85.63200347326918,1.565604358705884,1.3861812556915991,0.08430168180195671,11.0,1.59,1.0,1.96,11.7709,15.3755,19.5105,1.0,12.8656,12.8656,10.888769327489785,7
119809,npp,2241,2062,34.4969825744629,31.2225532531738,121.592063903809,3670144,2241,1627,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-07-05 17:39:05.453582,-85.4043464006986,1.6236049334388858,1.437531867197928,0.08430427511158585,11.0,1.64,1.0,1.96,11.7709,15.3755,19.5105,1.0,34.497,34.497,32.52010851572531,7
122051,npp,2999,684,23.096305847168,31.2251014709473,121.588554382324,3670176,3000,465,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-07-18 16:55:03.987811,94.40454450177685,57.16080928746607,48.06743811196699,1.2612515934096687e-24,4.0,-57.14,2.1127631471468895,-57.09,18.1392,20.6688,23.7521,0.7439,16.5244,17.1812,17.1812,7
122591,npp,2895,2064,8.86757278442383,31.2248210906982,121.584541320801,3670176,2895,1630,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-07-21 17:39:06.523844,-56.89479570290288,1.9475351888605814,1.7243738171860887,1.857698204210163e-27,11.0,1.76,1.0,1.96,11.7709,15.3755,19.5105,1.0,8.8676,8.8676,8.8676,7
122772,npp,2171,1477,12.4620380401611,31.2252044677734,121.589767456055,3670176,2171,1107,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-07-22 17:20:16.201777,97.55411821985054,30.206317545354022,26.45410577049652,6.671111907156565e-27,8.0,-30.21,1.184412938166907,-30.07,13.0025,16.1541,19.2118,0.9518,12.2582,11.8613,11.8613,7
123312,npp,2003,2844,37.0634651184082,31.2221183776855,121.59302520752,3670176,2004,2291,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-07-25 18:04:11.605572,-76.10955232031195,40.70368693217987,35.272572297558206,1.03115261140498e-23,15.0,40.7,1.4276677814245327,40.755,14.5073,18.8793,22.6288,0.8144,28.1124,30.1848,30.1848,7
123312,npp,2003,2843,10.5042715072632,31.2237110137939,121.585357666016,3670176,2004,2291,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-07-25 18:04:11.605572,-76.11315540233262,40.66586953311882,35.24147485767173,1.0365089965232496e-23,15.0,40.66,1.4276677814245327,40.755,14.5073,18.8793,22.6288,0.8144,9.5092,8.5548,8.5548,7
123488,npp,1312,2261,20.7951717376709,31.2241916656494,121.591064453125,3670176,1312,1816,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-07-26 17:45:23.060110,-76.45549097324434,13.116472337783835,11.591904549886005,1.2080198860729025e-18,12.0,13.09,1.015504800579495,13.21,11.3717,14.1177,17.9539,1.0891,21.951,22.6478,22.6478,7
123840,npp,2911,1080,13.8834629058838,31.2226753234863,121.58528137207,3670176,2909,793,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-07-28 17:07:40.631402,95.58285594138296,45.876898281182804,39.465358026840896,2.4000115518631306e-05,6.0,-45.86,1.5732132722552272,-45.73,15.3001,17.9059,21.978,0.8587,12.8186,11.9215,11.9215,7
124015,npp,2143,490,16.0745496749878,31.2241916656494,121.585891723633,3670144,2148,295,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-07-29 16:48:44.969108,93.30954191869934,61.55631632716155,51.1284876874808,0.008027050854028458,3.0,-61.53,2.5331140255951103,-61.49,17.7019,22.1276,26.0779,0.6949,12.9859,11.1695,10.981269824766716,7
124028,npp,1046,3606,12.4442644119263,31.2274894714355,121.586166381836,3670176,1047,2925,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.60598503014904,61.96505285263991,51.408190953224995,2.556829348268721e-07,19.0,61.95,2.5331140255951103,61.99,17.83,22.1873,25.2586,0.693,11.5292,8.6237,8.6237,7
124210,npp,391,3037,13.2223834991455,31.2230186462402,121.585975646973,3670144,391,2443,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-07-30 18:10:26.363801,-75.15412120961409,47.398095566347386,40.677345546958264,0.00653004567892603,16.0,47.38,1.646109783506203,47.44,15.2196,19.7084,23.5556,0.7801,11.4352,10.3154,10.162273818943264,7
124384,npp,2780,2455,30.0479621887207,31.2262725830078,121.594535827637,3670144,2780,1987,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-07-31 17:51:39.592279,-76.51747718072939,23.601070251824524,20.764152962980344,0.04438533131195627,13.0,23.59,1.1367971201176101,23.59,11.9379,15.5977,18.5853,0.9857,28.0868,29.6197,28.578887023657142,7
124384,npp,2780,2454,14.2604427337646,31.2276573181152,121.587066650391,3670144,2780,1987,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-07-31 17:51:39.592279,-76.51834712825267,23.55187884357553,20.721463043353822,0.044396057800929464,13.0,23.54,1.1367971201176101,23.59,11.9379,15.5977,18.5853,0.9857,14.1991,14.0572,13.016135493059442,7
129800,npp,2073,1870,30.3672122955322,31.2232418060303,121.590858459473,3670144,2073,1444,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-08-01 17:32:51.042219,98.96182671289047,9.4988598952095,8.402657688177777,0.11893948877334364,10.0,-9.51,1.0,-9.4,11.2072,13.8642,18.3889,1.109,31.8785,33.6774,30.888330736445013,7
130181,npp,580,686,24.0439434051514,31.2278499603271,121.589042663574,3670144,582,467,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-08-03 16:55:05.049636,94.89314332148962,57.08887385671355,48.01835344566071,0.11313908870647858,4.0,-57.09,2.1127631471468895,-57.09,18.1392,20.6688,23.7521,0.7439,16.9729,17.8862,15.233147106699004,7
130193,npp,2508,3794,21.7514209747314,31.2255249023438,121.591148376465,3670144,2506,3054,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-08-03 18:35:22.535434,-71.58023050813998,65.55102356119345,53.720463549666,0.10187415017041064,20.0,65.52,3.0,65.51,20.452,23.5397,26.8333,0.6532,14.7794,14.2074,11.818504067106462,7
130193,npp,2508,3796,22.5541229248047,31.221342086792,121.606018066406,3670144,2506,3054,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-08-03 18:35:22.535434,-71.57285583915926,65.58611735352395,53.742191479896015,0.10186781849057588,20.0,65.56,3.0,65.51,20.452,23.5397,26.8333,0.6532,15.0469,14.7317,12.342952541711457,7
130368,npp,2851,100,22.6721096038818,31.22633934021,121.586250305176,3670144,2854,45,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-08-04 16:36:07.605061,92.31313797595811,68.68633022543496,55.57808690729145,0.08309108179536927,1.0,-68.67,3.3166247903554,-68.65,19.5203,23.1217,26.585,0.665,15.2399,15.0765,13.12805726915369,7
130382,npp,1862,3231,15.9101047515869,31.2243156433105,121.585586547852,3670144,1863,2571,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-08-04 18:16:41.104109,-74.481535724107,53.0779334478248,45.06706838397705,0.08842455133709852,17.0,53.06,1.9513309067639726,53.08,16.7994,20.3949,25.1947,0.7539,13.0771,11.9944,9.92089017730423,7
130760,npp,472,2067,10.8620853424072,31.2251377105713,121.587005615234,3670144,472,1633,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-08-06 17:39:07.565121,-69.4825421780761,1.967701224730204,1.7423303291552419,0.0506358107066654,11.0,1.93,1.0,1.96,11.7709,15.3755,19.5105,1.0,10.8621,10.8621,9.674716526826705,7
131301,npp,239,3422,29.4296627044678,31.2207775115967,121.599876403809,3670144,236,2768,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-08-09 18:22:54.078677,-73.25038942176042,57.923876602668024,48.621816457287984,0.016395053585209343,18.0,57.91,2.2013981571160284,57.91,18.9197,21.1939,23.9405,0.7255,19.1166,21.3502,20.96574450502151,7
131301,npp,239,3420,16.0194892883301,31.2247295379639,121.584312438965,3670144,236,2768,196611,3866755,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-08-09 18:22:54.078677,-73.25803590266064,57.87585209177925,48.587639671040364,0.01638977135833237,18.0,57.86,2.2013981571160284,57.91,18.9197,21.1939,23.9405,0.7255,13.0249,11.6216,11.237268370499475,7
132552,npp,341,2456,8.56673431396484,31.2272129058838,121.587791442871,3670176,342,1989,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-08-16 17:51:38.895097,-77.07583257477616,23.6307289962058,20.791298532431348,1.2598409405715737e-21,13.0,23.64,1.1367971201176101,23.59,11.9379,15.5977,18.5853,0.9857,9.1905,8.4446,8.4446,7
132552,npp,341,2457,28.6970844268799,31.2258377075195,121.595283508301,3670176,342,1989,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-08-16 17:51:38.895097,-77.07394020166981,23.68003512071315,20.834084814378365,1.2644257930474989e-21,13.0,23.69,1.1367971201176101,23.59,11.9379,15.5977,18.5853,0.9857,26.8985,28.2881,28.2881,7
132912,npp,1954,1282,19.5519676208496,31.2218151092529,121.589614868164,3670176,1955,959,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-08-18 17:13:58.252524,97.55566982432806,38.56497874322542,33.50694488145514,2.83638661055284e-29,7.0,-38.57,1.357151599901897,-38.57,13.6966,17.8048,21.594,0.8636,16.6628,16.8842,16.8842,7
133828,npp,369,1480,12.4878807067871,31.2272090911865,121.591812133789,3670176,370,1109,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-08-23 17:20:14.791932,97.96967883392348,30.074771640581865,26.344444467517505,1.3544818405648628e-22,8.0,-30.07,1.184412938166907,-30.07,13.0025,16.1541,19.2118,0.9518,12.28,11.8859,11.8859,7
134009,npp,2688,884,7.86134386062622,31.2254962921143,121.604209899902,3670176,2692,661,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-08-24 17:01:19.130045,95.0883751060824,51.871253684162845,44.15282939777932,1.6387627971186717e-16,5.0,-51.87,1.847645286154319,-51.87,15.7606,19.257,23.1203,0.7984,9.2078,6.2768,6.2768,7
134009,npp,2688,882,4.35149049758911,31.2267799377441,121.588287353516,3670176,2692,661,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-08-24 17:01:19.130045,95.08060152666053,51.92844756072771,44.19640155661908,1.660447481487337e-16,5.0,-51.93,1.847645286154319,-51.87,15.7606,19.257,23.1203,0.7984,7.3082,3.4744,3.4744,7
134009,npp,2689,884,6.25980567932129,31.2235012054443,121.597412109375,3670176,2692,661,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-08-24 17:01:20.909326,95.50857349511244,51.87801619010046,44.15790730242199,1.6486666147950955e-16,5.0,-51.87,1.847645286154319,-51.87,15.7606,19.257,23.1203,0.7984,8.341,4.998,4.998,7
134009,npp,2689,882,7.82911920547485,31.2248859405518,121.581504821777,3670176,2692,661,196611,3866787,1920,chn_shanghai_60_32,31.2249953,121.58752413,60,32,chn_shanghai,2012-08-24 17:01:20.909326,95.50081589838749,51.93518456293005,44.20145717103769,1.6704348413707207e-16,5.0,-51.93,1.847645286154319,-51.87,15.7606,19.257,23.1203,0.7984,9.1903,6.251,6.251,7
