lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.699,0.688,0.72
2,0.474,0.527,0.499
3,0.302,0.396,0.321
4,0.209,0.292,0.215
5,0.159,0.211,0.151
6,0.115,0.148,0.097
7,0.117,0.102,0.086
8,0.116,0.07,0.075
9,0.116,0.049,0.07
10,0.1,0.037,0.055
11,0.089,0.031,0.045
12,0.069,0.031,0.028
13,0.032,0.034,-0.003
14,0.026,0.04,-0.005
15,0.046,0.047,0.018
16,0.072,0.055,0.044
17,0.076,0.062,0.051
18,0.079,0.068,0.055
19,0.063,0.073,0.04
20,0.052,0.077,0.028
21,0.031,0.078,0.009
22,0.034,0.078,0.017
23,0.04,0.077,0.033
24,0.03,0.073,0.038
25,0.038,0.069,0.06
26,0.065,0.06,0.103
27,0.074,0.053,0.129
28,0.069,0.048,0.14
29,0.047,0.044,0.128
30,0.036,0.041,0.115
31,0.029,0.039,0.098
32,0.035,0.039,0.087
33,0.026,0.039,0.062
34,0.03,0.04,0.05
35,0.031,0.039,0.04
36,0.035,0.039,0.033
37,0.034,0.038,0.022
38,0.043,0.038,0.02
39,0.033,0.038,0.002
40,0.028,0.039,-0.007
41,0.031,0.04,-0.006
42,0.045,0.04,0.007
43,0.052,0.04,0.014
44,0.048,0.038,0.011
45,0.039,0.037,0.005
46,0.034,0.035,0.003
47,0.032,0.033,0.004
48,0.022,0.03,-0.006
49,0.024,0.028,-0.006
50,0.032,0.026,0.001
51,0.043,0.024,0.015
52,0.056,0.021,0.037
53,0.045,0.017,0.039
54,0.03,0.014,0.042
55,0.001,0.011,0.033
56,-0.02,0.009,0.034
57,-0.015,0.009,0.059
58,-0.006,0.008,0.083
59,0.002,0.008,0.098
60,-0.001,0.009,0.091
61,-0.005,0.01,0.075
62,-0.002,0.01,0.059
63,0.009,0.01,0.051
64,0.007,0.011,0.032
65,-0.005,0.012,0.005
66,0.004,0.014,0.001
67,0.011,0.016,-0.003
68,0.019,0.017,-0.002
69,0.037,0.018,0.012
70,0.054,0.019,0.026
71,0.049,0.02,0.02
72,0.041,0.02,0.009
73,0.025,0.02,-0.008
74,0.031,0.02,-0.005
75,0.032,0.021,-0.003
76,0.028,0.022,-0.007
77,0.02,0.021,-0.015
78,0.002,0.019,-0.034
79,-0.01,0.016,-0.046
80,-0.01,0.013,-0.044
81,-0.006,0.011,-0.034
82,0.0,0.01,-0.017
83,-0.007,0.008,-0.009
84,0.007,0.005,0.022
85,0.013,0.002,0.05
86,0.016,-0.0,0.073
87,0.004,-0.002,0.079
88,-0.011,-0.003,0.077
89,-0.001,-0.005,0.086
90,0.001,-0.006,0.081
91,-0.002,-0.005,0.065
92,0.006,-0.003,0.055
93,0.009,-0.001,0.042
94,0.009,0.0,0.027
95,0.01,0.002,0.015
96,0.009,0.003,0.003
97,-0.008,0.005,-0.023
98,-0.011,0.007,-0.033
99,-0.003,0.009,-0.03
100,-0.001,0.01,-0.028
101,0.013,0.012,-0.014
102,0.005,0.014,-0.021
103,0.009,0.016,-0.017
104,0.014,0.018,-0.011
105,0.023,0.02,-0.005
106,0.039,0.024,0.009
107,0.042,0.027,0.009
108,0.04,0.032,0.002
109,0.035,0.036,-0.006
110,0.042,0.039,0.002
111,0.038,0.042,0.005
112,0.043,0.043,0.022
113,0.04,0.045,0.034
114,0.034,0.045,0.047
115,0.036,0.046,0.067
116,0.051,0.046,0.1
117,0.061,0.046,0.125
118,0.058,0.047,0.129
119,0.048,0.047,0.118
120,0.043,0.047,0.103
121,0.048,0.046,0.092
122,0.054,0.044,0.078
123,0.046,0.044,0.056
124,0.041,0.043,0.039
125,0.035,0.041,0.022
126,0.036,0.039,0.011
127,0.048,0.038,0.013
128,0.035,0.037,-0.002
129,0.017,0.037,-0.017
130,0.007,0.036,-0.025
131,0.008,0.034,-0.026
132,0.019,0.032,-0.016
133,0.038,0.029,-0.002
134,0.042,0.026,-0.002
135,0.043,0.022,-0.004
136,0.048,0.018,-0.003
137,0.044,0.015,-0.009
138,0.03,0.012,-0.022
139,0.017,0.011,-0.034
140,0.002,0.009,-0.042
141,-0.014,0.008,-0.043
142,-0.006,0.006,-0.02
143,0.004,0.004,0.006
144,0.001,0.003,0.021
145,-0.001,0.003,0.036
146,0.003,0.003,0.056
147,-0.004,0.004,0.061
148,0.001,0.005,0.068
149,0.002,0.006,0.062
150,-0.014,0.007,0.033
151,-0.018,0.008,0.013
152,-0.01,0.008,0.008
153,0.004,0.007,0.01
154,0.027,0.007,0.022
155,0.029,0.01,0.013
156,0.042,0.014,0.014
157,0.042,0.019,0.008
158,0.04,0.023,0.003
159,0.038,0.027,0.001
160,0.023,0.03,-0.015
161,0.018,0.032,-0.021
162,0.013,0.034,-0.025
163,0.032,0.035,-0.009
164,0.04,0.036,-0.001
165,0.041,0.036,-0.002
166,0.038,0.035,-0.009
167,0.018,0.035,-0.028
168,0.003,0.034,-0.044
169,0.005,0.031,-0.039
170,0.019,0.027,-0.016
171,0.027,0.023,0.008
172,0.037,0.018,0.035
173,0.049,0.014,0.062
174,0.051,0.009,0.081
175,0.051,0.004,0.098
176,0.033,0.001,0.095
177,-0.001,-0.001,0.07
178,-0.034,-0.003,0.038
179,-0.054,-0.004,0.011
180,-0.029,-0.006,0.02
181,-0.019,-0.008,0.014
182,-0.005,-0.01,0.015
183,-0.013,-0.012,-0.005
184,-0.025,-0.015,-0.029
185,-0.029,-0.017,-0.043
186,-0.034,-0.017,-0.055
187,-0.036,-0.017,-0.062
188,-0.021,-0.016,-0.05
189,-0.015,-0.015,-0.045
190,-0.001,-0.013,-0.031
191,-0.0,-0.012,-0.03
192,0.021,-0.011,-0.015
193,0.025,-0.009,-0.016
194,0.014,-0.008,-0.031
195,-0.002,-0.005,-0.048
196,-0.005,-0.003,-0.051
197,-0.002,0.001,-0.048
198,-0.01,0.004,-0.052
199,-0.012,0.006,-0.045
200,-0.015,0.007,-0.034
201,-0.013,0.007,-0.017
202,0.002,0.005,0.012
203,0.013,0.004,0.038
204,0.016,0.004,0.056
205,0.012,0.004,0.068
206,0.02,0.003,0.086
207,0.015,0.003,0.084
208,0.006,0.003,0.068
209,-0.007,0.003,0.041
210,-0.013,0.003,0.018
211,-0.004,0.004,0.008
212,-0.002,0.005,-0.004
213,0.008,0.007,-0.009
214,0.006,0.009,-0.021
215,0.017,0.012,-0.018
216,0.033,0.013,-0.006
217,0.024,0.015,-0.014
218,0.023,0.016,-0.011
219,0.007,0.017,-0.023
220,-0.006,0.018,-0.037
221,-0.008,0.018,-0.041
222,0.011,0.017,-0.024
223,0.027,0.017,-0.009
224,0.027,0.018,-0.008
225,0.04,0.02,0.002
226,0.049,0.023,0.01
227,0.041,0.027,0.005
228,0.04,0.032,0.009
229,0.04,0.035,0.019
230,0.023,0.038,0.015
231,0.012,0.041,0.018
232,0.008,0.042,0.027
233,0.029,0.043,0.061
234,0.047,0.043,0.093
235,0.033,0.043,0.094
236,0.032,0.042,0.099
237,0.04,0.041,0.103
238,0.043,0.039,0.096
239,0.049,0.037,0.086
240,0.055,0.035,0.075
241,0.051,0.032,0.057
242,0.043,0.029,0.037
243,0.055,0.027,0.037
244,0.068,0.024,0.043
245,0.062,0.022,0.034
246,0.034,0.022,0.008
247,0.001,0.022,-0.022
248,-0.012,0.022,-0.033
249,-0.023,0.022,-0.044
250,-0.033,0.022,-0.054
251,-0.019,0.022,-0.042
252,-0.001,0.021,-0.026
253,0.007,0.02,-0.019
254,0.006,0.02,-0.022
255,0.02,0.019,-0.014
256,0.04,0.019,0.005
257,0.036,0.02,0.004
258,0.034,0.021,0.009
259,0.048,0.02,0.035
260,0.064,0.019,0.063
261,0.046,0.018,0.061
262,0.032,0.018,0.063
263,0.025,0.018,0.071
264,0.024,0.018,0.081
265,0.015,0.017,0.081
266,0.001,0.016,0.07
267,0.008,0.015,0.069
268,-0.006,0.012,0.04
269,-0.01,0.008,0.018
270,-0.01,0.003,0.003
271,-0.005,-0.002,-0.007
272,-0.006,-0.006,-0.021
273,-0.009,-0.009,-0.031
274,-0.012,-0.011,-0.034
275,-0.012,-0.012,-0.032
276,-0.016,-0.012,-0.033
277,-0.025,-0.011,-0.037
278,-0.023,-0.009,-0.032
279,-0.011,-0.008,-0.023
280,-0.002,-0.006,-0.017
281,0.007,-0.004,-0.012
282,0.015,-0.002,-0.01
283,0.012,0.001,-0.015
284,-0.003,0.003,-0.031
285,-0.016,0.003,-0.043
286,-0.021,0.002,-0.046
287,-0.009,-0.001,-0.027
288,0.006,-0.005,-0.001
289,0.01,-0.009,0.015
290,0.023,-0.013,0.038
291,0.027,-0.016,0.054
292,0.026,-0.019,0.069
293,0.0,-0.02,0.064
294,-0.031,-0.02,0.05
295,-0.047,-0.019,0.042
296,-0.047,-0.019,0.039
297,-0.035,-0.018,0.038
298,-0.034,-0.017,0.021
299,-0.037,-0.016,-0.003
300,-0.039,-0.014,-0.02
301,-0.048,-0.012,-0.043
302,-0.036,-0.011,-0.044
303,-0.02,-0.009,-0.038
304,-0.02,-0.006,-0.045
305,-0.024,-0.004,-0.052
306,-0.022,-0.003,-0.048
307,0.004,-0.003,-0.023
308,0.036,-0.004,0.004
309,0.058,-0.005,0.021
310,0.063,-0.006,0.022
311,0.054,-0.007,0.014
312,0.037,-0.007,0.0
313,0.007,-0.009,-0.023
314,-0.015,-0.011,-0.041
315,-0.029,-0.013,-0.051
316,-0.05,-0.016,-0.064
317,-0.062,-0.02,-0.068
318,-0.057,-0.024,-0.052
319,-0.042,-0.028,-0.026
320,-0.034,-0.03,-0.007
321,-0.039,-0.031,0.005
322,-0.053,-0.031,0.009
323,-0.059,-0.032,0.021
324,-0.047,-0.031,0.044
325,-0.032,-0.03,0.062
326,-0.024,-0.027,0.062
327,-0.028,-0.024,0.043
328,-0.017,-0.02,0.035
329,0.004,-0.015,0.035
330,0.021,-0.009,0.033
331,0.017,-0.002,0.014
332,0.01,0.006,-0.004
333,0.012,0.014,-0.01
334,0.021,0.021,-0.005
335,0.039,0.028,0.014
336,0.055,0.033,0.029
337,0.045,0.038,0.019
338,0.045,0.041,0.015
339,0.042,0.044,0.007
340,0.043,0.046,0.005
341,0.044,0.048,0.004
342,0.033,0.05,-0.009
343,0.025,0.052,-0.019
344,0.031,0.052,-0.013
345,0.045,0.052,0.004
346,0.055,0.052,0.021
347,0.053,0.052,0.032
348,0.052,0.053,0.045
349,0.06,0.055,0.066
350,0.066,0.055,0.085
351,0.067,0.054,0.105
352,0.056,0.053,0.115
353,0.056,0.051,0.131
354,0.052,0.049,0.137
355,0.051,0.045,0.137
356,0.053,0.04,0.129
357,0.028,0.036,0.092
358,0.023,0.032,0.069
359,0.026,0.029,0.054
360,0.028,0.026,0.04
361,0.03,0.023,0.026
362,0.03,0.019,0.01
363,0.027,0.017,-0.004
364,0.024,0.016,-0.012
365,0.021,0.015,-0.017
366,0.021,0.015,-0.019
367,0.018,0.015,-0.021
368,0.006,0.016,-0.032
369,-0.024,0.018,-0.06
370,-0.034,0.02,-0.068
371,-0.022,0.022,-0.06
372,0.001,0.023,-0.039
373,0.026,0.025,-0.017
374,0.045,0.027,0.002
375,0.043,0.03,0.005
376,0.046,0.033,0.015
377,0.066,0.035,0.044
378,0.072,0.037,0.062
379,0.073,0.038,0.076
380,0.058,0.039,0.079
381,0.034,0.04,0.075
382,0.044,0.039,0.1
383,0.04,0.038,0.112
384,0.031,0.036,0.109
385,0.015,0.034,0.087
386,0.004,0.031,0.062
387,-0.003,0.027,0.036
388,0.001,0.023,0.021
389,0.012,0.019,0.014
390,0.008,0.015,-0.002
391,0.009,0.01,-0.013
392,0.008,0.006,-0.021
393,0.016,0.003,-0.019
394,0.028,0.0,-0.01
395,0.027,-0.001,-0.01
396,0.011,-0.0,-0.023
397,-0.006,0.003,-0.038
398,-0.006,0.009,-0.036
399,0.016,0.018,-0.013
400,0.027,0.032,0.001
