gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,321,2665,16.7906017303467,31.1749172210693,121.569236755371,3670176,322,2147,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-04-15 17:59:01.472861,-77.1695273222587,33.51982320866343,29.276508371130937,1.1124573312055919e-06,14.0,33.5,1.2937979144666532,32.97,16.0859,26.3399,42.5421,0.9832,18.5153,16.5077,7
102835,npp,2690,2082,11.221996307373,31.1776351928711,121.56763458252,3670176,2690,1647,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-04-16 17:40:12.902418,-76.44827783011195,2.806179903217671,2.4847740330797943,4.256223943962064e-12,11.0,2.79,1.0,1.93,15.0922,25.8961,41.8604,1.0,11.222,11.222,7
103194,npp,428,307,18.1104640960693,31.1731224060059,121.563217163086,3670176,426,164,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-04-19 16:43:29.403420,92.9177525549576,65.11707158630438,53.4470905758296,1.507480551218792e-24,2.0,-65.12,2.898275349237888,-65.32,21.5869,31.2923,37.8447,0.8276,21.3479,14.9874,7
103440,npp,1082,2276,17.7910137176514,31.1755771636963,121.565620422363,3670176,1082,1831,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-04-21 17:46:25.763137,-76.52090176995462,13.97795040992949,12.351366264514336,5.455011559856127e-25,12.0,13.94,1.015504800579495,13.21,11.5642,20.9752,32.9682,1.2346,22.7605,21.9648,7
103557,npp,346,1689,17.2004203796387,31.1738395690918,121.568870544434,3670176,346,1278,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-04-22 17:27:35.418551,97.85766471958227,19.61398461539683,17.29329668900189,2.0878680159342246e-24,9.0,-19.63,1.0442604737599883,-20.29,15.1821,26.0266,43.2384,0.995,17.444,17.1142,7
103919,npp,138,3052,21.4256172180176,31.1773300170898,121.567176818848,3670176,138,2454,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-04-25 18:11:25.446970,-74.89146262742774,47.88849491536898,41.06912217378917,3.0458926807405614e-21,16.0,47.86,1.646109783506203,47.38,18.1179,24.7281,38.5324,1.0472,23.8899,22.4376,7
104154,npp,1810,1883,11.3690586090088,31.1782493591309,121.564208984375,3670176,1810,1457,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-04-27 17:33:50.105806,101.71831053945205,8.724171876565533,7.719163707072661,3.2386091237260012e-15,10.0,-8.76,1.0,-9.4,17.1791,27.512,43.0242,0.9413,9.7532,10.7013,7
107910,npp,2750,3807,80.0517730712891,31.1716289520264,121.58179473877,3670176,2747,3061,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-05-15 18:36:06.583084,-71.48982027079003,65.77677714838815,53.86619399495291,0.0004161083139345392,20.0,65.75,3.0,65.51,24.6585,30.3648,43.2448,0.8528,42.4584,68.2708,7
107910,npp,2750,3805,23.5672740936279,31.1758842468262,121.566734313965,3670176,2747,3061,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-05-15 18:36:06.583084,-71.4972612037803,65.74144720832385,53.84441409032199,0.0004150982402158377,20.0,65.72,3.0,65.51,24.6585,30.3648,43.2448,0.8528,23.6303,20.0989,7
108077,npp,2096,3242,22.8288726806641,31.1751384735107,121.574417114258,3670176,2100,2583,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-05-16 18:17:23.374586,-73.88009477884265,53.37715648853583,45.29636590078394,3.579559049893541e-06,17.0,53.35,1.9513309067639726,53.095,24.1431,31.5743,43.5284,0.8202,21.4143,18.7234,7
108077,npp,2096,3241,18.5383472442627,31.1769580841064,121.566871643066,3670176,2100,2583,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-05-16 18:17:23.374586,-73.88363010458028,53.350291382512104,45.276187063952726,3.553151286277103e-06,17.0,53.32,1.9513309067639726,53.095,24.1431,31.5743,43.5284,0.8202,19.2156,15.2045,7
108255,npp,1415,2659,10.9081726074219,31.1751289367676,121.568855285645,3670176,1415,2142,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.72796901179551,33.25449922830296,29.05248206296058,1.7345809463892427e-11,14.0,33.23,1.2365102219381485,32.97,16.0859,26.3399,42.5421,0.9832,13.416,10.7244,7
108788,npp,1080,3989,24.7034664154053,31.1755428314209,121.565765380859,3670176,1080,3163,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.98671236705805,68.81849651692453,55.66824794951618,6.045423525229591e-20,21.0,68.79,3.5496478698597698,68.64,24.6034,33.1752,43.034,0.7806,23.5095,19.2832,7
108788,npp,1080,3992,50.2791481018066,31.1691455841064,121.587463378906,3670176,1080,3163,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.97561947314951,68.86380322258954,55.69393638771706,6.101548607252413e-20,21.0,68.83,3.5496478698597698,68.64,24.6034,33.1752,43.034,0.7806,30.7146,39.2472,7
108962,npp,435,3429,15.6384410858154,31.17555809021,121.570976257324,3670176,437,2776,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.5938734889422,58.10216935781761,48.75205553889742,1.0460813030273468e-21,18.0,58.08,2.2013981571160284,57.88,24.2466,33.3582,39.5059,0.7763,17.8468,12.1402,7
109829,npp,2939,495,24.4655227661133,31.1755275726318,121.564666748047,3670176,2938,298,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-05-26 16:49:19.337087,93.72060906209046,61.43509552739434,51.05087801693035,9.44174275873725e-16,3.0,-61.43,2.5331140255951103,-61.55,20.3534,28.8471,36.8842,0.8977,24.1664,21.9628,7
109841,npp,1856,3613,30.0208873748779,31.175235748291,121.563064575195,3670176,1861,2932,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-05-26 18:29:42.160702,-72.3796247539641,62.11627507425794,51.51384911715081,5.503045711846291e-22,19.0,62.09,2.6065528283652384,61.97,22.8149,29.4159,37.727,0.8803,26.1282,26.4287,7
122051,npp,3006,682,24.785665512085,31.1771945953369,121.567085266113,3670176,3004,463,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-07-18 16:55:03.987811,94.08963389218007,57.21398794304466,48.10563449786612,1.2064494337847164e-24,4.0,-57.19,2.1127631471468895,-57.14,26.251,31.7856,42.4789,0.8147,22.5829,20.1931,7
122225,npp,2222,96,19.6511325836182,31.1763572692871,121.562660217285,3670176,2219,43,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-07-19 16:36:06.547611,91.98421811325284,68.7648789548819,55.61916342353788,8.11841496443086e-27,1.0,-68.73,3.3985290935932855,-68.68,24.9757,32.3448,39.529,0.8006,22.161,15.7332,7
122591,npp,2903,2064,9.06016063690186,31.1742630004883,121.567031860352,3670176,2903,1630,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-07-21 17:39:08.303124,-75.26789665153495,1.772132788880196,1.5690773103709421,1.800426539620368e-27,11.0,1.76,1.0,1.93,15.0922,25.8961,41.8604,1.0,9.0602,9.0602,7
122772,npp,2179,1476,4.71933603286743,31.1762466430664,121.567054748535,3670176,2180,1107,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-07-22 17:20:17.981057,97.67769893981603,30.26766627688852,26.5064998401389,6.543790005590057e-27,8.0,-30.25,1.184412938166907,-30.16,15.3628,30.6802,38.8468,0.8441,3.9774,3.9834,7
122772,npp,2179,1477,19.5845832824707,31.1752624511719,121.575050354004,3670176,2180,1107,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-07-22 17:20:17.981057,97.68098382883001,30.22036289214381,26.466073195131074,6.523919906968905e-27,8.0,-30.21,1.184412938166907,-30.16,15.3628,30.6802,38.8468,0.8441,16.5281,16.5307,7
123138,npp,2675,3418,10.03579044342041,31.1756725311279,121.56453704834,3670176,2677,2766,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-07-24 18:22:56.593734,-73.60039457647497,57.832340639914236,48.553438204109284,4.721613734255205e-27,18.0,57.81,2.2013981571160284,57.88,24.2466,33.3582,39.5059,0.7763,15.3018,7.7908,7
123312,npp,2010,2842,8.25119113922119,31.1787853240967,121.564384460449,3670176,2010,2291,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.623094638706,40.63097527573074,35.21277606831533,1.0421488087045503e-23,15.0,40.62,1.4276677814245327,40.74,18.2258,24.9073,36.7528,1.0397,14.2294,8.5788,7
123312,npp,2010,2843,5.3591685295105,31.1771717071533,121.572044372559,3670176,2010,2291,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.61988527251067,40.66882964297443,35.24390917714364,1.0367613694089906e-23,15.0,40.66,1.4276677814245327,40.74,18.2258,24.9073,36.7528,1.0397,12.2037,5.5719,7
123488,npp,1320,2261,4.20161247253418,31.1743831634521,121.572715759277,3670176,1320,1816,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-07-26 17:45:24.839391,-76.7633309610815,13.093745082876476,11.57188184841972,1.2272088098459088e-18,12.0,13.09,1.015504800579495,13.21,11.5642,20.9752,32.9682,1.2346,9.3786,5.1873,7
123488,npp,1320,2260,7.06552791595459,31.1757144927979,121.56494140625,3670176,1320,1816,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-07-26 17:45:24.839391,-76.75855631365981,13.037390261034913,11.522269433476916,1.2348742632889104e-18,12.0,13.04,1.015504800579495,13.21,11.5642,20.9752,32.9682,1.2346,12.1988,8.7231,7
123664,npp,604,1673,4.80071115493774,31.1765575408936,121.567520141602,3670176,604,1264,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-07-27 17:26:34.514414,97.50370910563569,20.481725670676585,18.048802487715555,2.7560596429017916e-12,9.0,-20.47,1.0837787002826917,-20.29,15.1821,26.0266,43.2384,0.995,6.311,4.7766,7
123840,npp,2919,1080,10.10940933227539,31.1729125976562,121.571937561035,3670176,2919,793,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-07-28 17:07:42.410683,96.19268304757851,45.867563096652646,39.45778071848312,2.492060052731719e-05,6.0,-45.86,1.5732132722552272,-45.78,20.8343,31.1531,38.6895,0.8313,12.5198,8.4035,7
123840,npp,2919,1079,25.1090679168701,31.1736869812012,121.563926696777,3670176,2919,793,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-07-28 17:07:42.410683,96.18877468301415,45.90163789991312,39.484987891594436,2.5108619724002212e-05,6.0,-45.9,1.5732132722552272,-45.78,20.8343,31.1531,38.6895,0.8313,22.0542,20.872,7
124028,npp,1054,3606,11.4463996887207,31.1747169494629,121.567039489746,3670176,1052,2925,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-07-29 18:29:09.571887,-72.32191118242693,61.966575496534425,51.409206903362595,2.6531325380129797e-07,19.0,61.95,2.5331140255951103,61.97,22.8149,29.4159,37.727,0.8803,18.8023,10.0768,7
132552,npp,349,2455,4.34130525588989,31.1762466430664,121.567230224609,3670176,349,1988,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-08-16 17:51:38.895097,-76.01229089596391,23.593934442306857,20.75936679989647,1.2056575520452936e-21,13.0,23.59,1.1367971201176101,23.49,21.842,29.1709,46.5135,0.8877,4.0544,3.8539,7
132912,npp,1961,1280,9.68283462524414,31.1759147644043,121.566566467285,3670176,1961,958,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-08-18 17:13:58.252524,97.00732109802557,38.647260419092696,33.575258485397526,2.752847398973058e-29,7.0,-38.65,1.357151599901897,-38.67,18.662,30.9908,40.5238,0.8356,10.1956,8.091,7
132912,npp,1961,1281,14.158317565918,31.1750507354736,121.574516296387,3670176,1961,958,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-08-18 17:13:58.252524,97.01117482256431,38.60707905236152,33.54190131620386,2.754193753610075e-29,7.0,-38.61,1.357151599901897,-38.67,18.662,30.9908,40.5238,0.8356,13.4933,11.8308,7
133828,npp,377,1478,11.0913743972778,31.174976348877,121.56689453125,3670176,377,1108,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-08-23 17:20:14.791932,97.12993486137333,30.175327236212762,26.43042041645315,1.376520157427932e-22,8.0,-30.16,1.184412938166907,-30.16,15.3628,30.6802,38.8468,0.8441,9.3573,9.3619,7
133828,npp,377,1479,23.4247245788574,31.1740112304688,121.574859619141,3670176,377,1108,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-08-23 17:20:14.791932,97.13243210379683,30.128119889136315,26.390060638105275,1.368852204852454e-22,8.0,-30.11,1.184412938166907,-30.16,15.3628,30.6802,38.8468,0.8441,19.7703,19.772,7
134009,npp,2696,881,13.8398790359497,31.1777114868164,121.567901611328,3670176,2696,660,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-08-24 17:01:20.909326,95.14359561144707,51.966402756740145,44.225228815515734,1.7026423079405157e-16,5.0,-51.96,1.847645286154319,-51.915,23.0839,35.9196,41.9604,0.7209,13.9459,9.9778,7
134009,npp,2696,882,16.5569953918457,31.1770420074463,121.575843811035,3670176,2696,660,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-08-24 17:01:20.909326,95.14731130418632,51.93789369642402,44.203520363994755,1.691515523653537e-16,5.0,-51.93,1.847645286154319,-51.915,23.0839,35.9196,41.9604,0.7209,15.4165,11.9367,7
134023,npp,1506,3982,14.200629234314,31.1737499237061,121.565383911133,3670176,1509,3159,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-08-24 18:41:34.837602,-70.9699251440277,68.69409200850103,55.59693184453669,2.8528501359994128e-24,21.0,68.68,3.3985290935932855,68.64,24.6034,33.1752,43.034,0.7806,20.3129,11.0848,7
134023,npp,1506,3985,22.8893852233887,31.1669864654541,121.588539123535,3670176,1509,3159,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-08-24 18:41:34.837602,-70.95837101186548,68.74262963792201,55.62455463891862,2.811120459360298e-24,21.0,68.72,3.5496478698597698,68.64,24.6034,33.1752,43.034,0.7806,22.9984,17.8672,7
134388,npp,183,2846,16.1568279266357,31.1765327453613,121.572898864746,3670176,184,2293,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-08-26 18:04:08.432740,-75.92228123330413,40.78408314774467,35.34275595103933,2.8876707993036778e-11,15.0,40.77,1.4276677814245327,40.74,18.2258,24.9073,36.7528,1.0397,19.7669,16.7982,7
134388,npp,183,2845,18.2258243560791,31.1781387329102,121.565216064453,3670176,184,2293,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-08-26 18:04:08.432740,-75.92575042573142,40.746202152751295,35.311613691241824,2.9060269469127285e-11,15.0,40.74,1.4276677814245327,40.74,18.2258,24.9073,36.7528,1.0397,21.2161,18.9494,7
137196,npp,2495,292,19.8110885620117,31.1736526489258,121.567749023438,3670176,2492,154,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-09-10 16:42:17.554647,92.72995022182671,65.41155215237899,53.631447199226855,0.00010020495313490811,2.0,-65.4,2.898275349237888,-65.32,21.5869,31.2923,37.8447,0.8276,21.9347,16.3948,7
137405,npp,775,2844,17.2833461761475,31.1750564575195,121.569808959961,3670176,775,2292,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-09-11 18:04:02.507466,-75.86362223651119,40.711405126553196,35.28271355815512,0.0002226545444742264,15.0,40.7,1.4276677814245327,40.74,18.2258,24.9073,36.7528,1.0397,20.5559,17.9695,7
138162,npp,911,486,12.1890697479248,31.1784420013428,121.564727783203,3670176,916,292,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-09-15 16:48:34.142067,93.60320586874005,61.615944418199405,51.17375886255597,1.274178039183014e-29,3.0,-61.61,2.5331140255951103,-61.55,20.3534,28.8471,36.8842,0.8977,19.32,10.9422,7
138174,npp,2887,3606,32.2598152160645,31.1750965118408,121.563667297363,3670176,2888,2926,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-09-15 18:28:58.746250,-72.55616643286116,61.96362241154331,51.41317204903428,1.4612822686037818e-24,19.0,61.95,2.5331140255951103,61.97,22.8149,29.4159,37.727,0.8803,27.0188,28.3997,7
138367,npp,2226,3037,8.4494161605835,31.176778793335,121.570732116699,3670176,2228,2442,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-09-16 18:10:15.551106,-75.35309169490509,47.38896103022137,40.67336581373037,3.743474645649623e-29,16.0,47.38,1.646109783506203,47.38,18.1179,24.7281,38.5324,1.0472,16.0069,8.8485,7
138561,npp,1523,2453,12.3836250305176,31.1745548248291,121.569931030273,3670176,1523,1986,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-09-17 17:51:28.793977,-77.51334699174903,23.497166846103756,20.675279407578824,3.252991015338398e-31,13.0,23.49,1.1367971201176101,23.49,21.842,29.1709,46.5135,0.8877,11.1289,10.9934,7
138952,npp,72,1277,17.3177661895752,31.1757335662842,121.567504882812,3670176,72,955,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-09-19 17:13:46.389954,96.90751862277195,38.76999758313141,33.676612963264844,9.733206446075307e-30,7.0,-38.77,1.357151599901897,-38.67,18.662,30.9908,40.5238,0.8356,15.8213,14.4709,7
138952,npp,72,1278,30.4983367919922,31.174861907959,121.575492858887,3670176,72,955,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-09-19 17:13:46.389954,96.91121943400398,38.729730104028384,33.64320277506565,9.704961510222163e-30,7.0,-38.73,1.357151599901897,-38.67,18.662,30.9908,40.5238,0.8356,25.5333,25.4846,7
139741,npp,2272,2062,16.1127653121948,31.1760177612305,121.566078186035,3670176,2272,1628,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-09-23 17:38:51.534653,-53.88335290739243,1.8663042179768237,1.652591707150513,6.312349423977317e-15,11.0,1.64,1.0,1.93,15.0922,25.8961,41.8604,1.0,16.1128,16.1128,7
139937,npp,1542,1474,15.235857963562,31.1738357543945,121.568672180176,3670176,1542,1105,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-09-24 17:20:01.231017,98.00912967082466,30.338714277364552,26.569142136928843,2.005485325359128e-07,8.0,-30.35,1.184412938166907,-30.16,15.3628,30.6802,38.8468,0.8441,12.8565,12.8601,7
143027,npp,2073,1469,9.79451274871826,31.1759757995605,121.566902160645,3670176,2073,1101,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-10-10 17:19:50.308061,98.70134258394448,30.582739777051064,26.775498298743724,7.928264265730915e-05,8.0,-30.59,1.184412938166907,-30.16,15.3628,30.6802,38.8468,0.8441,8.2623,8.2672,7
143027,npp,2073,1470,14.4835300445557,31.1750049591064,121.57494354248,3670176,2073,1101,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-10-10 17:19:50.308061,98.70679476792054,30.53542444774936,26.735096928508693,7.948324334802783e-05,8.0,-30.54,1.184412938166907,-30.16,15.3628,30.6802,38.8468,0.8441,12.2213,12.2251,7
143821,npp,1239,2254,9.06530094146729,31.1783313751221,121.564323425293,3670176,1239,1811,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-10-14 17:45:00.880625,-73.05408454328298,12.781406232691984,11.297145359961878,2.230810913598991e-26,12.0,12.7,1.015504800579495,13.21,11.5642,20.9752,32.9682,1.2346,14.168,11.1921,7
143821,npp,1239,2255,5.43993043899536,31.1770076751709,121.57209777832,3670176,1239,1811,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-10-14 17:45:00.880625,-73.07611262238973,12.837556696047672,11.346590468860178,2.2406863512966415e-26,12.0,12.76,1.015504800579495,13.21,11.5642,20.9752,32.9682,1.2346,10.598,6.7162,7
144014,npp,530,1668,20.3871669769287,31.1720771789551,121.566078186035,3670176,530,1260,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-10-15 17:26:12.376749,99.22485654583403,20.729925758910465,18.265165302788823,2.3093588785965866e-32,9.0,-20.74,1.0837787002826917,-20.29,15.1821,26.0266,43.2384,0.995,20.6926,20.2849,7
144014,npp,530,1669,25.3342533111572,31.1710205078125,121.573875427246,3670176,530,1260,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-10-15 17:26:12.376749,99.22962990563146,20.67738428529489,18.219344165485026,2.3152334881196642e-32,9.0,-20.68,1.0837787002826917,-20.29,15.1821,26.0266,43.2384,0.995,25.2573,25.2072,7
144401,npp,2104,484,26.9692478179932,31.1745319366455,121.562637329102,3670176,2104,290,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-10-17 16:48:24.694139,93.6887577202184,61.682597119199656,51.211702852557025,6.622199805850447e-32,3.0,-61.66,2.5331140255951103,-61.55,20.3534,28.8471,36.8842,0.8977,25.1548,24.2104,7
144416,npp,1008,3600,23.8724632263184,31.1743030548096,121.563781738281,3670176,1004,2921,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-10-17 18:28:47.521546,-72.30783385083366,61.85576193716928,51.33440519810653,6.084301059128257e-32,19.0,61.82,2.5331140255951103,61.97,22.8149,29.4159,37.727,0.8803,23.7077,21.016,7
144619,npp,358,3032,11.9713935852051,31.1759376525879,121.567375183105,3670176,359,2439,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-10-18 18:10:06.128614,-75.372224265203,47.23815275773155,40.549238827128804,9.186317280949761e-32,16.0,47.21,1.646109783506203,47.38,18.1179,24.7281,38.5324,1.0472,18.1465,12.5369,7
144619,npp,358,3033,22.7317886352539,31.1742305755615,121.575065612793,3670176,359,2439,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-10-18 18:10:06.128614,-75.3683987060066,47.27057768746549,40.5748907242169,9.176396264932859e-32,16.0,47.25,1.646109783506203,47.38,18.1179,24.7281,38.5324,1.0472,24.6834,23.8055,7
145011,npp,2035,1865,11.5103750228882,31.1761951446533,121.568771362305,3670176,2035,1439,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-10-20 17:32:32.681412,99.22869125247074,9.80791424467568,8.675094218994905,6.138588250819246e-25,10.0,-9.8,1.0,-9.4,17.1791,27.512,43.0242,0.9413,9.8945,10.8343,7
145420,npp,2482,3791,67.7218322753906,31.1741065979004,121.579681396484,3670176,2485,3051,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-10-22 18:35:06.061126,-72.0829182676806,65.50778212360287,53.68973328692199,3.138954964774203e-20,20.0,65.47,3.0,65.51,24.6585,30.3648,43.2448,0.8528,38.3484,57.7554,7
145420,npp,2482,3789,20.1341419219971,31.1782150268555,121.564826965332,3670176,2485,3051,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-10-22 18:35:06.061126,-72.09051559680793,65.47266771360172,53.667955450913816,3.1756378169415713e-20,20.0,65.44,3.0,65.51,24.6585,30.3648,43.2448,0.8528,22.4859,17.1711,7
149331,npp,454,1478,8.25057888031006,31.1774253845215,121.567291259766,3670176,455,1108,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-11-11 17:20:08.228363,98.0518598582581,30.144137696633386,26.399531906984322,2.6536857729931707e-21,8.0,-30.16,1.184412938166907,-30.16,15.3628,30.6802,38.8468,0.8441,6.9588,6.964,7
149522,npp,2778,881,23.9487857818604,31.1755390167236,121.562713623047,3670176,2778,661,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-11-12 17:01:14.400917,95.26953762248422,51.95315487316599,44.206998706851095,4.546644096755748e-28,5.0,-51.96,1.847645286154319,-51.915,23.0839,35.9196,41.9604,0.7209,19.4171,17.2658,7
149536,npp,1587,3979,21.369255065918,31.1743469238281,121.569160461426,3670176,1590,3157,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-11-12 18:41:28.333428,-71.05853373403038,68.66834451685517,55.570052849816506,4.567303000901776e-21,21.0,68.63,3.3985290935932855,68.64,24.6034,33.1752,43.034,0.7806,22.4223,16.6806,7
149707,npp,2004,296,22.0578346252441,31.1750545501709,121.566482543945,3670176,2006,157,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-11-13 16:42:18.796594,93.04445968332713,65.35274596015421,53.58374010517463,5.440983786086355e-34,2.0,-65.32,2.898275349237888,-65.32,21.5869,31.2923,37.8447,0.8276,22.7099,18.2541,7
149720,npp,952,3419,15.3359060287476,31.176721572876,121.566467285156,3670176,952,2767,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-11-13 18:22:46.963217,-73.24276086851877,57.86201479187327,48.571689475571276,7.259260925525427e-30,18.0,57.84,2.2013981571160284,57.88,24.2466,33.3582,39.5059,0.7763,17.7094,11.9053,7
149907,npp,290,2844,28.10475730896,31.172327041626,121.56468963623,3670176,291,2292,196611,3866787,2635,chn_shanghai_55_44,31.17499529,121.56669079,55,44,chn_shanghai,2012-11-14 18:04:03.813084,-76.05728141763178,40.713542074680156,35.27913690429637,4.950840900693829e-32,15.0,40.7,1.4276677814245327,40.74,18.2258,24.9073,36.7528,1.0397,28.1357,29.2205,7
