lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.739,0.726,0.745
2,0.524,0.56,0.533
3,0.378,0.427,0.387
4,0.281,0.323,0.288
5,0.208,0.242,0.212
6,0.153,0.182,0.154
7,0.136,0.14,0.133
8,0.124,0.111,0.117
9,0.116,0.094,0.106
10,0.109,0.086,0.097
11,0.122,0.085,0.108
12,0.142,0.089,0.128
13,0.14,0.096,0.127
14,0.13,0.105,0.118
15,0.117,0.115,0.105
16,0.111,0.125,0.099
17,0.115,0.133,0.103
18,0.122,0.141,0.111
19,0.131,0.146,0.119
20,0.137,0.149,0.127
21,0.15,0.149,0.142
22,0.155,0.147,0.152
23,0.151,0.143,0.154
24,0.13,0.137,0.138
25,0.093,0.129,0.107
26,0.078,0.117,0.095
27,0.071,0.106,0.092
28,0.071,0.096,0.095
29,0.071,0.087,0.096
30,0.07,0.078,0.094
31,0.077,0.07,0.098
32,0.081,0.063,0.099
33,0.069,0.059,0.085
34,0.051,0.056,0.065
35,0.046,0.054,0.057
36,0.045,0.053,0.054
37,0.042,0.052,0.045
38,0.035,0.051,0.032
39,0.034,0.05,0.027
40,0.047,0.049,0.038
41,0.049,0.05,0.04
42,0.046,0.051,0.036
43,0.045,0.053,0.034
44,0.051,0.055,0.039
45,0.061,0.056,0.049
46,0.062,0.056,0.05
47,0.051,0.055,0.04
48,0.052,0.052,0.043
49,0.066,0.048,0.059
50,0.072,0.043,0.067
51,0.065,0.038,0.064
52,0.057,0.032,0.061
53,0.057,0.027,0.065
54,0.045,0.022,0.059
55,0.012,0.016,0.031
56,-0.011,0.011,0.012
57,-0.031,0.006,-0.003
58,-0.02,0.001,0.009
59,-0.008,-0.004,0.02
60,-0.006,-0.009,0.02
61,-0.016,-0.012,0.009
62,-0.017,-0.015,0.005
63,-0.027,-0.017,-0.008
64,-0.041,-0.018,-0.027
65,-0.046,-0.016,-0.036
66,-0.039,-0.013,-0.033
67,-0.018,-0.011,-0.017
68,-0.01,-0.008,-0.014
69,-0.001,-0.006,-0.008
70,0.006,-0.004,-0.001
71,0.016,-0.002,0.007
72,0.013,-0.001,0.003
73,0.014,0.001,0.001
74,0.021,0.002,0.007
75,0.026,0.003,0.012
76,0.023,0.003,0.009
77,0.015,0.003,0.002
78,0.016,0.003,0.003
79,0.008,0.002,-0.005
80,0.0,0.001,-0.009
81,-0.002,-0.001,-0.008
82,0.0,-0.002,-0.0
83,-0.002,-0.002,0.002
84,-0.012,-0.003,-0.003
85,-0.023,-0.004,-0.009
86,-0.034,-0.005,-0.017
87,-0.042,-0.006,-0.021
88,-0.058,-0.006,-0.036
89,-0.045,-0.006,-0.024
90,-0.01,-0.006,0.008
91,0.009,-0.006,0.024
92,0.024,-0.004,0.035
93,0.027,-0.004,0.036
94,0.029,-0.003,0.035
95,0.021,-0.002,0.026
96,0.028,-0.001,0.029
97,0.02,0.0,0.016
98,0.016,0.002,0.009
99,0.008,0.005,-0.001
100,-0.003,0.008,-0.014
101,-0.003,0.011,-0.016
102,0.001,0.014,-0.014
103,0.006,0.018,-0.011
104,0.013,0.02,-0.005
105,0.019,0.022,-0.0
106,0.011,0.023,-0.007
107,0.01,0.025,-0.006
108,0.015,0.025,0.0
109,0.001,0.025,-0.011
110,0.0,0.025,-0.008
111,0.012,0.025,0.008
112,0.035,0.026,0.035
113,0.059,0.028,0.063
114,0.066,0.032,0.073
115,0.062,0.036,0.071
116,0.058,0.04,0.071
117,0.067,0.044,0.081
118,0.061,0.048,0.075
119,0.053,0.05,0.067
120,0.041,0.052,0.053
121,0.033,0.052,0.044
122,0.025,0.051,0.033
123,0.016,0.049,0.023
124,0.021,0.046,0.025
125,0.031,0.044,0.032
126,0.036,0.041,0.033
127,0.048,0.039,0.041
128,0.062,0.037,0.051
129,0.06,0.034,0.045
130,0.053,0.031,0.036
131,0.048,0.028,0.029
132,0.045,0.026,0.024
133,0.039,0.025,0.017
134,0.023,0.024,0.002
135,0.014,0.024,-0.008
136,0.012,0.024,-0.01
137,0.006,0.025,-0.015
138,-0.002,0.026,-0.022
139,-0.007,0.026,-0.024
140,-0.01,0.025,-0.024
141,0.001,0.025,-0.008
142,0.014,0.023,0.011
143,0.035,0.021,0.036
144,0.044,0.018,0.049
145,0.058,0.015,0.067
146,0.051,0.013,0.063
147,0.031,0.013,0.044
148,0.026,0.014,0.039
149,0.021,0.015,0.033
150,0.022,0.017,0.031
151,0.024,0.019,0.028
152,0.021,0.021,0.022
153,0.013,0.022,0.013
154,0.009,0.022,0.006
155,-0.005,0.022,-0.01
156,-0.009,0.023,-0.017
157,0.001,0.024,-0.01
158,0.015,0.024,0.001
159,0.02,0.025,0.005
160,0.023,0.026,0.008
161,0.023,0.027,0.007
162,0.033,0.029,0.016
163,0.041,0.03,0.021
164,0.051,0.031,0.03
165,0.057,0.032,0.036
166,0.066,0.033,0.045
167,0.057,0.034,0.039
168,0.039,0.035,0.023
169,0.01,0.035,0.0
170,0.004,0.035,-0.001
171,0.009,0.034,0.009
172,0.021,0.032,0.024
173,0.031,0.031,0.035
174,0.039,0.028,0.045
175,0.047,0.025,0.056
176,0.044,0.021,0.054
177,0.037,0.016,0.048
178,0.009,0.011,0.021
179,-0.008,0.007,0.003
180,-0.014,0.002,-0.005
181,-0.02,-0.002,-0.013
182,-0.015,-0.006,-0.01
183,-0.025,-0.01,-0.021
184,-0.023,-0.014,-0.022
185,-0.024,-0.017,-0.026
186,-0.009,-0.021,-0.016
187,-0.008,-0.023,-0.017
188,-0.003,-0.027,-0.014
189,-0.002,-0.029,-0.015
190,-0.019,-0.031,-0.033
191,-0.032,-0.032,-0.048
192,-0.045,-0.034,-0.063
193,-0.051,-0.035,-0.07
194,-0.054,-0.036,-0.072
195,-0.043,-0.036,-0.059
196,-0.037,-0.034,-0.051
197,-0.033,-0.031,-0.045
198,-0.016,-0.027,-0.025
199,-0.021,-0.024,-0.027
200,-0.022,-0.02,-0.025
201,-0.036,-0.017,-0.035
202,-0.042,-0.015,-0.038
203,-0.024,-0.013,-0.019
204,-0.01,-0.012,-0.002
205,-0.001,-0.011,0.008
206,0.003,-0.01,0.014
207,0.004,-0.008,0.015
208,0.01,-0.007,0.022
209,0.011,-0.005,0.022
210,0.017,-0.002,0.026
211,0.015,-0.0,0.023
212,0.015,0.001,0.02
213,-0.008,0.003,-0.005
214,-0.008,0.004,-0.01
215,-0.003,0.004,-0.009
216,0.001,0.004,-0.009
217,0.009,0.004,-0.003
218,0.001,0.005,-0.012
219,-0.005,0.006,-0.019
220,-0.014,0.008,-0.029
221,-0.01,0.01,-0.027
222,-0.004,0.012,-0.022
223,0.0,0.015,-0.017
224,0.01,0.017,-0.006
225,0.019,0.019,0.005
226,0.038,0.021,0.025
227,0.045,0.023,0.035
228,0.048,0.027,0.042
229,0.047,0.031,0.046
230,0.039,0.035,0.042
231,0.036,0.039,0.043
232,0.034,0.042,0.044
233,0.035,0.045,0.047
234,0.038,0.046,0.051
235,0.05,0.046,0.064
236,0.044,0.045,0.059
237,0.032,0.042,0.048
238,0.038,0.039,0.054
239,0.048,0.035,0.06
240,0.048,0.031,0.057
241,0.039,0.027,0.045
242,0.035,0.024,0.038
243,0.027,0.021,0.027
244,0.016,0.018,0.013
245,0.013,0.016,0.007
246,0.016,0.015,0.007
247,0.017,0.015,0.007
248,0.016,0.015,0.003
249,0.014,0.016,-0.001
250,0.013,0.017,-0.002
251,-0.007,0.019,-0.021
252,-0.019,0.021,-0.031
253,-0.018,0.023,-0.029
254,-0.006,0.025,-0.016
255,0.011,0.026,-0.0
256,0.026,0.027,0.016
257,0.044,0.028,0.035
258,0.062,0.029,0.057
259,0.07,0.03,0.068
260,0.072,0.032,0.074
261,0.071,0.033,0.076
262,0.068,0.035,0.075
263,0.053,0.037,0.064
264,0.028,0.039,0.04
265,0.021,0.041,0.034
266,0.017,0.041,0.029
267,0.016,0.039,0.028
268,0.018,0.036,0.027
269,0.024,0.033,0.031
270,0.021,0.029,0.025
271,0.022,0.025,0.023
272,0.015,0.021,0.013
273,0.007,0.017,0.003
274,0.009,0.014,0.005
275,0.011,0.011,0.006
276,0.022,0.009,0.016
277,0.023,0.008,0.016
278,0.027,0.008,0.018
279,0.031,0.009,0.021
280,0.028,0.009,0.017
281,0.006,0.009,-0.006
282,-0.001,0.009,-0.013
283,-0.013,0.008,-0.025
284,-0.028,0.006,-0.039
285,-0.026,0.004,-0.034
286,-0.028,-0.0,-0.034
287,-0.023,-0.006,-0.024
288,-0.012,-0.012,-0.01
289,0.006,-0.018,0.012
290,0.029,-0.023,0.037
291,0.037,-0.028,0.046
292,0.021,-0.032,0.031
293,-0.004,-0.035,0.009
294,-0.019,-0.036,-0.003
295,-0.033,-0.036,-0.014
296,-0.056,-0.035,-0.036
297,-0.072,-0.033,-0.053
298,-0.088,-0.031,-0.071
299,-0.082,-0.028,-0.068
300,-0.078,-0.025,-0.067
301,-0.056,-0.022,-0.05
302,-0.031,-0.019,-0.03
303,-0.018,-0.016,-0.021
304,-0.009,-0.013,-0.016
305,-0.005,-0.01,-0.014
306,0.004,-0.008,-0.006
307,0.01,-0.004,-0.0
308,0.033,-0.0,0.022
309,0.049,0.004,0.036
310,0.06,0.008,0.046
311,0.055,0.012,0.042
312,0.04,0.017,0.027
313,0.034,0.022,0.023
314,0.023,0.027,0.014
315,0.023,0.031,0.016
316,-0.002,0.032,-0.005
317,-0.022,0.031,-0.02
318,-0.014,0.029,-0.007
319,-0.001,0.026,0.008
320,0.009,0.023,0.021
321,0.013,0.02,0.028
322,0.024,0.018,0.042
323,0.041,0.017,0.062
324,0.047,0.016,0.07
325,0.046,0.017,0.07
326,0.035,0.019,0.058
327,0.025,0.022,0.047
328,0.021,0.025,0.04
329,0.016,0.028,0.031
330,0.013,0.031,0.024
331,0.013,0.034,0.021
332,0.032,0.037,0.035
333,0.04,0.04,0.039
334,0.041,0.043,0.038
335,0.03,0.045,0.027
336,0.038,0.046,0.035
337,0.046,0.046,0.042
338,0.052,0.046,0.046
339,0.062,0.045,0.055
340,0.072,0.043,0.062
341,0.076,0.041,0.064
342,0.064,0.039,0.052
343,0.045,0.039,0.035
344,0.033,0.039,0.025
345,0.032,0.039,0.026
346,0.031,0.04,0.029
347,0.03,0.041,0.033
348,0.025,0.042,0.033
349,0.011,0.042,0.023
350,0.022,0.042,0.037
351,0.031,0.04,0.049
352,0.031,0.039,0.053
353,0.038,0.037,0.062
354,0.037,0.034,0.062
355,0.051,0.033,0.076
356,0.047,0.032,0.07
357,0.031,0.031,0.052
358,0.029,0.031,0.047
359,0.035,0.031,0.048
360,0.045,0.032,0.055
361,0.05,0.034,0.056
362,0.047,0.036,0.049
363,0.058,0.038,0.054
364,0.057,0.04,0.05
365,0.034,0.041,0.025
366,0.026,0.041,0.016
367,0.021,0.042,0.01
368,0.019,0.042,0.006
369,0.016,0.042,0.002
370,0.016,0.042,0.002
371,0.024,0.043,0.011
372,0.033,0.043,0.02
373,0.053,0.044,0.042
374,0.065,0.045,0.055
375,0.067,0.047,0.06
376,0.069,0.048,0.065
377,0.069,0.05,0.069
378,0.068,0.05,0.072
379,0.048,0.051,0.056
380,0.045,0.051,0.057
381,0.039,0.05,0.056
382,0.039,0.049,0.059
383,0.025,0.047,0.048
384,0.023,0.045,0.047
385,0.031,0.041,0.053
386,0.042,0.037,0.06
387,0.048,0.033,0.062
388,0.042,0.028,0.053
389,0.02,0.022,0.028
390,0.011,0.016,0.017
391,0.007,0.009,0.01
392,0.014,0.003,0.013
393,0.011,-0.003,0.008
394,-0.007,-0.009,-0.012
395,-0.015,-0.015,-0.021
396,-0.03,-0.019,-0.034
397,-0.034,-0.022,-0.038
398,-0.024,-0.023,-0.029
399,-0.025,-0.022,-0.03
400,-0.011,-0.019,-0.016
