lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.626,0.649,0.645
2,0.409,0.484,0.435
3,0.252,0.351,0.279
4,0.183,0.245,0.202
5,0.12,0.162,0.129
6,0.099,0.099,0.097
7,0.074,0.053,0.061
8,0.041,0.02,0.02
9,0.026,-0.001,0.0
10,0.013,-0.013,-0.016
11,0.022,-0.018,-0.011
12,0.027,-0.017,-0.008
13,0.02,-0.013,-0.017
14,0.021,-0.007,-0.02
15,0.03,0.001,-0.011
16,0.032,0.009,-0.007
17,0.021,0.017,-0.013
18,0.018,0.024,-0.012
19,0.013,0.029,-0.014
20,0.004,0.033,-0.019
21,-0.007,0.035,-0.023
22,0.006,0.035,-0.001
23,0.006,0.034,0.011
24,0.016,0.031,0.032
25,0.019,0.026,0.047
26,0.007,0.017,0.045
27,-0.02,0.011,0.026
28,-0.031,0.007,0.021
29,-0.033,0.005,0.022
30,-0.015,0.003,0.04
31,0.014,0.003,0.066
32,0.008,0.002,0.055
33,-0.004,0.001,0.035
34,0.009,0.0,0.037
35,0.01,-0.001,0.026
36,0.0,-0.001,0.005
37,-0.006,-0.001,-0.012
38,0.008,-0.001,-0.009
39,0.017,-0.0,-0.008
40,0.015,0.001,-0.016
41,0.025,0.001,-0.011
42,0.011,0.001,-0.027
43,0.007,0.0,-0.034
44,-0.006,-0.0,-0.048
45,-0.016,-0.0,-0.056
46,-0.032,-0.0,-0.069
47,-0.019,0.001,-0.054
48,-0.008,0.001,-0.039
49,-0.007,0.0,-0.034
50,-0.001,-0.0,-0.023
51,0.007,-0.001,-0.009
52,-0.007,-0.002,-0.015
53,-0.011,-0.002,-0.007
54,-0.002,-0.002,0.015
55,0.005,-0.001,0.034
56,0.011,0.001,0.053
57,0.024,0.001,0.074
58,0.022,0.001,0.078
59,0.014,0.002,0.073
60,0.001,0.003,0.062
61,-0.007,0.004,0.05
62,-0.008,0.006,0.043
63,-0.002,0.008,0.039
64,0.008,0.01,0.035
65,0.018,0.011,0.031
66,0.017,0.012,0.016
67,0.01,0.011,-0.002
68,-0.003,0.012,-0.024
69,0.003,0.012,-0.025
70,0.011,0.013,-0.022
71,0.016,0.013,-0.021
72,0.021,0.014,-0.021
73,0.016,0.016,-0.028
74,0.008,0.017,-0.036
75,0.015,0.018,-0.025
76,0.016,0.019,-0.017
77,0.033,0.019,0.001
78,0.027,0.02,-0.002
79,0.025,0.02,-0.003
80,0.021,0.02,-0.002
81,0.025,0.02,0.01
82,0.016,0.019,0.011
83,0.025,0.017,0.033
84,0.003,0.014,0.025
85,0.002,0.012,0.036
86,0.009,0.01,0.054
87,0.016,0.008,0.07
88,0.024,0.006,0.082
89,0.02,0.003,0.08
90,0.003,0.0,0.061
91,-0.006,-0.002,0.047
92,-0.013,-0.003,0.03
93,-0.011,-0.003,0.02
94,-0.001,-0.002,0.015
95,0.01,-0.0,0.01
96,-0.014,0.002,-0.024
97,-0.015,0.005,-0.033
98,-0.004,0.008,-0.028
99,-0.0,0.011,-0.028
100,0.007,0.015,-0.026
101,0.01,0.018,-0.028
102,0.018,0.021,-0.025
103,0.026,0.024,-0.019
104,0.033,0.027,-0.011
105,0.038,0.03,-0.004
106,0.035,0.033,-0.004
107,0.039,0.037,0.001
108,0.044,0.04,0.007
109,0.057,0.042,0.023
110,0.064,0.044,0.035
111,0.069,0.045,0.051
112,0.071,0.046,0.067
113,0.059,0.045,0.072
114,0.033,0.044,0.063
115,0.02,0.042,0.062
116,0.015,0.038,0.065
117,0.018,0.035,0.073
118,0.008,0.032,0.065
119,0.02,0.027,0.076
120,0.015,0.022,0.066
121,0.012,0.016,0.055
122,0.022,0.01,0.052
123,0.025,0.005,0.041
124,0.021,-0.001,0.025
125,0.015,-0.005,0.008
126,0.006,-0.009,-0.011
127,-0.011,-0.011,-0.037
128,-0.02,-0.014,-0.052
129,-0.044,-0.016,-0.08
130,-0.038,-0.019,-0.078
131,-0.032,-0.021,-0.076
132,-0.025,-0.024,-0.071
133,-0.029,-0.026,-0.076
134,-0.029,-0.027,-0.076
135,-0.023,-0.029,-0.067
136,-0.031,-0.032,-0.07
137,-0.049,-0.035,-0.082
138,-0.05,-0.039,-0.079
139,-0.023,-0.042,-0.047
140,-0.029,-0.043,-0.044
141,-0.035,-0.044,-0.038
142,-0.034,-0.044,-0.023
143,-0.01,-0.043,0.016
144,-0.033,-0.041,0.007
145,-0.033,-0.039,0.016
146,-0.036,-0.036,0.021
147,-0.042,-0.035,0.018
148,-0.065,-0.033,-0.002
149,-0.074,-0.032,-0.011
150,-0.067,-0.031,-0.009
151,-0.046,-0.031,0.001
152,-0.034,-0.031,0.001
153,-0.023,-0.031,-0.004
154,-0.019,-0.031,-0.013
155,-0.016,-0.03,-0.022
156,-0.009,-0.03,-0.026
157,-0.012,-0.03,-0.035
158,-0.004,-0.03,-0.033
159,0.003,-0.03,-0.03
160,-0.007,-0.029,-0.042
161,-0.01,-0.028,-0.048
162,-0.033,-0.026,-0.071
163,-0.042,-0.022,-0.078
164,-0.033,-0.018,-0.066
165,-0.028,-0.014,-0.059
166,-0.03,-0.009,-0.059
167,-0.039,-0.005,-0.064
168,-0.039,-0.002,-0.058
169,-0.025,-0.001,-0.036
170,0.001,0.001,-0.001
171,0.007,0.002,0.015
172,-0.007,0.001,0.014
173,-0.011,-0.001,0.022
174,0.012,-0.002,0.052
175,0.026,-0.002,0.075
176,0.024,-0.002,0.077
177,0.024,-0.001,0.078
178,0.029,-0.001,0.082
179,0.022,-0.002,0.071
180,0.024,-0.003,0.066
181,0.017,-0.006,0.048
182,0.002,-0.009,0.023
183,-0.02,-0.012,-0.01
184,-0.044,-0.017,-0.043
185,-0.051,-0.022,-0.059
186,-0.056,-0.028,-0.071
187,-0.065,-0.034,-0.086
188,-0.069,-0.038,-0.093
189,-0.074,-0.042,-0.101
190,-0.047,-0.045,-0.08
191,-0.033,-0.047,-0.071
192,-0.023,-0.048,-0.064
193,-0.038,-0.048,-0.078
194,-0.038,-0.047,-0.076
195,-0.028,-0.045,-0.065
196,-0.019,-0.043,-0.053
197,-0.035,-0.041,-0.063
198,-0.048,-0.037,-0.069
199,-0.057,-0.033,-0.069
200,-0.049,-0.028,-0.049
201,-0.052,-0.024,-0.039
202,-0.024,-0.02,0.001
203,-0.015,-0.017,0.022
204,0.001,-0.015,0.049
205,-0.002,-0.013,0.052
206,0.006,-0.013,0.063
207,-0.001,-0.013,0.056
208,0.004,-0.014,0.058
209,0.001,-0.014,0.047
210,-0.005,-0.014,0.032
211,-0.018,-0.014,0.006
212,-0.017,-0.015,-0.008
213,-0.027,-0.016,-0.032
214,-0.03,-0.016,-0.047
215,-0.022,-0.015,-0.048
216,-0.022,-0.015,-0.054
217,-0.016,-0.015,-0.052
218,-0.022,-0.015,-0.061
219,-0.019,-0.015,-0.059
220,-0.024,-0.014,-0.065
221,-0.018,-0.014,-0.062
222,-0.015,-0.014,-0.061
223,-0.021,-0.013,-0.065
224,-0.014,-0.013,-0.054
225,-0.008,-0.011,-0.044
226,0.002,-0.008,-0.028
227,0.006,-0.005,-0.017
228,0.005,-0.002,-0.012
229,0.009,0.0,0.002
230,0.009,0.003,0.015
231,-0.003,0.006,0.017
232,-0.015,0.008,0.019
233,-0.011,0.009,0.034
234,0.01,0.009,0.061
235,0.027,0.008,0.082
236,0.023,0.006,0.079
237,0.013,0.004,0.068
238,0.015,0.002,0.064
239,0.003,-0.0,0.045
240,-0.009,-0.002,0.021
241,-0.014,-0.004,0.003
242,-0.006,-0.006,-0.002
243,-0.01,-0.009,-0.019
244,-0.008,-0.011,-0.027
245,-0.005,-0.013,-0.033
246,-0.011,-0.015,-0.044
247,-0.011,-0.017,-0.048
248,-0.016,-0.018,-0.054
249,-0.03,-0.018,-0.069
250,-0.028,-0.018,-0.071
251,-0.024,-0.018,-0.068
252,-0.032,-0.018,-0.075
253,-0.035,-0.016,-0.077
254,-0.037,-0.015,-0.077
255,-0.021,-0.012,-0.06
256,0.002,-0.01,-0.033
257,0.004,-0.006,-0.023
258,0.017,-0.003,0.0
259,0.007,0.0,0.004
260,0.014,0.002,0.024
261,0.004,0.002,0.029
262,-0.007,0.002,0.031
263,-0.003,0.002,0.045
264,0.007,0.003,0.059
265,0.015,0.003,0.069
266,0.015,0.004,0.068
267,0.008,0.005,0.059
268,0.011,0.005,0.054
269,0.012,0.005,0.045
270,0.01,0.006,0.031
271,0.016,0.006,0.025
272,-0.005,0.006,-0.007
273,0.004,0.005,-0.008
274,-0.001,0.003,-0.019
275,-0.016,0.001,-0.039
276,-0.024,0.001,-0.052
277,-0.029,-0.001,-0.061
278,-0.021,-0.001,-0.056
279,-0.018,-0.001,-0.055
280,-0.001,0.0,-0.043
281,0.012,0.002,-0.033
282,0.035,0.002,-0.009
283,0.041,0.002,0.001
284,0.031,0.002,-0.004
285,0.016,0.002,-0.015
286,0.012,0.001,-0.015
287,-0.008,0.001,-0.026
288,-0.015,0.001,-0.023
289,-0.004,0.002,0.0
290,0.007,0.004,0.024
291,0.003,0.005,0.033
292,-0.009,0.008,0.031
293,-0.017,0.011,0.032
294,-0.006,0.015,0.047
295,0.011,0.017,0.063
296,0.023,0.018,0.073
297,0.023,0.017,0.067
298,0.018,0.015,0.054
299,-0.002,0.012,0.024
300,-0.006,0.008,0.005
301,0.013,0.003,0.011
302,0.002,-0.001,-0.009
303,-0.003,-0.005,-0.022
304,-0.006,-0.009,-0.03
305,0.02,-0.014,-0.008
306,0.018,-0.018,-0.012
307,0.012,-0.023,-0.02
308,-0.004,-0.028,-0.037
309,-0.007,-0.034,-0.043
310,-0.015,-0.038,-0.052
311,-0.037,-0.042,-0.072
312,-0.065,-0.045,-0.097
313,-0.094,-0.048,-0.121
314,-0.1,-0.05,-0.124
315,-0.112,-0.052,-0.13
316,-0.115,-0.054,-0.128
317,-0.101,-0.055,-0.106
318,-0.073,-0.055,-0.068
319,-0.037,-0.055,-0.02
320,-0.029,-0.054,0.001
321,-0.024,-0.052,0.018
322,-0.02,-0.051,0.03
323,-0.017,-0.049,0.039
324,-0.019,-0.046,0.039
325,-0.014,-0.041,0.043
326,-0.018,-0.034,0.034
327,0.0,-0.028,0.045
328,-0.006,-0.022,0.029
329,-0.005,-0.015,0.017
330,-0.01,-0.008,-0.001
331,-0.031,-0.002,-0.032
332,-0.038,0.003,-0.049
333,-0.03,0.008,-0.05
334,-0.026,0.012,-0.052
335,-0.016,0.015,-0.047
336,0.008,0.017,-0.027
337,0.022,0.019,-0.017
338,0.027,0.02,-0.015
339,0.028,0.021,-0.014
340,0.048,0.022,0.005
341,0.05,0.025,0.009
342,0.049,0.029,0.011
343,0.065,0.034,0.03
344,0.052,0.038,0.022
345,0.05,0.041,0.025
346,0.041,0.043,0.022
347,0.023,0.045,0.014
348,0.026,0.046,0.029
349,0.023,0.045,0.039
350,0.025,0.043,0.051
351,0.037,0.039,0.072
352,0.044,0.036,0.085
353,0.035,0.032,0.081
354,0.025,0.026,0.074
355,0.03,0.02,0.078
356,0.023,0.014,0.068
357,0.015,0.008,0.054
358,0.011,0.003,0.041
359,0.004,-0.0,0.024
360,0.004,-0.002,0.014
361,0.009,-0.004,0.008
362,0.023,-0.006,0.013
363,0.002,-0.008,-0.014
364,-0.032,-0.008,-0.053
365,-0.044,-0.008,-0.071
366,-0.035,-0.007,-0.065
367,-0.03,-0.006,-0.063
368,-0.021,-0.005,-0.057
369,-0.022,-0.005,-0.061
370,-0.021,-0.004,-0.062
371,0.0,-0.003,-0.04
372,0.013,-0.002,-0.025
373,0.032,0.001,-0.004
374,0.025,0.005,-0.005
375,0.019,0.009,-0.005
376,0.004,0.012,-0.012
377,0.02,0.015,0.013
378,0.036,0.018,0.037
379,0.029,0.02,0.042
380,0.017,0.021,0.041
381,0.011,0.022,0.045
382,0.001,0.021,0.043
383,0.005,0.02,0.052
384,0.008,0.018,0.057
385,0.019,0.015,0.067
386,0.005,0.01,0.051
387,0.001,0.005,0.042
388,-0.011,-0.0,0.022
389,-0.012,-0.007,0.01
390,-0.007,-0.013,0.003
391,-0.009,-0.02,-0.008
392,-0.015,-0.027,-0.025
393,-0.018,-0.033,-0.035
394,-0.02,-0.038,-0.044
395,-0.045,-0.042,-0.071
396,-0.055,-0.044,-0.085
397,-0.06,-0.043,-0.093
398,-0.048,-0.039,-0.082
399,-0.024,-0.031,-0.057
400,-0.014,-0.018,-0.044
