gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2890,295,43.4134521484375,31.3082237243652,121.469940185547,3670144,2889,156,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-04-03 16:43:34.071593,93.01063109631102,65.35102715216294,53.58940789760317,0.0421309860310244,2.0,-65.34,2.898275349237888,-65.6,31.1619,37.05,41.9316,0.8405,33.3377,36.4908,34.97254627497454,7
101225,npp,1840,3416,39.3993186950684,31.3067531585693,121.466514587402,3670144,1844,2765,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-04-03 18:24:02.232168,-73.16439011677963,57.7965669903244,48.53048158995888,0.012049335250847143,18.0,57.76,2.2013981571160284,57.48,26.587,31.6087,35.4769,0.9852,34.6811,38.8178,38.38358400241551,7
101348,npp,1173,2842,34.2756423950195,31.3050880432129,121.4697265625,3670144,1173,2290,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-04-04 18:05:19.001173,-76.33352337479569,40.65879895339366,35.2372577425962,0.0397094662781226,15.0,40.62,1.4276677814245327,40.1,28.1193,32.6544,36.8604,0.9537,32.2777,32.6883,31.25730939723706,7
101976,npp,2616,3035,24.4924449920654,31.3081760406494,121.46785736084,3670144,2616,2442,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-04-09 18:11:31.882983,-74.83230793756105,47.334151121578984,40.62952030767925,0.04713814633664803,16.0,47.31,1.646109783506203,46.86,27.0989,30.9425,36.5364,1.0064,27.2237,24.6504,22.951705689505815,7
102464,npp,2791,685,27.1862373352051,31.3110275268555,121.473045349121,3670176,2792,466,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-04-13 16:56:08.682220,94.54472730965665,57.118875200044435,48.04334837676726,5.3839864581971206e-05,4.0,-57.11,2.1127631471468895,-57.44,29.5373,36.4516,41.1677,0.8543,26.7567,23.2263,23.2263,7
102473,npp,1648,3791,12.2125005722046,31.3076591491699,121.470100402832,3670144,1653,3053,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-04-13 18:36:26.167389,-71.57897808425166,65.49772625965129,53.69155646363668,0.004374744141833448,20.0,65.47,3.0,65.2,23.2383,27.4418,33.1351,1.1348,26.0657,13.8593,13.701649486326264,7
102715,npp,304,2647,27.9274463653564,31.3092632293701,121.471740722656,3670176,306,2135,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-04-15 17:58:57.914346,-75.45665478306302,32.721224092496996,28.59987176480141,7.862929605319481e-07,14.0,32.7,1.2365102219381485,32.16,27.9657,31.9417,36.1344,0.975,27.8957,27.2284,27.2284,7
102835,npp,2673,2065,38.657886505127,31.3088855743408,121.467880249023,3670176,2673,1631,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-04-16 17:40:11.123137,-89.52186343182115,1.830834790562428,1.6212226440669084,3.918853702340705e-12,11.0,1.82,1.0,0.96,24.5725,31.1421,37.8582,1.0,38.6579,38.6579,38.6579,7
103201,npp,2430,3417,5.78121519088745,31.3058700561523,121.469100952148,3670176,2428,2765,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-04-19 18:23:55.784165,-73.0354265147124,57.81177557832209,48.5446858200978,6.345056537530689e-18,18.0,57.79,2.2013981571160284,57.48,26.587,31.6087,35.4769,0.9852,19.4098,5.6959,5.6959,7
103440,npp,1065,2260,29.8077964782715,31.307580947876,121.473602294922,3670176,1065,1816,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-04-21 17:46:23.983857,-76.18498932368745,13.072051764192333,11.554131136251065,5.817594840791063e-25,12.0,13.04,1.015504800579495,12.3,25.8414,30.5683,34.7361,1.0188,30.3932,30.3674,30.3674,7
103557,npp,328,1673,33.2988128662109,31.3080921173096,121.473030090332,3670176,328,1264,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-04-22 17:27:33.639271,97.85010544650095,20.462687188937227,18.034352971395517,2.3005404688629352e-24,9.0,-20.47,1.0837787002826917,-21.16,26.4861,32.1784,37.1057,0.9678,32.1759,32.2265,32.2265,7
104154,npp,1793,1867,35.4637069702148,31.3078212738037,121.467445373535,3670176,1793,1442,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-04-27 17:33:48.326535,101.1527818547108,9.658880373733126,8.544583189135151,3.766287363132136e-15,10.0,-9.69,1.0,-10.32,25.4125,30.1884,34.0916,1.0316,36.4174,36.5841,36.5841,7
105551,npp,869,2646,17.5108871459961,31.305025100708,121.470413208008,3670176,869,2133,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.56617814548162,32.664754649374636,28.552665559735793,0.00043124750726156186,14.0,32.65,1.2365102219381485,32.16,27.9657,31.9417,36.1344,0.975,19.4715,17.0726,17.0726,7
105551,npp,869,2647,19.5882797241211,31.3035049438477,121.478187561035,3670176,869,2133,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.56313669043388,32.70958136799408,28.59070926230247,0.0004299900866484388,14.0,32.7,1.2365102219381485,32.16,27.9657,31.9417,36.1344,0.975,21.1516,19.098,19.098,7
105724,npp,163,2063,31.2602653503418,31.3061332702637,121.468292236328,3670144,163,1629,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-02 17:40:01.251779,-84.28044044413575,1.7067480469202365,1.5113916576629682,0.008483325384353112,11.0,1.7,1.0,0.96,24.5725,31.1421,37.8582,1.0,31.2603,31.2603,30.954590554797065,7
105724,npp,163,2064,26.0183582305908,31.30491065979,121.475959777832,3670144,163,1629,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-02 17:40:01.251779,-84.11683082586083,1.764634554024836,1.5626489652330886,0.008476334372619613,11.0,1.76,1.0,0.96,24.5725,31.1421,37.8582,1.0,26.0184,26.0184,25.712942486465558,7
106085,npp,1746,878,42.300537109375,31.3098430633545,121.468124389648,3670144,1748,659,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-04 17:02:15.262124,95.71938535895801,52.0269563550482,44.27236283989032,0.06722966966681371,5.0,-52.04,1.847645286154319,-52.33,30.683,36.7412,42.1006,0.8476,34.151,35.8542,33.43147729589078,7
106085,npp,1746,879,36.8530158996582,31.3091526031494,121.476142883301,3670144,1748,659,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-04 17:02:15.262124,95.72354747483902,51.99825548816636,44.25051994005652,0.06721832985944305,5.0,-52.01,1.847645286154319,-52.33,30.683,36.7412,42.1006,0.8476,31.2026,31.2369,28.81458594297938,7
106098,npp,556,3975,26.5054454803467,31.3077926635742,121.467758178711,3670144,554,3156,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.7669712325282,68.58404036736778,55.53614870689684,0.024334869123280856,21.0,68.56,3.3985290935932855,68.35,22.4254,27.4199,32.2646,1.1357,30.873,30.1036,29.22665623069867,7
106098,npp,556,3978,27.5875091552734,31.3009052276611,121.49104309082,3670144,554,3156,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.75523998786069,68.63307148399545,55.564147006873156,0.024298350760989646,21.0,68.61,3.3985290935932855,68.35,22.4254,27.4199,32.2646,1.1357,31.1914,31.3325,30.456872225048755,7
106260,npp,947,292,31.748950958252,31.305643081665,121.473327636719,3670144,949,154,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-05 16:43:17.821253,93.03570730516505,65.40533980955932,53.628594429943824,0.1298079236473351,2.0,-65.4,2.898275349237888,-65.6,31.1619,37.05,41.9316,0.8405,29.3131,26.6863,22.00847538250207,7
106272,npp,2984,3415,25.47145652771,31.311674118042,121.468925476074,3670144,2984,2763,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-05 18:23:45.982988,-73.24744664839463,57.753257510111546,48.50450782331936,0.08324907662789793,18.0,57.74,2.2013981571160284,57.48,26.587,31.6087,35.4769,0.9852,28.3542,25.0955,22.09549376700648,7
106453,npp,2297,2839,34.0498962402344,31.3071327209473,121.468132019043,3670144,2297,2288,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.36642810227113,40.528496686329085,35.13273683311474,0.10180171972612476,15.0,40.51,1.4276677814245327,40.1,28.1193,32.6544,36.8604,0.9537,32.1196,32.473,28.804421247193893,7
106453,npp,2297,2840,31.5190277099609,31.3055324554443,121.475776672363,3670144,2297,2288,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.36361022626828,40.5663231531999,35.16386735096151,0.10179545834493371,15.0,40.55,1.4276677814245327,40.1,28.1193,32.6544,36.8604,0.9537,30.3469,30.0593,26.390946885523604,7
106852,npp,126,1076,35.0149459838867,31.3084163665771,121.474586486816,3670144,125,790,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-09 17:08:28.238873,95.83224947145062,45.99098400919786,39.56195985816338,0.02911735796341126,6.0,-46.0,1.5732132722552272,-46.29,31.1748,35.2165,40.5809,0.8843,31.014,30.9639,29.914612020879467,7
107016,npp,2423,485,11.0064716339111,31.3081665039062,121.468681335449,3670144,2424,290,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-10 16:49:32.576738,93.7527770763058,61.63877739214976,51.19212747955578,0.013065197411816887,3.0,-61.64,2.5331140255951103,-61.8,30.4829,36.5088,42.8271,0.853,21.0745,9.3885,8.917675874875632,7
107029,npp,1327,3601,15.5921897888184,31.3056659698486,121.469657897949,3670144,1324,2921,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.36003372897333,61.864304048676665,51.34984119819431,0.025682122775450344,19.0,61.84,2.5331140255951103,61.61,24.723,28.493,32.7604,1.093,26.0493,17.0419,16.11640591017082,7
107029,npp,1327,3603,14.147590637207,31.3015003204346,121.485221862793,3670144,1324,2921,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.3523802790494,61.90624259222715,51.37787361640773,0.025691550953690908,19.0,61.88,2.5331140255951103,61.61,24.723,28.493,32.7604,1.093,25.479,15.463,14.537166151525643,7
107205,npp,664,3032,25.8172073364258,31.3058090209961,121.470367431641,3670144,664,2439,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.21954840642931,47.23407061701161,40.55309392773847,0.014209105257987313,16.0,47.21,1.646109783506203,46.86,27.0989,30.9425,36.5364,1.0064,28.0285,25.9837,25.471653427642728,7
107205,npp,664,3033,19.8833789825439,31.3040962219238,121.478057861328,3670144,664,2439,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.21579539050252,47.26649350350035,40.578751372654004,0.014213185451521011,16.0,47.25,1.646109783506203,46.86,27.0989,30.9425,36.5364,1.0064,24.4237,20.0116,19.499406391705172,7
107547,npp,2314,1864,7.50303840637207,31.3080997467041,121.474601745605,3670144,2314,1438,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-13 17:33:35.089758,98.70220153255949,9.83481114191054,8.700022450318745,0.0011240098725552089,10.0,-9.86,1.0,-10.32,25.4125,30.1884,34.0916,1.0316,8.4567,7.7401,7.699594606304355,7
107910,npp,2735,3787,23.5141181945801,31.3052825927734,121.47380065918,3670176,2732,3050,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-15 18:36:04.803803,-71.42531722339126,65.42168541492242,53.64667285152401,0.0004087827426241418,20.0,65.4,3.0,65.2,23.2383,27.4418,33.1351,1.1348,29.8329,26.6848,26.6848,7
107910,npp,2735,3789,26.8331661224365,31.3011093139648,121.488594055176,3670176,2732,3050,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-15 18:36:04.803803,-71.41806606544999,65.45676846587408,53.66846560577278,0.00040976636654262746,20.0,65.44,3.0,65.2,23.2383,27.4418,33.1351,1.1348,30.9392,30.4514,30.4514,7
108077,npp,2080,3224,34.7603416442871,31.3081359863281,121.478691101074,3670176,2084,2562,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-16 18:17:21.595306,-73.81430260562193,52.89019603724908,44.92991035402644,3.339293757623143e-06,17.0,52.87,1.9513309067639726,52.6,26.3819,30.7978,34.2464,1.0112,33.1728,35.149,35.149,7
108077,npp,2080,3223,25.9031085968018,31.3099155426025,121.471290588379,3670176,2084,2562,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-16 18:17:21.595306,-73.8177084479159,52.86349259690381,44.909754214172416,3.3149610140157292e-06,17.0,52.84,1.9513309067639726,52.6,26.3819,30.7978,34.2464,1.0112,28.6337,26.1927,26.1927,7
108255,npp,1398,2642,26.8215045928955,31.3105812072754,121.473564147949,3670176,1399,2130,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.6764954680584,32.49210879059332,28.4059305934604,1.688810389460269e-11,14.0,32.47,1.2365102219381485,32.16,27.9657,31.9417,36.1344,0.975,27.0013,26.1501,26.1501,7
108788,npp,1065,3971,24.9312133789062,31.3067111968994,121.471099853516,3670176,1065,3153,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.9257735564459,68.52678813724293,55.50224034065393,6.247062236609392e-20,21.0,68.5,3.3985290935932855,68.35,22.4254,27.4199,32.2646,1.1357,30.4098,28.3156,28.3156,7
108788,npp,1065,3973,24.7734050750732,31.3021621704102,121.486557006836,3670176,1065,3153,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.9179110729419,68.559401849288,55.52089952444521,6.288124387846251e-20,21.0,68.53,3.3985290935932855,68.35,22.4254,27.4199,32.2646,1.1357,30.3634,28.1364,28.1364,7
108962,npp,419,3411,24.7313575744629,31.3108959197998,121.471862792969,3670176,421,2759,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.54887894870932,57.66646708934925,48.442067658416285,1.1185510282088932e-21,18.0,57.64,2.2013981571160284,57.48,26.587,31.6087,35.4769,0.9852,28.018,24.3663,24.3663,7
108962,npp,419,3412,38.6251640319824,31.3089828491211,121.47957611084,3670176,421,2759,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.54512102211456,57.6903877985851,48.45914458505379,1.1204880241086968e-21,18.0,57.67,2.2013981571160284,57.48,26.587,31.6087,35.4769,0.9852,34.3294,38.055,38.055,7
109829,npp,2920,481,32.6933250427246,31.3058967590332,121.471183776855,3670176,2920,287,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-26 16:49:17.557851,93.6877569723221,61.72502358255444,51.24586293302628,1.0869057831935767e-15,3.0,-61.72,2.5331140255951103,-61.8,30.4829,36.5088,42.8271,0.853,29.6359,27.8875,27.8875,7
109841,npp,1841,3596,34.0160064697266,31.3086528778076,121.468231201172,3670176,1844,2918,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.97788971004653,61.763404539894275,51.27825306115607,6.281411159225885e-22,19.0,61.74,2.5331140255951103,61.61,24.723,28.493,32.7604,1.093,33.3224,37.1787,37.1787,7
109841,npp,1841,3598,32.7454147338867,31.3046169281006,121.483711242676,3670176,1844,2918,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.97002269623835,61.80516142346339,51.30621079815602,6.22268719229698e-22,19.0,61.78,2.5331140255951103,61.61,24.723,28.493,32.7604,1.093,32.8209,35.7899,35.7899,7
110534,npp,2078,1269,10.1408910751343,31.3085460662842,121.472595214844,3670176,2077,948,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-05-30 17:14:26.204572,96.59650406257899,39.071030083260354,33.925267555758374,0.0002069433680295774,7.0,-39.08,1.4276677814245327,-39.19,29.219,34.3161,39.4174,0.9075,14.2088,9.2029,9.2029,7
112561,npp,438,1465,33.2602806091309,31.3067283630371,121.471725463867,3670144,438,1098,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-06-04 17:20:39.212511,97.98079477241818,30.747423675447443,26.917329601875004,0.131365454366758,8.0,-30.77,1.184412938166907,-30.82,27.8581,32.1789,36.1936,0.9678,32.0551,32.1887,27.45474741020956,7
113933,npp,1641,3020,32.6879425048828,31.3074188232422,121.479598999023,3670144,1641,2430,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.89957464236788,46.84918635769983,40.242564171736426,0.0038827635512598798,16.0,46.83,1.646109783506203,46.86,27.0989,30.9425,36.5364,1.0064,32.2024,32.8988,32.75887875009732,7
113933,npp,1641,3019,27.0956897735596,31.3090991973877,121.472023010254,3670144,1641,2430,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.9028946669755,46.81692584455619,40.2169658422146,0.0038810585544348766,16.0,46.79,1.646109783506203,46.86,27.0989,30.9425,36.5364,1.0064,28.8052,27.2704,27.130540192233486,7
114106,npp,947,2437,25.9006614685059,31.3081455230713,121.475677490234,3670144,947,1973,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.42646418655195,22.69381226960113,19.97573546240923,0.0008078270499842549,13.0,22.66,1.0837787002826917,22.72,27.4918,31.1631,34.9392,0.9993,26.2864,25.8832,25.8832,7
114106,npp,947,2436,27.5411167144775,31.3095836639404,121.467735290527,3670144,947,1973,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.43145132670409,22.641013516688353,19.929839772780582,0.0008069908815378673,13.0,22.61,1.0837787002826917,22.72,27.4918,31.1631,34.9392,0.9993,27.8001,27.5225,27.5225,7
114827,npp,1642,2045,10.5224552154541,31.3048534393311,121.472694396973,3670176,1642,1611,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-06-19 17:39:11.192413,-57.45595693745286,0.7984858570803124,0.7070114190625085,3.975434918206789e-24,11.0,0.69,1.0,0.96,24.5725,31.1421,37.8582,1.0,10.5225,10.5225,10.5225,7
114943,npp,904,1457,7.76767826080322,31.3104705810547,121.472473144531,3670176,904,1093,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-06-20 17:20:19.100864,97.81976344508179,31.10501058689892,27.220872757818874,2.738007790210556e-24,8.0,-31.13,1.2365102219381485,-30.82,27.8581,32.1789,36.1936,0.9678,11.4001,7.5174,7.5174,7
115305,npp,3057,2238,20.621488571167,31.308687210083,121.472702026367,3670176,3057,1795,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-06-24 17:45:21.837306,-78.45757197764812,11.803621465899882,10.435327022380019,2.0125777867529298e-23,12.0,11.8,1.015504800579495,12.3,25.8414,30.5683,34.7361,1.0188,21.3472,21.0086,21.0086,7
122063,npp,1849,3772,17.0334625244141,31.3058700561523,121.46932220459,3670176,1849,3041,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.77463268461413,65.16682317896432,53.47823008029095,7.154657163906304e-20,20.0,65.13,2.898275349237888,65.2,23.2383,27.4418,33.1351,1.1348,27.5509,19.3303,19.3303,7
122063,npp,1849,3774,14.0991191864014,31.3015098571777,121.484985351562,3670176,1849,3041,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.76681124753856,65.20426103908768,53.50161485046044,7.203727863742931e-20,20.0,65.17,2.898275349237888,65.2,23.2383,27.4418,33.1351,1.1348,26.5384,16.0003,16.0003,7
122591,npp,2885,2047,13.2302007675171,31.3119373321533,121.468559265137,3670176,2886,1614,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-07-21 17:39:06.523844,-69.60782106211637,0.8104696146889477,0.7176253710036491,1.9805124485505246e-27,11.0,0.8,1.0,0.96,24.5725,31.1421,37.8582,1.0,13.2302,13.2302,13.2302,7
123312,npp,1994,2826,32.4939994812012,31.3060436248779,121.479881286621,3670176,1994,2275,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.5038615650065,40.02785354032448,34.71608178716639,1.1251775089375785e-23,15.0,40.02,1.4276677814245327,40.1,28.1193,32.6544,36.8604,0.9537,31.0298,30.9891,30.9891,7
123312,npp,1994,2825,28.8587551116943,31.3076210021973,121.472343444824,3670176,1994,2275,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.5067891939913,39.99013391875315,34.684964517626476,1.130933164077113e-23,15.0,39.98,1.4276677814245327,40.1,28.1193,32.6544,36.8604,0.9537,28.4835,27.5223,27.5223,7
124384,npp,2771,2437,18.9918308258057,31.311616897583,121.469360351562,3670144,2772,1973,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.79562853665595,22.664590110930078,19.95077848615061,0.04445545646332404,13.0,22.66,1.0837787002826917,22.72,27.4918,31.1631,34.9392,0.9993,19.9117,18.979,17.376980471583376,7
124384,npp,2771,2438,29.1155319213867,31.3101749420166,121.47728729248,3670144,2772,1973,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.79212725480687,22.71728706871918,19.996584875771653,0.04444406559503218,13.0,22.72,1.0837787002826917,22.72,27.4918,31.1631,34.9392,0.9993,29.2528,29.0959,27.49429095872941,7
130181,npp,569,670,27.9905223846436,31.3062343597412,121.474342346191,3670144,569,451,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-08-03 16:55:03.270355,94.51614832868448,57.4810563321901,48.29987513471175,0.11296268435687426,4.0,-57.48,2.2013981571160284,-57.44,29.5373,36.4516,41.1677,0.8543,27.2986,23.9135,19.842719026884243,7
130368,npp,2839,85,30.5846843719482,31.3049278259277,121.471504211426,3670144,2840,37,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-08-04 16:36:05.825781,92.0482559028434,68.93599681648196,55.719912596014375,0.08291502732301505,1.0,-68.92,3.3985290935932855,-68.9,30.258,36.1738,40.371,0.8609,29.4975,26.3304,23.34243173832543,7
130382,npp,1854,3212,37.0437393188477,31.3064594268799,121.466926574707,3670144,1852,2555,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-08-04 18:16:39.324836,-74.04782411705418,52.566647931065816,44.68114079461107,0.08833787580652375,17.0,52.55,1.9513309067639726,52.6,26.3819,30.7978,34.2464,1.0112,34.343,37.4579,34.2745112014248,7
130382,npp,1854,3214,37.4682273864746,31.3029556274414,121.481628417969,3670144,1852,2555,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-08-04 18:16:39.324836,-74.04091018239482,52.62009952793926,44.721593520839605,0.08834012309385222,17.0,52.6,1.9513309067639726,52.6,26.3819,30.7978,34.2464,1.0112,34.5605,37.8871,34.70363021703115,7
130760,npp,462,2049,24.8189964294434,31.3102378845215,121.468788146973,3670144,462,1616,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-08-06 17:39:05.785839,-35.047892879651236,1.290961385686577,1.1431315744482136,0.05053320878158102,11.0,0.91,1.0,0.96,24.5725,31.1421,37.8582,1.0,24.819,24.819,22.99795948569473,7
130760,npp,462,2050,25.4605579376221,31.3090915679932,121.476539611816,3670144,462,1616,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-08-06 17:39:05.785839,-37.03979744820527,1.329579828520604,1.177326458619681,0.050537831037138596,11.0,0.96,1.0,0.96,24.5725,31.1421,37.8582,1.0,25.4606,25.4606,23.639392915733296,7
131301,npp,231,3403,17.4716110229492,31.3102264404297,121.471046447754,3670144,232,2751,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-08-09 18:22:54.078677,-73.64768496983733,57.466764733522005,48.29560470247145,0.016349554864146697,18.0,57.45,2.2013981571160284,57.48,26.587,31.6087,35.4769,0.9852,24.7203,17.2137,16.624519092704833,7
131301,npp,231,3404,17.1142158508301,31.3083267211914,121.47868347168,3670144,232,2751,196611,3866755,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-08-09 18:22:54.078677,-73.64386081706435,57.49060648818029,48.31266879826888,0.016352147047971576,18.0,57.48,2.2013981571160284,57.48,26.587,31.6087,35.4769,0.9852,24.5579,16.8616,16.272325679444933,7
132552,npp,332,2438,34.0769424438477,31.3094959259033,121.46997833252,3670176,332,1974,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-08-16 17:51:37.115862,-77.08508782842196,22.730225975319684,20.00920966702277,1.2358102227030873e-21,13.0,22.72,1.0837787002826917,22.72,27.4918,31.1631,34.9392,0.9993,33.8307,34.0539,34.0539,7
132552,npp,332,2439,33.2478065490723,31.3080368041992,121.477905273438,3670176,332,1974,196611,3866787,692,chn_shanghai_32_12,31.30832864,121.47085745,32,12,chn_shanghai,2012-08-16 17:51:37.115862,-77.08303313925705,22.78292781708563,20.055018356985023,1.2405439159215125e-21,13.0,22.77,1.0837787002826917,22.72,27.4918,31.1631,34.9392,0.9993,33.0656,33.2254,33.2254,7
