gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2892,306,40.0450782775879,31.2904262542725,121.559722900391,3670144,2891,163,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-04-03 16:43:34.071593,92.99170113906209,65.14571999260367,53.46137035342582,0.04203133016180029,2.0,-65.14,2.898275349237888,-65.4,30.6105,35.7464,45.2378,0.7327,27.6755,29.3421,7
101225,npp,1839,3428,31.2330093383789,31.289514541626,121.562530517578,3670144,1844,2776,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-04-03 18:24:02.232168,-73.15916730986004,58.084949449176264,48.735588982938864,0.011938072231503373,18.0,58.05,2.2013981571160284,57.76,27.0142,31.2428,35.8843,0.8383,26.1878,26.1841,7
101348,npp,1173,2853,36.6202659606934,31.2874011993408,121.554428100586,3670144,1174,2300,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-04-04 18:05:19.001173,-76.2898088962586,41.07478603603017,35.579041839485726,0.03957470057071772,15.0,41.04,1.4276677814245327,40.51,22.5613,28.2819,33.7434,0.9261,32.0329,33.9146,7
101976,npp,2616,3047,23.8879680633545,31.2873458862305,121.561065673828,3670144,2616,2450,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-04-09 18:11:31.882983,-74.79115224589648,47.72413762379977,40.937488690252785,0.04718460450427798,16.0,47.7,1.646109783506203,47.21,24.4073,28.8739,33.069,0.9071,23.1634,21.6694,7
102464,npp,2793,696,24.9525985717773,31.2906455993652,121.561027526855,3670176,2793,477,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-04-13 16:56:08.682220,94.50103111473665,56.84640682003053,47.84708040929023,5.79213827470157e-05,4.0,-56.84,2.1127631471468895,-57.19,28.4402,34.7104,39.7912,0.7546,21.5738,18.8291,7
102473,npp,1647,3803,15.8787393569946,31.2888240814209,121.562240600586,3670144,1653,3060,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-04-13 18:36:26.167389,-71.56487535023581,65.70886073751959,53.8221898663054,0.004403184780523342,20.0,65.68,3.0,65.4,26.0761,31.2696,37.0427,0.8376,21.062,13.3005,7
102715,npp,305,2659,30.4424667358398,31.2882175445557,121.558120727539,3670176,306,2143,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-04-15 17:58:59.693626,-77.01394156147911,33.25152259868551,29.04940495006234,8.578334265037834e-07,14.0,33.23,1.2365102219381485,32.7,22.2734,26.3021,31.1681,0.9958,29.5408,30.3154,7
102835,npp,2674,2077,22.5153198242188,31.2875213623047,121.558540344238,3670176,2674,1642,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-04-16 17:40:11.123137,-85.3771582809554,2.521407618942898,2.2326582429609307,4.252060233847294e-12,11.0,2.5,1.0,1.64,22.3772,26.1923,31.0393,1.0,22.5153,22.5153,7
103201,npp,2429,3428,5.95576477050781,31.2907009124756,121.557250976562,3670176,2428,2775,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-04-19 18:23:55.784165,-73.03547251423771,58.0758584907212,48.732525044638066,6.739972998080676e-18,18.0,58.05,2.2013981571160284,57.76,27.0142,31.2428,35.8843,0.8383,14.7055,4.993,7
103440,npp,1066,2271,23.6978302001953,31.2861156463623,121.557861328125,3670176,1066,1826,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-04-21 17:46:23.983857,-76.01483696158098,13.695614161533515,12.10299308526132,5.907653343260744e-25,12.0,13.66,1.015504800579495,12.98,20.3539,25.3711,30.0273,1.0324,24.5446,24.4649,7
103557,npp,329,1684,28.3822174072266,31.2900524139404,121.557113647461,3670176,329,1274,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-04-22 17:27:33.639271,97.7018913167532,19.886836971142863,17.53167707932436,2.292933705903857e-24,9.0,-19.9,1.0837787002826917,-20.58,20.931,26.2065,30.6946,0.9995,28.1998,28.3669,7
103919,npp,122,3046,30.9504299163818,31.2891407012939,121.55786895752,3670176,122,2449,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-04-25 18:11:23.667689,-74.77075099445992,47.688864909001204,40.911892839934836,3.3561514140934415e-21,16.0,47.67,1.646109783506203,47.21,24.4073,28.8739,33.069,0.9071,27.4538,28.0759,7
104154,npp,1794,1879,25.4001865386963,31.2872543334961,121.560653686523,3670176,1794,1452,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-04-27 17:33:48.326535,100.94602666609678,8.9617064256723,7.928985782787561,3.4905116737460544e-15,10.0,-8.99,1.0,-9.69,19.3044,22.9797,26.4364,1.1398,28.6128,28.9512,7
105551,npp,869,2657,23.330509185791,31.2881946563721,121.556373596191,3670176,869,2141,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.53246895555787,33.158513525011735,28.971413565061017,0.0004174247060361843,14.0,33.15,1.2365102219381485,32.7,22.2734,26.3021,31.1681,0.9958,23.7891,23.2331,7
105551,npp,869,2658,20.5057926177979,31.286642074585,121.564254760742,3670176,869,2141,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.5292769057948,33.203586508464454,29.009606324800053,0.0004161662098868579,14.0,33.19,1.2365102219381485,32.7,22.2734,26.3021,31.1681,0.9958,21.5047,20.4202,7
105724,npp,164,2075,26.1229343414307,31.2848243713379,121.558929443359,3670144,164,1640,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-02 17:40:01.251779,-81.43043412757129,2.4030989983379474,2.127970688466828,0.008402188105605451,11.0,2.39,1.0,1.64,22.3772,26.1923,31.0393,1.0,26.1229,26.1229,7
106085,npp,1748,890,43.8622169494629,31.2879695892334,121.561889648438,3670144,1749,665,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-04 17:02:15.262124,95.66739305087282,51.68431588134193,44.01121229987728,0.06712096234210024,5.0,-51.7,1.847645286154319,-52.01,28.2284,32.7734,37.4259,0.7992,32.1939,35.0544,7
106085,npp,1748,891,32.6810989379883,31.2872829437256,121.569816589355,3670144,1749,665,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-04 17:02:15.262124,95.67143070905594,51.655643546845155,43.98932142954194,0.06710973203776799,5.0,-51.67,1.847645286154319,-52.01,28.2284,32.7734,37.4259,0.7992,26.1424,26.1185,7
106098,npp,555,3986,39.5421867370605,31.2890625,121.555114746094,3670144,554,3161,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.75160941609722,68.7620250113141,55.63758622518367,0.024190234417309962,21.0,68.74,3.5496478698597698,68.56,25.9857,31.162,39.1043,0.8405,28.5531,33.236,7
106098,npp,555,3989,36.8903541564941,31.2826747894287,121.576690673828,3670144,554,3161,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.74074680858384,68.8071524410007,55.66321858481883,0.02415640032626243,21.0,68.79,3.5496478698597698,68.56,25.9857,31.162,39.1043,0.8405,27.8061,31.0071,7
106260,npp,949,302,30.610466003418,31.2879848480225,121.555191040039,3670144,951,161,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-05 16:43:17.821253,93.0118664690489,65.21833835200303,53.51212149891262,0.129756634146664,2.0,-65.21,2.898275349237888,-65.4,30.6105,35.7464,45.2378,0.7327,24.4202,22.4291,7
106272,npp,2984,3427,31.0011825561523,31.288200378418,121.562545776367,3670144,2984,2774,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-05 18:23:45.982988,-73.20321659521913,58.04173790429507,48.70984248016402,0.08306271015260935,18.0,58.03,2.2013981571160284,57.76,27.0142,31.2428,35.8843,0.8383,26.0825,25.9897,7
106453,npp,2297,2851,37.6297569274902,31.2877597808838,121.56022644043,3670144,2297,2298,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.3317002342997,40.98224063826568,35.5057831877905,0.10172634876236675,15.0,40.96,1.4276677814245327,40.51,22.5613,28.2819,33.7434,0.9261,32.7399,34.8495,7
106852,npp,128,1087,29.7545413970947,31.2865390777588,121.560707092285,3670144,131,799,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-09 17:08:28.238873,95.75059432375778,45.61773820509904,39.263725249682075,0.02919478407767621,6.0,-45.63,1.5732132722552272,-45.93,26.7881,30.4923,35.175,0.859,25.7233,25.5586,7
106852,npp,128,1088,28.6288299560547,31.2857971191406,121.568664550781,3670144,131,799,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-09 17:08:28.238873,95.75425312810951,45.58367247589133,39.23646986762305,0.029200626786130952,6.0,-45.59,1.5732132722552272,-45.93,26.7881,30.4923,35.175,0.859,25.0078,24.5916,7
107016,npp,2425,496,9.56902408599854,31.2893161773682,121.555335998535,3670144,2425,299,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-10 16:49:32.576738,93.72253404998035,61.4102986051137,51.03845880441482,0.013130196091564161,3.0,-61.41,2.5331140255951103,-61.57,28.847,35.812,42.9791,0.7314,15.8323,6.9986,7
107029,npp,1326,3612,14.6086912155151,31.2896728515625,121.55640411377,3670144,1324,2930,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-10 18:29:55.400115,-72.35401209743397,62.09063598470937,51.50087223434212,0.025729225350895925,19.0,62.07,2.6065528283652384,61.86,25.0319,30.5541,37.2961,0.8572,20.0749,12.5232,7
107029,npp,1326,3614,12.0195627212524,31.2856941223145,121.571250915527,3670144,1324,2930,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-10 18:29:55.400115,-72.34669720237858,62.13032658723737,51.52729346831066,0.025738209572631895,19.0,62.11,2.6065528283652384,61.86,25.0319,30.5541,37.2961,0.8572,19.0816,10.3037,7
107205,npp,664,3044,18.3555088043213,31.2850818634033,121.56322479248,3670144,664,2447,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.17412406484608,47.623781548916895,40.86109546603758,0.014258378814963371,16.0,47.6,1.646109783506203,47.21,24.4073,28.8739,33.069,0.9071,19.8024,16.6508,7
107205,npp,664,3043,23.6359634399414,31.2868347167969,121.555389404297,3670144,664,2447,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.17796600667806,47.591046582441486,40.83525695672069,0.014254220428956391,16.0,47.57,1.646109783506203,47.21,24.4073,28.8739,33.069,0.9071,23.0103,21.4408,7
107547,npp,2315,1875,7.50269746780396,31.2888088226318,121.560050964355,3670144,2315,1449,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-13 17:33:35.089758,98.32303818859103,9.198524461271107,8.138252667498438,0.0011402773657166255,10.0,-9.22,1.0,-9.69,19.3044,22.9797,26.4364,1.1398,10.7153,8.5516,7
107910,npp,2734,3800,31.3184547424316,31.2845211029053,121.572937011719,3670176,2732,3057,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-15 18:36:04.803803,-71.40912830368998,65.64984329681582,53.7880770079037,0.00041538868118309717,20.0,65.63,3.0,65.4,26.0761,31.2696,37.0427,0.8376,26.2086,26.2332,7
107910,npp,2734,3798,33.8573150634766,31.2887477874756,121.557968139648,3670176,2732,3057,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-15 18:36:04.803803,-71.41646866967284,65.61459697547646,53.766282438627705,0.0004143866700609295,20.0,65.59,3.0,65.4,26.0761,31.2696,37.0427,0.8376,27.0549,28.3598,7
108077,npp,2080,3235,31.2138919830322,31.288387298584,121.560874938965,3670176,2084,2576,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-16 18:17:21.595306,-73.77676158230138,53.18530351459841,45.15230419765692,3.6203180814554917e-06,17.0,53.16,1.9513309067639726,52.92,25.9535,29.7556,34.5927,0.8802,26.9396,27.4759,7
108077,npp,2080,3236,25.327766418457,31.2865829467773,121.568367004395,3670176,2084,2576,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-16 18:17:21.595306,-73.77332927065399,53.21208149087314,45.17245151024594,3.646929897555895e-06,17.0,53.19,1.9513309067639726,52.92,25.9535,29.7556,34.5927,0.8802,23.9231,22.2947,7
108255,npp,1399,2653,25.4169692993164,31.2871265411377,121.557418823242,3670176,1399,2138,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.54844153460799,32.98615217782887,28.82514523177365,1.797454180650474e-11,14.0,32.97,1.2365102219381485,32.7,22.2734,26.3021,31.1681,0.9958,25.4765,25.3109,7
108255,npp,1399,2654,14.0851306915283,31.2855815887451,121.565277099609,3670176,1399,2138,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.54527978799513,33.03122622217364,28.863359720884407,1.8084729916599415e-11,14.0,33.01,1.2365102219381485,32.7,22.2734,26.3021,31.1681,0.9958,16.3121,14.0263,7
108788,npp,1064,3982,45.1491851806641,31.2878818511963,121.559204101562,3670176,1064,3159,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.90966716324758,68.70668882478023,55.60493933672162,6.517715540092453e-20,21.0,68.68,3.3985290935932855,68.56,25.9857,31.162,39.1043,0.8405,30.308,37.9488,7
108788,npp,1064,3984,32.7047538757324,31.2833042144775,121.574729919434,3670176,1064,3159,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.90175994880704,68.73922600936397,55.62345426979095,6.560842356239902e-20,21.0,68.71,3.3985290935932855,68.56,25.9857,31.162,39.1043,0.8405,26.6462,27.489,7
108962,npp,419,3422,28.7498970031738,31.2896995544434,121.557273864746,3670176,421,2770,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.50736128362213,57.930313701032944,48.63011999044755,1.1402376549524503e-21,18.0,57.91,2.2013981571160284,57.76,27.0142,31.2428,35.8843,0.8383,25.0599,24.1024,7
108962,npp,419,3423,34.768138885498,31.2877349853516,121.56517791748,3670176,421,2770,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.5035201500798,57.95461779577696,48.6474082093667,1.1422697399581223e-21,18.0,57.93,2.2013981571160284,57.76,27.0142,31.2428,35.8843,0.8383,27.7937,29.1477,7
109829,npp,2922,492,35.3214569091797,31.2870464324951,121.558326721191,3670176,2921,296,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-26 16:49:17.557851,93.65768736609844,61.4961000426868,51.09215158148014,1.009231916898038e-15,3.0,-61.49,2.5331140255951103,-61.57,28.847,35.812,42.9791,0.7314,25.9986,25.8335,7
109841,npp,1840,3607,42.5080795288086,31.2862968444824,121.560249328613,3670176,1845,2927,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-26 18:29:40.381428,-72.29058317685494,61.992057623537136,51.431294032987125,5.947276997122444e-22,19.0,61.97,2.5331140255951103,61.86,25.0319,30.5541,37.2961,0.8572,30.9114,36.4398,7
109841,npp,1840,3608,37.235538482666,31.2841968536377,121.568077087402,3670176,1845,2927,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-26 18:29:40.381428,-72.28675655156098,62.01306288946413,51.44530250565746,5.918909206524819e-22,19.0,61.99,2.5331140255951103,61.86,25.0319,30.5541,37.2961,0.8572,28.83,31.92,7
110534,npp,2080,1280,11.4330453872681,31.2847175598145,121.556793212891,3670176,2082,959,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-30 17:14:26.204572,96.4692418089764,38.63899776252181,33.566985571013134,0.00019773969296712926,7.0,-38.65,1.357151599901897,-38.77,23.2101,27.296,32.0507,0.9596,14.5038,10.9707,7
110534,npp,2080,1281,12.456205368042,31.2838802337646,121.564727783203,3670176,2082,959,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-05-30 17:14:26.204572,96.47264785584665,38.598963717815856,33.533751303529684,0.0001968564553732722,7.0,-38.61,1.357151599901897,-38.77,23.2101,27.296,32.0507,0.9596,15.2577,11.9525,7
112561,npp,439,1476,33.7422866821289,31.2891998291016,121.559074401855,3670144,439,1107,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-06-04 17:20:39.212511,97.92192377730352,30.22711680087432,26.47294047101726,0.13132327310962855,8.0,-30.25,1.184412938166907,-30.3,22.6797,26.1438,32.9946,1.0019,32.6077,33.8048,7
113415,npp,1881,1671,20.7558364868164,31.28515625,121.565223693848,3670144,1881,1262,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-06-09 17:26:50.467030,97.97641465854284,20.57253293076056,18.128483824543938,0.018827117740781035,9.0,-20.58,1.0837787002826917,-20.58,20.931,26.2065,30.6946,0.9995,21.163,20.7446,7
113415,npp,1881,1670,24.3654613494873,31.2861938476562,121.557426452637,3670144,1881,1262,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-06-09 17:26:50.467030,97.97464345575527,20.625046817934344,18.174290064151744,0.018822293229955944,9.0,-20.63,1.0837787002826917,-20.58,20.931,26.2065,30.6946,0.9995,24.4936,24.3523,7
113933,npp,1641,3031,24.7920360565186,31.2886791229248,121.563682556152,3670144,1641,2438,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.862203329028,47.20554565620192,40.52494989591025,0.0039016958722084957,16.0,47.18,1.646109783506203,47.21,24.4073,28.8739,33.069,0.9071,23.7126,22.4895,7
113933,npp,1641,3030,28.8987693786621,31.290397644043,121.555992126465,3670144,1641,2438,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.86564211658666,47.173083765434825,40.4992556022395,0.0038999636477337995,16.0,47.15,1.646109783506203,47.21,24.4073,28.8739,33.069,0.9071,26.2074,26.2148,7
114106,npp,948,2448,23.0027179718018,31.285514831543,121.56160736084,3670144,948,1982,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-06-13 17:51:52.023030,-78.23278166197257,23.27419497167459,20.479949328817852,0.0008167941346340961,13.0,23.25,1.0837787002826917,23.275,20.9288,25.4132,29.9115,1.0307,23.9682,23.7079,7
114827,npp,1643,2057,8.28671550750732,31.2842140197754,121.563720703125,3670176,1643,1622,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-06-19 17:39:11.192413,-66.32950328753911,1.4522602918529375,1.285868784098519,4.039145683293467e-24,11.0,1.36,1.0,1.64,22.3772,26.1923,31.0393,1.0,8.2867,8.2867,7
114827,npp,1643,2056,8.37849521636963,31.285400390625,121.556037902832,3670176,1643,1622,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-06-19 17:39:11.192413,-65.7471701636545,1.3978568390815882,1.237700666648951,4.0318682857648754e-24,11.0,1.3,1.0,1.64,22.3772,26.1923,31.0393,1.0,8.3785,8.3785,7
114943,npp,906,1468,24.6729164123535,31.2866516113281,121.55590057373,3670176,906,1101,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-06-20 17:20:19.100864,97.65779997563811,30.60527896847611,26.794524579888744,2.7106995883883856e-24,8.0,-30.63,1.184412938166907,-30.3,22.6797,26.1438,32.9946,1.0019,24.9504,24.7186,7
114943,npp,906,1469,22.5553302764893,31.2856864929199,121.563941955566,3670176,906,1101,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-06-20 17:20:19.100864,97.66144031118958,30.55804575313659,26.754196248784712,2.7111151839304127e-24,8.0,-30.59,1.184412938166907,-30.3,22.6797,26.1438,32.9946,1.0019,23.1625,22.5971,7
115305,npp,3058,2249,7.28452587127686,31.2875862121582,121.556327819824,3670176,3058,1806,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-06-24 17:45:21.837306,-78.16657359428298,12.425435975088915,10.983192095438948,1.909467537234364e-23,12.0,12.42,1.015504800579495,12.98,20.3539,25.3711,30.0273,1.0324,8.3819,7.5203,7
119809,npp,2232,2056,14.5265493392944,31.2867851257324,121.565063476562,3670144,2232,1621,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-07-05 17:39:03.674301,-63.17705495510045,1.374736688846819,1.21719840969632,0.08418138976755873,11.0,1.3,1.0,1.64,22.3772,26.1923,31.0393,1.0,14.5265,14.5265,7
119809,npp,2232,2055,23.7709980010986,31.2879829406738,121.55738067627,3670144,2232,1621,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-07-05 17:39:03.674301,-62.41557194801528,1.3215707611272838,1.1701268845382875,0.08417884799458539,11.0,1.25,1.0,1.64,22.3772,26.1923,31.0393,1.0,23.771,23.771,7
122063,npp,1848,3784,17.2433204650879,31.2871379852295,121.562286376953,3670176,1848,3048,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.76065564564668,65.38229075193424,53.6125406272775,7.487723613740189e-20,20.0,65.35,3.0,65.4,26.0761,31.2696,37.0427,0.8376,21.5169,14.4435,7
122063,npp,1848,3786,16.235013961792,31.2830429077148,121.576972961426,3670176,1848,3048,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.7533123453789,65.4171202516594,53.63418828358001,7.53598639338946e-20,20.0,65.38,3.0,65.4,26.0761,31.2696,37.0427,0.8376,21.1808,13.5989,7
122591,npp,2886,2059,14.7658157348633,31.2907276153564,121.559242248535,3670176,2887,1625,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-07-21 17:39:06.523844,-72.08190893827077,1.492163510219416,1.321204320945926,1.9415268707451593e-27,11.0,1.47,1.0,1.64,22.3772,26.1923,31.0393,1.0,14.7658,14.7658,7
123312,npp,1994,2836,23.9860877990723,31.2901458740234,121.555587768555,3670176,1994,2285,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.4740508428281,40.405070445919115,35.02696738963729,1.068992965675149e-23,15.0,40.4,1.4276677814245327,40.51,22.5613,28.2819,33.7434,0.9261,23.1833,22.2139,7
123312,npp,1994,2837,15.4857969284058,31.288537979126,121.56322479248,3670176,1994,2285,196611,3866787,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.47101747359714,40.442957447642314,35.05816139549484,1.0634859677218387e-23,15.0,40.43,1.4276677814245327,40.51,22.5613,28.2819,33.7434,0.9261,17.2294,14.3416,7
124384,npp,2772,2448,33.3549499511719,31.2889881134033,121.555274963379,3670144,2772,1983,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-07-31 17:51:39.592279,-77.61890246250373,23.245660969759705,20.455628878812718,0.04434421731947829,13.0,23.25,1.0837787002826917,23.275,20.9288,25.4132,29.9115,1.0307,33.5202,34.3776,7
124384,npp,2772,2449,15.8755722045898,31.2868270874023,121.562835693359,3670144,2772,1983,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-07-31 17:51:39.592279,-77.60039574562211,23.2968990458115,20.50012025904377,0.044334714608555696,13.0,23.3,1.1367971201176101,23.275,20.9288,25.4132,29.9115,1.0307,17.8024,16.3623,7
130181,npp,571,681,23.1380920410156,31.2859287261963,121.560104370117,3670144,570,462,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-08-03 16:55:03.270355,94.47166255972114,57.21866835329878,48.11179570551241,0.11301894314969528,4.0,-57.21,2.1127631471468895,-57.19,28.4402,34.7104,39.7912,0.7546,20.715,17.4599,7
130193,npp,2501,3789,23.4982452392578,31.2815189361572,121.571357727051,3670144,2503,3050,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-08-03 18:35:22.535434,-71.81715627762016,65.462131040779,53.665346050980524,0.10179221745655546,20.0,65.44,3.0,65.4,26.0761,31.2696,37.0427,0.8376,23.6018,19.6828,7
130193,npp,2501,3787,24.4235572814941,31.2856121063232,121.556617736816,3670144,2503,3050,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-08-03 18:35:22.535434,-71.82452063071098,65.42724161091411,53.643681452108595,0.10179854588819111,20.0,65.4,3.0,65.4,26.0761,31.2696,37.0427,0.8376,23.9103,20.4578,7
130368,npp,2841,95,29.2499027252197,31.2885284423828,121.554557800293,3670144,2841,43,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-08-04 16:36:05.825781,92.0328076893195,68.77156380123984,55.62676883375287,0.08299300852839557,1.0,-68.75,3.3985290935932855,-68.72,27.8876,36.0642,44.4507,0.7263,24.1872,21.2433,7
130382,npp,1854,3224,35.2892074584961,31.2852993011475,121.55558013916,3670144,1852,2563,196611,3866755,1013,chn_shanghai_53_17,31.2874953,121.55835746,53,17,chn_shanghai,2012-08-04 18:16:39.324836,-74.00609276588925,52.887723994867855,44.92381582091079,0.0883513425545684,17.0,52.87,1.9513309067639726,52.92,25.9535,29.7556,34.5927,0.8802,29.0281,31.0632,7
