gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2909,311,41.3807258605957,31.1782627105713,121.586372375488,3670144,2907,166,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-04-03 16:43:35.850873,92.7675179820008,65.06091549267005,53.40820652520767,0.04204321833174415,2.0,-65.04,2.898275349237888,-65.31,33.3093,38.072,46.2624,0.7014,27.8449,29.024,7
101225,npp,1854,3436,35.7418251037598,31.1800003051758,121.585380554199,3670144,1852,2782,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-04-03 18:24:04.011447,-73.28233139898356,58.27679508788902,48.87141484955426,0.011915927755338994,18.0,58.24,2.253202848596432,57.96,31.4214,37.8462,42.585,0.7056,25.7693,25.2184,7
101348,npp,1188,2861,42.1690521240234,31.1781730651855,121.580078125,3670144,1189,2307,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.86198928691321,41.35700019203487,35.810461721457386,0.03959371959419766,15.0,41.33,1.4867838833500562,40.83,29.2138,33.4952,39.5334,0.7972,32.5372,33.6182,7
101473,npp,495,2278,34.083667755127,31.1771812438965,121.582321166992,3670144,495,1833,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-04-05 17:46:32.213118,-76.40343363298027,14.106418972269982,12.46371409249405,0.08664941505604958,12.0,14.05,1.015504800579495,13.32,27.3657,31.5416,37.6042,0.8466,29.2065,28.8554,7
102715,npp,320,2666,33.555233001709,31.1783905029297,121.585998535156,3670176,322,2148,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-04-15 17:58:59.693626,-75.64417028004337,33.5737609062448,29.32224069736616,8.97459662732483e-07,14.0,33.55,1.2937979144666532,32.97,27.9229,31.4835,35.596,0.8482,28.3045,28.4604,7
102835,npp,2689,2084,25.8035678863525,31.1817951202393,121.584403991699,3670176,2689,1649,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-04-16 17:40:12.902418,-77.71849305382015,2.9156325608888114,2.581672784698988,4.323411058886113e-12,11.0,2.91,1.0,2.04,22.6793,26.7032,32.9301,1.0,25.8036,25.8036,7
103075,npp,1207,897,3.44435715675354,31.1815929412842,121.579864501953,3670176,1208,670,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-04-18 17:02:26.870234,95.27457932990396,51.490683595118725,43.862035981074975,2.520509626606801e-21,5.0,-51.5,1.847645286154319,-51.84,29.053,34.9346,38.7062,0.7644,9.6598,2.6328,7
103440,npp,1081,2278,24.7259559631348,31.179594039917,121.582855224609,3670176,1081,1833,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-04-21 17:46:25.763137,-76.76725156843527,14.08820970247775,12.44835622081399,5.506798579365092e-25,12.0,14.05,1.015504800579495,13.32,27.3657,31.5416,37.6042,0.8466,19.9917,20.9331,7
103557,npp,345,1691,30.8790416717529,31.1784324645996,121.586280822754,3670176,345,1280,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-04-22 17:27:35.418551,98.02864346260692,19.502232630451413,17.195655328997375,2.1007757029898134e-24,9.0,-19.52,1.0442604737599883,-20.21,26.3344,31.6915,37.2807,0.8426,25.9252,26.0186,7
103919,npp,137,3054,31.9708786010742,31.180456161499,121.584907531738,3670176,137,2455,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-04-25 18:11:25.446970,-74.9401171409138,47.95323365083763,41.12010441307318,3.0416679814922244e-21,16.0,47.93,1.646109783506203,47.47,30.8992,35.0578,40.0632,0.7617,24.828,24.352,7
104036,npp,2522,2471,23.6691646575928,31.1796455383301,121.583213806152,3670176,2522,2001,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-04-26 17:52:38.667302,-76.72673492124073,24.399787386472475,21.458571078617172,7.541187857297167e-19,13.0,24.38,1.1367971201176101,23.64,25.2816,29.5532,33.9007,0.9036,21.5273,21.3867,7
104154,npp,1809,1885,29.8454208374023,31.1825408935547,121.581207275391,3670176,1810,1459,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-04-27 17:33:50.105806,102.13567647889194,8.609184186063137,7.617591198049804,3.211132588705133e-15,10.0,-8.64,1.0,-9.34,25.2129,29.0313,35.4168,0.9198,27.5174,27.4521,7
105724,npp,179,2082,22.3202667236328,31.179235458374,121.584144592285,3670144,179,1647,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-02 17:40:03.031016,-84.70938127098248,2.8116793505646402,2.489708108476113,0.008400142310357678,11.0,2.79,1.0,2.04,22.6793,26.7032,32.9301,1.0,22.3203,22.3203,7
106085,npp,1764,895,36.5342178344727,31.1802005767822,121.582038879395,3670144,1766,669,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-04 17:02:17.041404,95.7927903802784,51.53877935422281,43.899884769128235,0.0672768350202499,5.0,-51.55,1.847645286154319,-51.84,29.053,34.9346,38.7062,0.7644,27.569,27.926,7
106085,npp,1764,896,42.1010360717773,31.1795215606689,121.589866638184,3670144,1766,669,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-04 17:02:17.041404,95.79687251037588,51.5103106941639,43.87812052171179,0.06726572155772725,5.0,-51.53,1.847645286154319,-51.84,29.053,34.9346,38.7062,0.7644,30.5819,32.1811,7
106098,npp,570,3996,40.620548248291,31.1769981384277,121.584754943848,3670144,569,3166,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.84586892844906,68.91627706426416,55.72482645745103,0.024254316690775463,21.0,68.89,3.5496478698597698,68.68,30.0014,35.5884,42.0839,0.7503,28.1209,30.479,7
106098,npp,570,3998,34.2431755065918,31.1726875305176,121.599304199219,3670144,569,3166,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.83848114514619,68.94656430326278,55.74195223462126,0.02423144190453526,21.0,68.92,3.5496478698597698,68.68,30.0014,35.5884,42.0839,0.7503,26.3243,25.6939,7
106260,npp,965,307,30.298583984375,31.1824016571045,121.582305908203,3670144,967,164,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-05 16:43:19.600535,93.11389823980885,65.12280996757468,53.45221165797604,0.13008859408869483,2.0,-65.12,2.898275349237888,-65.31,33.3093,38.072,46.2624,0.7014,24.0212,21.2511,7
106272,npp,2999,3435,32.1218585968018,31.1787509918213,121.58561706543,3670144,3000,2782,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.32702734724263,58.234449499442334,48.84637453396647,0.08331637286735333,18.0,58.22,2.253202848596432,57.96,31.4214,37.8462,42.585,0.7056,24.1627,22.6643,7
106453,npp,2312,2859,37.7281074523926,31.1792888641357,121.585601806641,3670144,2312,2305,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.53608913889646,41.27776480455596,35.74818663326612,0.10203977414572762,15.0,41.26,1.4867838833500562,40.83,29.2138,33.4952,39.5334,0.7972,29.5502,30.0778,7
106852,npp,144,1092,31.8167934417725,31.1786785125732,121.580215454102,3670144,147,803,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-09 17:08:30.018154,95.8950411954342,45.440154354638395,39.121447976437715,0.029317445396249635,6.0,-45.46,1.5732132722552272,-45.73,29.5858,34.2598,40.7434,0.7794,25.1504,24.7991,7
106852,npp,144,1093,38.3036766052246,31.1779365539551,121.588119506836,3670144,147,803,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-09 17:08:30.018154,95.89877696037388,45.40612141736434,39.094188086420914,0.029323259816505017,6.0,-45.42,1.5732132722552272,-45.73,29.5858,34.2598,40.7434,0.7794,29.2737,29.8552,7
107547,npp,2331,1881,8.75944805145264,31.1779003143311,121.579719543457,3670144,2331,1455,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-13 17:33:36.869039,95.71568569352493,8.896980144087806,7.871932935624049,0.0011487485397039588,10.0,-8.87,1.0,-9.34,25.2129,29.0313,35.4168,0.9198,6.4314,8.057,7
107547,npp,2331,1882,8.83680820465088,31.1767501831055,121.58757019043,3670144,2331,1455,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-13 17:33:36.869039,95.69351041064489,8.839140046496896,7.820846024847623,0.0011502281141960663,10.0,-8.82,1.0,-9.34,25.2129,29.0313,35.4168,0.9198,6.5088,8.1282,7
107910,npp,2749,3807,32.2751083374023,31.1781768798828,121.584320068359,3670176,2747,3062,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.52093647738563,65.77663695234605,53.86610760462824,0.0004162695698672331,20.0,65.75,3.0,65.55,30.5379,38.5597,44.5282,0.6925,24.6084,22.351,7
107910,npp,2749,3809,38.3279304504395,31.1739120483398,121.599411010742,3670176,2747,3062,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.51344851126443,65.81199065518773,53.88788370508043,0.00041728303457014314,20.0,65.79,3.0,65.55,30.5379,38.5597,44.5282,0.6925,26.626,26.5427,7
108077,npp,2095,3243,26.7135696411133,31.1798725128174,121.584121704102,3670176,2093,2584,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-16 18:17:23.374586,-73.92295226778428,53.40372605645666,45.31631729622079,3.6194833781677188e-06,17.0,53.38,1.9513309067639726,53.14,29.5766,34.1534,40.7398,0.7819,22.8906,20.8863,7
108077,npp,2095,3244,42.5594863891602,31.1780529022217,121.591682434082,3670176,2093,2584,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-16 18:17:23.374586,-73.91940080745991,53.430596510721905,45.33648910282388,3.646371835791686e-06,17.0,53.41,1.9513309067639726,53.14,29.5766,34.1534,40.7398,0.7819,31.0111,33.2757,7
108255,npp,1414,2661,35.682544708252,31.1787147521973,121.586395263672,3670176,1414,2144,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.8123883646864,33.34400324016834,29.128293870894158,1.7634620235242333e-11,14.0,33.32,1.2365102219381485,32.97,27.9229,31.4835,35.596,0.8482,30.0991,30.2647,7
108788,npp,1079,3991,36.854907989502,31.1776676177979,121.582832336426,3670176,1080,3163,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-20 18:42:16.005220,-71.00666790355993,68.84870507715932,55.6853798505267,6.120369376052752e-20,21.0,68.82,3.5496478698597698,68.68,30.0014,35.5884,42.0839,0.7503,27.06,27.6535,7
108788,npp,1079,3994,21.4773197174072,31.1712627410889,121.604568481445,3670176,1080,3163,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.99553946194528,68.89403314305393,55.71105661864654,6.177333828258365e-20,21.0,68.86,3.5496478698597698,68.68,30.0014,35.5884,42.0839,0.7503,22.7279,16.1152,7
108962,npp,434,3432,41.264575958252,31.1762924194336,121.596900939941,3670176,437,2777,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.62251261131635,58.17440400226834,48.80329857728752,1.058339701387998e-21,18.0,58.15,2.2013981571160284,57.96,31.4214,37.8462,42.585,0.7056,28.256,29.1151,7
108962,npp,434,3430,29.058780670166,31.1802139282227,121.581130981445,3670176,437,2777,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.63031625989068,58.12619883671949,48.76910770879404,1.054569211483639e-21,18.0,58.1,2.2013981571160284,57.96,31.4214,37.8462,42.585,0.7056,22.7115,20.5031,7
109829,npp,2938,497,32.3708724975586,31.181396484375,121.581146240234,3670176,2938,300,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-26 16:49:19.337087,93.76581767597527,61.393156010821144,51.02262017463544,9.35918299193126e-16,3.0,-61.39,2.5331140255951103,-61.49,30.0448,37.8516,44.3036,0.7055,24.5396,22.8367,7
109841,npp,1855,3617,56.2478179931641,31.173864364624,121.595230102539,3670176,1852,2932,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-26 18:29:42.160702,-72.40031561656055,62.195582149526196,51.5665903693762,5.423002968439642e-22,19.0,62.17,2.6065528283652384,61.99,31.4596,36.8418,45.4295,0.7248,34.1483,40.7688,7
109841,npp,1855,3615,44.1014366149902,31.1778621673584,121.580337524414,3670176,1852,2932,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-26 18:29:42.160702,-72.40770535142053,62.155825417750165,51.54016075169223,5.472545921758576e-22,19.0,62.13,2.6065528283652384,61.99,31.4596,36.8418,45.4295,0.7248,29.4884,31.9651,7
110534,npp,2095,1286,14.7777528762817,31.1822490692139,121.58366394043,3670176,2098,964,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-30 17:14:27.983852,96.04472520609028,38.415229290778846,33.38109503877821,0.00019623558742608234,7.0,-38.4,1.357151599901897,-38.53,28.7533,33.839,39.1695,0.7891,12.6582,11.6615,7
110534,npp,2095,1287,16.3871746063232,31.1814079284668,121.591583251953,3670176,2098,964,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-05-30 17:14:27.983852,96.04748413248464,38.3750413564001,33.347700907163265,0.0001953547865602628,7.0,-38.36,1.357151599901897,-38.53,28.7533,33.839,39.1695,0.7891,13.8441,12.9315,7
113415,npp,1896,1677,33.7871131896973,31.1811599731445,121.586402893066,3670144,1896,1268,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-06-09 17:26:52.246260,98.44725137989302,20.253265955724913,17.84986276238893,0.01888096963027114,9.0,-20.26,1.0837787002826917,-20.21,26.3344,31.6915,37.2807,0.8426,28.6368,28.469,7
113755,npp,349,491,4.62752914428711,31.1774864196777,121.582191467285,3670144,347,295,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-06-11 16:49:00.938826,93.45862478300579,61.532251479479356,51.11254358084917,0.002172112362083751,3.0,-61.51,2.5331140255951103,-61.49,30.0448,37.8516,44.3036,0.7055,13.5873,3.2646,7
113933,npp,1656,3038,27.5011730194092,31.1819591522217,121.582023620605,3670144,1656,2444,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-06-12 18:10:40.559891,-75.03733167714871,47.43616597633507,40.70717908008743,0.003908096758803276,16.0,47.41,1.646109783506203,47.47,30.8992,35.0578,40.0632,0.7617,22.1127,20.9475,7
113933,npp,1656,3039,36.9074783325195,31.180233001709,121.589767456055,3670144,1656,2444,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-06-12 18:10:40.559891,-75.033755764711,47.468654918663404,40.7328467226449,0.003909843009172561,16.0,47.44,1.646109783506203,47.47,30.8992,35.0578,40.0632,0.7617,27.8269,28.1122,7
114106,npp,963,2455,26.0209732055664,31.1787052154541,121.583030700684,3670144,963,1988,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.40630664508053,23.605550034957908,20.767545145300037,0.0008175783266318086,13.0,23.59,1.1367971201176101,23.64,25.2816,29.5532,33.9007,0.9036,23.5961,23.5117,7
114106,npp,963,2456,36.2825317382812,31.1773376464844,121.590515136719,3670144,963,1988,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.40380141919381,23.65480873524292,20.810288024922798,0.0008183711166067465,13.0,23.64,1.1367971201176101,23.64,25.2816,29.5532,33.9007,0.9036,32.6228,32.7837,7
119809,npp,2247,2062,26.1002159118652,31.1825485229492,121.583480834961,3670144,2248,1628,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-05 17:39:05.453582,-72.81975626398759,1.6621024173082546,1.4716153084606642,0.08437989366989822,11.0,1.64,1.0,2.04,22.6793,26.7032,32.9301,1.0,26.1002,26.1002,7
119809,npp,2247,2063,38.9131927490234,31.181339263916,121.59114074707,3670144,2248,1628,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-05 17:39:05.453582,-73.05120155653243,1.7186197051455652,1.521652178647165,0.08438244546242092,11.0,1.7,1.0,2.04,22.6793,26.7032,32.9301,1.0,38.9132,38.9132,7
119809,npp,2248,2062,43.7624206542969,31.1758842468262,121.58203125,3670144,2248,1628,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-05 17:39:05.453582,-70.75167042044285,1.675466188988519,1.4834467840188277,0.0843924855546578,11.0,1.64,1.0,2.04,22.6793,26.7032,32.9301,1.0,43.7624,43.7624,7
119809,npp,2248,2063,47.5417327880859,31.1746788024902,121.589706420898,3670144,2248,1628,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-05 17:39:05.453582,-71.05544016227542,1.7316338158312936,1.533174012957228,0.08439503086751989,11.0,1.7,1.0,2.04,22.6793,26.7032,32.9301,1.0,47.5417,47.5417,7
122051,npp,3006,684,28.8570499420166,31.1760597229004,121.583480834961,3670176,3004,465,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-18 16:55:03.987811,94.09734497553431,57.16421507598813,48.069885169295816,1.2113879922509929e-24,4.0,-57.14,2.1127631471468895,-57.07,34.7828,39.3618,46.7226,0.6784,21.7312,19.5768,7
122591,npp,2902,2066,18.0369129180908,31.1784954071045,121.583824157715,3670176,2902,1631,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-21 17:39:08.303124,-77.35610399871881,1.878289841449756,1.6630635466589194,1.8032792660218874e-27,11.0,1.87,1.0,2.04,22.6793,26.7032,32.9301,1.0,18.0369,18.0369,7
122772,npp,2178,1478,20.7376861572266,31.1810626983643,121.58415222168,3670176,2179,1108,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-22 17:20:17.981057,97.78832881329906,30.172522927250462,26.425182645783565,6.525672141053809e-27,8.0,-30.16,1.184412938166907,-30.07,25.2573,32.0172,37.9852,0.834,17.18,17.2958,7
123138,npp,2674,3420,26.4663715362549,31.1783924102783,121.582397460938,3670176,2676,2768,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-24 18:22:56.593734,-73.63322465497953,57.88036487667167,48.587631319847056,4.68994981239379e-27,18.0,57.86,2.2013981571160284,57.96,31.4214,37.8462,42.585,0.7056,21.5339,18.6739,7
123138,npp,2674,3421,50.8138542175293,31.1764583587646,121.590202331543,3670176,2676,2768,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-24 18:22:56.593734,-73.62939977150958,57.90441133792827,48.60474387312934,4.671207429480127e-27,18.0,57.88,2.2013981571160284,57.96,31.4214,37.8462,42.585,0.7056,32.5939,35.8528,7
123312,npp,2009,2844,24.7542877197266,31.1822128295898,121.581604003906,3670176,2009,2292,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.68711501087014,40.70607036342199,35.274532013737556,1.031367018035086e-23,15.0,40.7,1.4276677814245327,40.83,29.2138,33.4952,39.5334,0.7972,20.5807,19.7347,7
123312,npp,2009,2845,38.4311447143555,31.1806011199951,121.58927154541,3670176,2009,2292,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.68385606789671,40.74389299677318,35.305627676483695,1.0260322046866286e-23,15.0,40.74,1.4276677814245327,40.83,29.2138,33.4952,39.5334,0.7972,30.1606,30.6383,7
123488,npp,1319,2262,28.5584144592285,31.1797542572021,121.582061767578,3670176,1319,1818,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-26 17:45:24.839391,-77.0215562675516,13.147655078388963,11.619339551254962,1.2178840091630058e-18,12.0,13.15,1.015504800579495,13.32,27.3657,31.5416,37.6042,0.8466,23.7656,24.1777,7
123488,npp,1319,2263,35.0410003662109,31.1784229278564,121.589859008789,3670176,1319,1818,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-26 17:45:24.839391,-77.02524491025703,13.204135714765654,11.669057705795453,1.2103030752116695e-18,12.0,13.21,1.015504800579495,13.32,27.3657,31.5416,37.6042,0.8466,30.1493,29.6659,7
123840,npp,2918,1081,45.5994415283203,31.1789817810059,121.580841064453,3670176,2919,794,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-28 17:07:42.410683,96.25780221716451,45.833179699886514,39.43032102158834,2.4629149352170558e-05,6.0,-45.83,1.5732132722552272,-45.73,29.5858,34.2598,40.7434,0.7794,33.9112,35.5417,7
123840,npp,2918,1082,39.3844146728516,31.1782035827637,121.588836669922,3670176,2919,794,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-28 17:07:42.410683,96.26173004444955,45.799108700607654,39.403104756135235,2.4445329071621105e-05,6.0,-45.8,1.5732132722552272,-45.73,29.5858,34.2598,40.7434,0.7794,29.9606,30.6975,7
124015,npp,2150,491,37.4267692565918,31.1817302703857,121.585151672363,3670144,2151,295,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-29 16:48:46.748389,93.73742368688846,61.52572482065786,51.1077396912399,0.008054877816193512,3.0,-61.51,2.5331140255951103,-61.49,30.0448,37.8516,44.3036,0.7055,26.5355,26.4035,7
124028,npp,1053,3608,38.9363594055176,31.1771373748779,121.585075378418,3670176,1051,2927,196611,3866787,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-29 18:29:09.571887,-72.34984400714825,62.00835678510246,51.43707355016913,2.6095813703762197e-07,19.0,61.99,2.5331140255951103,61.99,31.4596,36.8418,45.4295,0.7248,27.5301,28.2214,7
124210,npp,397,3038,24.80491065979,31.1815967559814,121.58162689209,3670144,396,2444,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-30 18:10:26.363801,-74.81195369296728,47.43278715783939,40.70476085332806,0.006560798694826489,16.0,47.41,1.646109783506203,47.47,30.8992,35.0578,40.0632,0.7617,20.4747,18.8937,7
124210,npp,397,3039,42.633846282959,31.1798534393311,121.589370727539,3670144,396,2444,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-30 18:10:26.363801,-74.80846597016252,47.46530032963876,40.73044848435377,0.006554544040199454,16.0,47.44,1.646109783506203,47.47,30.8992,35.0578,40.0632,0.7617,31.3057,32.4739,7
124384,npp,2787,2456,28.9043865203857,31.180871963501,121.584106445312,3670144,2788,1989,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-07-31 17:51:41.371558,-78.00098694139308,23.647004747045823,20.803956546258643,0.04448347696056365,13.0,23.64,1.1367971201176101,23.64,25.2816,29.5532,33.9007,0.9036,26.1325,26.117,7
129800,npp,2080,1870,44.2221565246582,31.1767883300781,121.581619262695,3670144,2080,1444,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-08-01 17:32:51.042219,96.52820053867674,9.51959297789115,8.42096104753764,0.11910337837497581,10.0,-9.51,1.0,-9.34,25.2129,29.0313,35.4168,0.9198,41.8941,40.6759,7
129800,npp,2080,1871,49.6813125610352,31.1756420135498,121.589492797852,3670144,2080,1444,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-08-01 17:32:51.042219,96.51314624079905,9.461726613990908,8.369875469335513,0.11909149356910188,10.0,-9.45,1.0,-9.34,25.2129,29.0313,35.4168,0.9198,47.3533,45.6973,7
130193,npp,2515,3796,23.3078804016113,31.1820487976074,121.584686279297,3670144,2518,3055,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-08-03 18:35:24.314715,-71.960113246531,65.58848036187158,53.743453913141146,0.10195795346828822,20.0,65.56,3.0,65.55,30.5379,38.5597,44.5282,0.6925,21.6193,16.1411,7
130193,npp,2515,3798,23.247917175293,31.1779022216797,121.599639892578,3670144,2518,3055,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-08-03 18:35:24.314715,-71.95256033044919,65.62368749784444,53.765232466877826,0.10195146875399584,20.0,65.59,3.0,65.55,30.5379,38.5597,44.5282,0.6925,21.5993,16.0996,7
130382,npp,1869,3233,53.1685676574707,31.1750602722168,121.585792541504,3670144,1867,2572,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-08-04 18:16:41.104109,-74.14810917084071,53.13308987104753,45.10859984317355,0.08848732932079334,17.0,53.11,1.9513309067639726,53.14,29.5766,34.1534,40.7398,0.7819,36.448,41.5705,7
130382,npp,1869,3234,49.4585189819336,31.1732692718506,121.593284606934,3670144,1867,2572,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-08-04 18:16:41.104109,-74.14449097605706,53.15991521370283,45.128790336620966,0.08848844110929575,17.0,53.14,1.9513309067639726,53.14,29.5766,34.1534,40.7398,0.7819,34.5467,38.6698,7
130760,npp,479,2068,24.3551387786865,31.1774730682373,121.584533691406,3670144,479,1633,196611,3866755,2579,chn_shanghai_59_43,31.17916196,121.58335746,59,43,chn_shanghai,2012-08-06 17:39:07.565121,-58.53936423014607,2.1600746496094514,1.9126535802432019,0.05065716627091872,11.0,1.99,1.0,2.04,22.6793,26.7032,32.9301,1.0,24.3551,24.3551,7
