lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.703,0.708,0.718
2,0.49,0.547,0.512
3,0.346,0.417,0.367
4,0.28,0.312,0.293
5,0.21,0.231,0.217
6,0.155,0.169,0.157
7,0.132,0.124,0.13
8,0.111,0.093,0.104
9,0.095,0.072,0.083
10,0.09,0.061,0.072
11,0.098,0.057,0.075
12,0.092,0.059,0.065
13,0.085,0.064,0.056
14,0.084,0.071,0.055
15,0.094,0.081,0.066
16,0.083,0.09,0.058
17,0.09,0.099,0.068
18,0.103,0.107,0.083
19,0.116,0.114,0.1
20,0.114,0.119,0.103
21,0.107,0.123,0.1
22,0.099,0.124,0.097
23,0.082,0.123,0.087
24,0.08,0.12,0.09
25,0.087,0.116,0.103
26,0.098,0.106,0.123
27,0.106,0.098,0.14
28,0.105,0.092,0.145
29,0.098,0.087,0.143
30,0.087,0.082,0.13
31,0.077,0.077,0.115
32,0.087,0.074,0.117
33,0.069,0.071,0.093
34,0.046,0.069,0.065
35,0.029,0.068,0.044
36,0.059,0.066,0.067
37,0.067,0.063,0.068
38,0.054,0.061,0.05
39,0.04,0.058,0.029
40,0.036,0.055,0.019
41,0.035,0.051,0.013
42,0.039,0.047,0.011
43,0.049,0.042,0.018
44,0.049,0.038,0.015
45,0.048,0.034,0.015
46,0.04,0.029,0.01
47,0.056,0.025,0.031
48,0.06,0.021,0.04
49,0.057,0.018,0.041
50,0.035,0.015,0.024
51,0.01,0.012,0.004
52,-0.01,0.007,-0.011
53,-0.008,0.003,-0.002
54,-0.012,-0.002,0.002
55,-0.036,-0.006,-0.01
56,-0.047,-0.011,-0.01
57,-0.051,-0.015,-0.004
58,-0.03,-0.018,0.02
59,-0.027,-0.021,0.023
60,-0.017,-0.021,0.029
61,-0.019,-0.021,0.022
62,-0.009,-0.021,0.027
63,0.0,-0.021,0.029
64,0.015,-0.02,0.035
65,0.009,-0.017,0.023
66,-0.001,-0.013,0.006
67,-0.022,-0.009,-0.019
68,-0.023,-0.003,-0.028
69,-0.019,0.002,-0.03
70,-0.016,0.007,-0.031
71,-0.008,0.012,-0.027
72,-0.003,0.016,-0.028
73,0.027,0.018,-0.005
74,0.034,0.019,-0.001
75,0.043,0.02,0.009
76,0.032,0.02,0.003
77,0.031,0.02,0.008
78,0.036,0.02,0.018
79,0.034,0.019,0.02
80,0.024,0.018,0.014
81,0.021,0.016,0.015
82,0.004,0.015,0.005
83,0.008,0.015,0.017
84,0.022,0.014,0.041
85,0.02,0.014,0.051
86,0.012,0.013,0.054
87,-0.006,0.012,0.043
88,-0.02,0.011,0.032
89,-0.017,0.009,0.033
90,-0.01,0.005,0.034
91,-0.019,-0.001,0.018
92,-0.011,-0.006,0.018
93,0.001,-0.011,0.021
94,0.006,-0.015,0.019
95,0.009,-0.017,0.015
96,0.023,-0.019,0.022
97,0.006,-0.02,0.0
98,-0.017,-0.02,-0.026
99,-0.034,-0.021,-0.047
100,-0.029,-0.022,-0.047
101,-0.023,-0.023,-0.045
102,-0.02,-0.023,-0.046
103,-0.011,-0.022,-0.04
104,-0.019,-0.021,-0.047
105,-0.026,-0.019,-0.052
106,-0.047,-0.016,-0.067
107,-0.044,-0.012,-0.06
108,-0.034,-0.007,-0.047
109,-0.025,-0.002,-0.035
110,-0.023,0.002,-0.028
111,-0.003,0.006,-0.005
112,0.019,0.01,0.023
113,0.047,0.015,0.057
114,0.054,0.02,0.073
115,0.05,0.025,0.077
116,0.04,0.03,0.074
117,0.031,0.034,0.068
118,0.03,0.038,0.065
119,0.029,0.041,0.059
120,0.046,0.043,0.069
121,0.045,0.043,0.063
122,0.057,0.041,0.07
123,0.064,0.039,0.07
124,0.054,0.037,0.056
125,0.041,0.035,0.037
126,0.032,0.031,0.021
127,0.025,0.026,0.009
128,0.007,0.021,-0.013
129,-0.006,0.015,-0.029
130,-0.01,0.009,-0.035
131,-0.002,0.004,-0.03
132,0.006,0.001,-0.023
133,0.007,-0.001,-0.024
134,-0.001,-0.003,-0.033
135,-0.013,-0.003,-0.041
136,-0.02,-0.002,-0.044
137,-0.009,-0.001,-0.03
138,-0.009,0.001,-0.028
139,-0.001,0.001,-0.019
140,-0.003,0.001,-0.016
141,0.0,0.002,-0.006
142,0.01,0.003,0.013
143,0.013,0.005,0.025
144,0.014,0.007,0.036
145,0.016,0.011,0.046
146,0.015,0.013,0.049
147,0.019,0.016,0.054
148,0.022,0.019,0.054
149,0.033,0.02,0.061
150,0.058,0.021,0.081
151,0.049,0.021,0.066
152,0.026,0.021,0.037
153,0.005,0.021,0.011
154,-0.001,0.021,0.0
155,0.008,0.021,0.002
156,0.005,0.022,-0.006
157,0.001,0.023,-0.014
158,0.009,0.023,-0.009
159,0.016,0.022,-0.005
160,0.031,0.022,0.007
161,0.027,0.023,0.002
162,0.031,0.024,0.005
163,0.036,0.025,0.008
164,0.031,0.026,0.002
165,0.026,0.026,-0.001
166,0.025,0.026,0.0
167,0.02,0.026,-0.0
168,0.019,0.025,0.001
169,0.025,0.024,0.011
170,0.025,0.023,0.019
171,0.024,0.022,0.027
172,0.019,0.022,0.032
173,0.038,0.021,0.057
174,0.046,0.021,0.072
175,0.034,0.02,0.067
176,0.018,0.018,0.054
177,0.013,0.014,0.05
178,0.005,0.011,0.04
179,0.0,0.009,0.031
180,-0.007,0.007,0.02
181,-0.009,0.005,0.011
182,-0.0,0.003,0.013
183,-0.007,0.002,-0.002
184,-0.022,0.0,-0.024
185,-0.018,-0.002,-0.027
186,-0.005,-0.004,-0.021
187,0.003,-0.006,-0.016
188,0.01,-0.008,-0.012
189,0.009,-0.01,-0.015
190,0.004,-0.011,-0.021
191,0.004,-0.011,-0.024
192,0.001,-0.011,-0.029
193,-0.009,-0.011,-0.038
194,-0.015,-0.012,-0.042
195,-0.02,-0.012,-0.044
196,-0.028,-0.013,-0.049
197,-0.029,-0.013,-0.046
198,-0.023,-0.013,-0.035
199,-0.008,-0.014,-0.016
200,-0.012,-0.016,-0.011
201,-0.018,-0.017,-0.006
202,-0.022,-0.018,-0.001
203,-0.02,-0.019,0.007
204,-0.028,-0.021,0.005
205,-0.017,-0.022,0.018
206,-0.011,-0.022,0.025
207,-0.011,-0.022,0.026
208,-0.005,-0.022,0.029
209,-0.005,-0.021,0.027
210,-0.015,-0.017,0.012
211,-0.02,-0.014,-0.0
212,-0.025,-0.011,-0.014
213,-0.03,-0.007,-0.027
214,-0.035,-0.005,-0.04
215,-0.025,-0.003,-0.036
216,-0.007,-0.002,-0.022
217,0.003,-0.003,-0.014
218,0.012,-0.003,-0.007
219,0.009,-0.003,-0.012
220,0.005,-0.002,-0.017
221,0.005,-0.002,-0.019
222,0.006,-0.001,-0.019
223,0.009,-0.001,-0.015
224,0.015,-0.0,-0.006
225,0.01,-0.0,-0.009
226,0.02,0.0,0.004
227,0.022,0.001,0.009
228,0.013,0.003,0.005
229,0.001,0.005,0.002
230,-0.006,0.008,0.002
231,-0.012,0.011,0.002
232,-0.028,0.014,-0.008
233,-0.027,0.017,-0.001
234,-0.018,0.018,0.012
235,0.003,0.019,0.037
236,0.015,0.019,0.05
237,0.021,0.019,0.058
238,0.035,0.02,0.069
239,0.056,0.019,0.084
240,0.054,0.019,0.073
241,0.033,0.018,0.043
242,0.017,0.016,0.019
243,0.013,0.014,0.007
244,0.033,0.012,0.02
245,0.042,0.009,0.024
246,0.033,0.007,0.014
247,0.02,0.005,-0.001
248,0.008,0.002,-0.014
249,-0.014,-0.001,-0.037
250,-0.015,-0.004,-0.039
251,-0.028,-0.006,-0.051
252,-0.037,-0.009,-0.059
253,-0.046,-0.012,-0.065
254,-0.047,-0.014,-0.063
255,-0.035,-0.016,-0.049
256,-0.029,-0.016,-0.04
257,-0.02,-0.016,-0.026
258,-0.013,-0.014,-0.014
259,-0.005,-0.012,-0.001
260,-0.003,-0.01,0.008
261,-0.003,-0.007,0.014
262,0.003,-0.005,0.026
263,0.022,-0.002,0.048
264,0.023,0.001,0.052
265,0.016,0.002,0.048
266,0.009,0.003,0.041
267,0.006,0.004,0.036
268,0.003,0.005,0.027
269,0.013,0.006,0.027
270,0.018,0.006,0.022
271,0.015,0.005,0.013
272,0.012,0.003,0.004
273,0.007,0.001,-0.006
274,-0.008,-0.0,-0.021
275,-0.012,-0.002,-0.025
276,-0.015,-0.003,-0.029
277,-0.009,-0.004,-0.025
278,-0.022,-0.003,-0.039
279,-0.035,-0.003,-0.055
280,-0.032,-0.001,-0.054
281,-0.012,0.0,-0.036
282,0.011,0.002,-0.014
283,0.023,0.004,0.0
284,0.006,0.005,-0.014
285,0.001,0.006,-0.014
286,0.001,0.007,-0.011
287,0.015,0.007,0.008
288,0.013,0.008,0.012
289,0.025,0.007,0.029
290,0.019,0.006,0.03
291,0.031,0.004,0.047
292,0.029,0.003,0.051
293,0.02,0.002,0.047
294,0.017,0.003,0.048
295,0.009,0.003,0.045
296,-0.0,0.003,0.038
297,-0.013,0.002,0.025
298,-0.014,0.002,0.018
299,-0.019,0.002,0.003
300,-0.022,0.002,-0.011
301,-0.03,0.001,-0.027
302,-0.018,0.001,-0.024
303,-0.007,0.001,-0.019
304,-0.011,0.002,-0.025
305,-0.003,0.005,-0.019
306,0.006,0.009,-0.013
307,0.012,0.013,-0.011
308,0.029,0.016,0.002
309,0.037,0.018,0.009
310,0.051,0.021,0.022
311,0.045,0.023,0.018
312,0.045,0.026,0.02
313,0.051,0.029,0.029
314,0.051,0.031,0.033
315,0.039,0.033,0.027
316,0.016,0.034,0.012
317,0.014,0.035,0.013
318,0.014,0.034,0.017
319,0.025,0.034,0.034
320,0.027,0.033,0.04
321,0.035,0.032,0.054
322,0.029,0.032,0.056
323,0.043,0.032,0.075
324,0.047,0.032,0.083
325,0.039,0.033,0.078
326,0.024,0.034,0.063
327,0.015,0.036,0.051
328,0.015,0.038,0.042
329,0.016,0.039,0.033
330,0.028,0.041,0.036
331,0.038,0.042,0.037
332,0.053,0.043,0.044
333,0.057,0.044,0.044
334,0.061,0.045,0.045
335,0.055,0.046,0.039
336,0.052,0.046,0.033
337,0.06,0.046,0.038
338,0.066,0.045,0.041
339,0.062,0.044,0.035
340,0.058,0.042,0.03
341,0.056,0.041,0.029
342,0.058,0.042,0.033
343,0.037,0.043,0.017
344,0.029,0.044,0.014
345,0.017,0.045,0.008
346,0.02,0.046,0.016
347,0.027,0.048,0.027
348,0.016,0.05,0.022
349,0.02,0.05,0.032
350,0.038,0.051,0.055
351,0.053,0.051,0.075
352,0.057,0.052,0.086
353,0.071,0.053,0.104
354,0.071,0.055,0.108
355,0.076,0.058,0.114
356,0.082,0.06,0.116
357,0.075,0.063,0.102
358,0.062,0.065,0.08
359,0.071,0.066,0.079
360,0.085,0.066,0.083
361,0.085,0.067,0.074
362,0.079,0.068,0.061
363,0.065,0.068,0.044
364,0.051,0.067,0.026
365,0.034,0.065,0.005
366,0.041,0.061,0.008
367,0.051,0.058,0.016
368,0.053,0.053,0.018
369,0.049,0.049,0.016
370,0.035,0.045,0.006
371,0.044,0.041,0.017
372,0.052,0.037,0.028
373,0.052,0.034,0.032
374,0.04,0.032,0.026
375,0.031,0.031,0.022
376,0.025,0.029,0.021
377,0.02,0.028,0.023
378,0.031,0.027,0.038
379,0.019,0.026,0.033
380,0.011,0.025,0.033
381,0.025,0.025,0.054
382,0.037,0.024,0.071
383,0.024,0.023,0.063
384,0.005,0.023,0.047
385,-0.001,0.022,0.038
386,0.009,0.021,0.042
387,0.032,0.02,0.057
388,0.04,0.018,0.056
389,0.036,0.016,0.045
390,0.015,0.014,0.017
391,0.014,0.012,0.01
392,0.005,0.009,-0.004
393,0.004,0.006,-0.01
394,0.005,0.002,-0.014
395,0.004,-0.002,-0.019
396,-0.019,-0.007,-0.044
397,-0.018,-0.012,-0.044
398,-0.022,-0.018,-0.048
399,-0.026,-0.024,-0.052
400,-0.021,-0.031,-0.045
