gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2901,308,36.4153442382812,31.2336311340332,121.565948486328,3670144,2903,164,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-04-03 16:43:35.850873,93.01806643635764,65.11408853380374,53.44149013904834,0.04204602960377894,2.0,-65.1,2.898275349237888,-65.36,36.3326,44.7148,50.6961,0.942,39.2594,34.3046,7
101225,npp,1847,3431,48.9516754150391,31.2361011505127,121.56298828125,3670144,1848,2778,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-04-03 18:24:04.011447,-73.5833774381271,58.15862143954234,48.787688966973036,0.011939745487086208,18.0,58.12,2.2013981571160284,57.81,34.7938,41.1206,50.6534,1.0244,45.6803,50.145,7
101348,npp,1180,2856,49.9839019775391,31.2357387542725,121.564254760742,3670144,1180,2302,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-04-04 18:05:19.001173,-75.79020178915854,41.190348888425014,35.67386630465707,0.039587685906491296,15.0,41.15,1.4276677814245327,40.62,37.3607,46.0088,53.3307,0.9155,44.9073,45.7623,7
101595,npp,2841,1687,42.301399230957,31.2332763671875,121.561416625977,3670144,2841,1277,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-04-06 17:27:41.868437,97.37818271950238,19.735045215575333,17.398126676249667,0.16469820281372696,9.0,-19.74,1.0837787002826917,-20.42,36.0113,41.9265,49.4284,1.0047,42.4689,42.4997,7
102715,npp,313,2661,38.4515380859375,31.2316436767578,121.55948638916,3670176,313,2144,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-04-15 17:58:59.693626,-76.27559687282485,33.34572947608787,29.12919852275066,8.668587870594227e-07,14.0,33.32,1.2365102219381485,32.81,37.8473,45.5709,52.3079,0.9243,36.3654,35.5423,7
102835,npp,2682,2079,40.3872451782227,31.2320938110352,121.562385559082,3670176,2682,1644,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-04-16 17:40:11.123137,-74.89407309952458,2.6620663380552356,2.3571899941244028,4.251225336538011e-12,11.0,2.62,1.0,1.82,34.3793,42.123,50.7049,1.0,40.3872,40.3872,7
103201,npp,2438,3432,8.104264259338379,31.2292747497559,121.563926696777,3670176,2439,2779,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.4200948941957,58.17442528552564,48.802286916971596,6.581404674729533e-18,18.0,58.15,2.2013981571160284,57.81,34.7938,41.1206,50.6534,1.0244,27.1251,8.3018,7
103440,npp,1074,2274,38.4345626831055,31.2320175170898,121.562530517578,3670176,1074,1829,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-04-21 17:46:25.763137,-78.43753975025031,13.850217037761634,12.238992045721526,5.683356665575558e-25,12.0,13.83,1.015504800579495,13.09,34.9311,43.8837,51.5833,0.9599,36.7571,36.8925,7
103557,npp,337,1687,40.1799621582031,31.2356376647949,121.564208984375,3670176,338,1276,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-04-22 17:27:35.418551,99.32758128989896,19.713059543418943,17.379848260071164,2.1949498564005705e-24,9.0,-19.74,1.0837787002826917,-20.42,36.0113,41.9265,49.4284,1.0047,40.5115,40.3683,7
104154,npp,1802,1881,49.2386741638184,31.2319831848145,121.565780639648,3670176,1802,1454,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-04-27 17:33:48.326535,97.98519014845638,8.856480471897001,7.836049251599356,3.3529274875913243e-15,10.0,-8.87,1.0,-9.57,36.286,42.3192,48.788,0.9954,49.0425,49.0104,7
105724,npp,171,2077,43.7070388793945,31.2360172271729,121.564186096191,3670144,171,1642,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-02 17:40:01.251779,-71.9819109400882,2.5650607153238747,2.2713695310056634,0.008407291391013637,11.0,2.5,1.0,1.82,34.3793,42.123,50.7049,1.0,43.707,43.707,7
106085,npp,1756,892,40.2754974365234,31.2321968078613,121.57120513916,3670144,1755,666,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-04 17:02:15.262124,95.26950909604359,51.629813253441945,43.96959546732019,0.06720341982513263,5.0,-51.64,1.847645286154319,-51.97,34.8246,40.2725,45.2414,1.0459,42.1246,42.1261,7
106085,npp,1756,891,40.324951171875,31.232852935791,121.563316345215,3670144,1755,666,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-04 17:02:15.262124,95.26564671425639,51.65837502439642,43.99140711811986,0.06721465434327163,5.0,-51.67,1.847645286154319,-51.97,34.8246,40.2725,45.2414,1.0459,42.1514,42.1778,7
106098,npp,563,3990,38.1305809020996,31.2345542907715,121.559371948242,3670144,566,3163,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-04 18:42:29.189265,-71.05933899661377,68.82527788819239,55.67327540065769,0.02424061130556152,21.0,68.8,3.5496478698597698,68.58,31.714,39.7032,51.363,1.0609,41.68,40.4546,7
106098,npp,563,3993,28.6865158081055,31.2281684875488,121.581161499023,3670144,566,3163,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-04 18:42:29.189265,-71.04821153427454,68.87071144885437,55.69903150838138,0.024206324731092844,21.0,68.85,3.5496478698597698,68.58,31.714,39.7032,51.363,1.0609,39.0194,30.4349,7
106260,npp,957,303,33.0081100463867,31.2332649230957,121.559410095215,3670144,955,161,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-05 16:43:17.821253,92.7535868373283,65.20226902745634,53.502089229246415,0.12994238916958753,2.0,-65.19,2.898275349237888,-65.36,36.3326,44.7148,50.6961,0.942,38.0838,31.0948,7
106272,npp,2992,3429,33.7736053466797,31.2313632965088,121.560073852539,3670144,2996,2777,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-05 18:23:45.982988,-72.87313046643159,58.09254508593399,48.74592153222416,0.0832338296304801,18.0,58.08,2.2013981571160284,57.81,34.7938,41.1206,50.6534,1.0244,38.7856,34.5969,7
106453,npp,2305,2855,37.3607025146484,31.2324600219727,121.568984985352,3670144,2307,2301,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-06 18:05:02.774502,-76.03766364788241,41.127878020092986,35.62522909598996,0.1018924875663163,15.0,41.12,1.4276677814245327,40.62,37.3607,46.0088,53.3307,0.9155,36.0655,34.2053,7
106453,npp,2305,2854,44.1873016357422,31.2340679168701,121.561218261719,3670144,2307,2301,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-06 18:05:02.774502,-76.04117917524599,41.08992104325595,35.594077031011956,0.10189896503276953,15.0,41.08,1.4276677814245327,40.62,37.3607,46.0088,53.3307,0.9155,40.8471,40.4553,7
106852,npp,136,1089,41.6958656311035,31.2353992462158,121.563888549805,3670144,136,800,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-09 17:08:30.018154,96.37654837023103,45.53820851523639,39.19995494327685,0.029249067145125908,6.0,-45.56,1.5732132722552272,-45.86,37.8663,46.034,54.0896,0.915,39.3655,38.1535,7
106852,npp,136,1090,30.8417015075684,31.2346305847168,121.571792602539,3670144,136,800,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-09 17:08:30.018154,96.38056365520833,45.504265997318896,39.172784453069,0.029254906455381435,6.0,-45.52,1.5732132722552272,-45.86,37.8663,46.034,54.0896,0.915,32.4662,28.2215,7
107547,npp,2323,1878,5.82825708389282,31.2343368530273,121.566734313965,3670144,2323,1451,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-13 17:33:36.869039,98.69837917341539,9.042078602367567,8.000082417483815,0.0011438938294842868,10.0,-9.05,1.0,-9.57,36.286,42.3192,48.788,0.9954,5.632,5.8012,7
107547,npp,2323,1877,6.89097929000854,31.2354946136475,121.558868408203,3670144,2323,1451,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-13 17:33:36.869039,98.70090846536628,9.10013700142395,8.05135583227879,0.0011424158242855198,10.0,-9.11,1.0,-9.57,36.286,42.3192,48.788,0.9954,6.6948,6.859,7
107910,npp,2742,3802,31.5353202819824,31.2345352172852,121.564193725586,3670176,2743,3059,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.75748269990434,65.68731608271143,53.81100796366295,0.0004148628376067701,20.0,65.66,3.0,65.45,33.0101,40.801,48.5976,1.0324,39.0345,32.5571,7
107910,npp,2742,3804,26.9502029418945,31.2303237915039,121.579292297363,3670176,2743,3059,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.74995046915244,65.7227448038694,53.83287710875288,0.0004158745623460045,20.0,65.7,3.0,65.45,33.0101,40.801,48.5976,1.0324,37.5061,27.8235,7
108077,npp,2088,3238,38.9877433776855,31.2347583770752,121.561134338379,3670176,2088,2579,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.26595226085648,53.26689502942129,45.21351138465452,3.578115684433133e-06,17.0,53.24,1.9513309067639726,53.0,36.8728,41.8291,52.7797,1.007,40.6669,39.2617,7
108077,npp,2088,3239,31.4567451477051,31.2329654693604,121.568687438965,3670176,2088,2579,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.26227747413745,53.29381048627566,45.23374524335715,3.604714490392369e-06,17.0,53.27,1.9513309067639726,53.0,36.8728,41.8291,52.7797,1.007,36.8075,31.6778,7
108255,npp,1407,2656,53.7400054931641,31.2291069030762,121.566596984863,3670176,1406,2140,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-17 17:58:36.610276,-75.80367454681634,33.12833253768772,28.94566929523392,1.769520961206852e-11,14.0,33.1,1.2365102219381485,32.81,37.8473,45.5709,52.3079,0.9243,48.7296,49.674,7
108255,npp,1406,2656,25.1742725372314,31.2357845306396,121.568389892578,3670176,1406,2140,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-17 17:58:36.610276,-75.8956158886878,33.127159088612885,28.944674805300213,1.777050509767664e-11,14.0,33.1,1.2365102219381485,32.81,37.8473,45.5709,52.3079,0.9243,25.6277,23.2696,7
108255,npp,1406,2655,47.2089920043945,31.2373466491699,121.560546875,3670176,1406,2140,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-17 17:58:36.610276,-75.89795887973628,33.082203631542406,28.906572550187523,1.7662511386786962e-11,14.0,33.06,1.2365102219381485,32.81,37.8473,45.5709,52.3079,0.9243,43.4478,43.6371,7
108255,npp,1407,2655,40.1750717163086,31.230676651001,121.558769226074,3670176,1406,2140,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-17 17:58:36.610276,-75.8060006867691,33.08344672769332,28.907626217227303,1.7587950363426723e-11,14.0,33.06,1.2365102219381485,32.81,37.8473,45.5709,52.3079,0.9243,37.7592,37.1354,7
108788,npp,1072,3985,36.2956771850586,31.2300567626953,121.561706542969,3670176,1077,3161,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-20 18:42:14.225941,-70.6789525661714,68.75592445162859,55.632949244704136,6.26661570993698e-20,21.0,68.72,3.5496478698597698,68.58,31.714,39.7032,51.363,1.0609,41.1631,38.5078,7
108788,npp,1072,3988,22.53830909729,31.2236232757568,121.583297729492,3670176,1077,3161,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-20 18:42:14.225941,-70.66805808851292,68.80114904436937,55.65864040097033,6.324132153532195e-20,21.0,68.77,3.5496478698597698,68.58,31.714,39.7032,51.363,1.0609,37.2874,23.912,7
108949,npp,1479,300,37.5191993713379,31.2353439331055,121.564514160156,3670176,1480,159,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-21 16:43:04.633640,93.00395242898212,65.26115781231378,53.538025751948496,1.7182151991386582e-24,2.0,-65.25,2.898275349237888,-65.36,36.3326,44.7148,50.6961,0.942,39.6403,35.3445,7
108962,npp,427,3426,38.8439598083496,31.2290668487549,121.570487976074,3670176,426,2772,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.1691573006332,58.02836337699038,48.6998301547657,1.0919492179864847e-21,18.0,58.0,2.2013981571160284,57.81,34.7938,41.1206,50.6534,1.0244,41.0888,39.7909,7
108962,npp,427,3425,44.5796279907227,31.2310409545898,121.562652587891,3670176,426,2772,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.17285832388059,58.004291262474624,48.68272439686225,1.0900429021448738e-21,18.0,57.98,2.2013981571160284,57.81,34.7938,41.1206,50.6534,1.0244,43.6943,45.6663,7
109829,npp,2931,494,44.5937385559082,31.2304840087891,121.561477661133,3670176,2933,297,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-26 16:49:19.337087,94.01421823367848,61.45379982551835,51.06347383728511,9.757285609729576e-16,3.0,-61.45,2.5331140255951103,-61.55,34.951,42.9878,50.6342,0.9799,42.757,43.6966,7
109841,npp,1848,3610,38.7940635681152,31.2340641021729,121.559906005859,3670176,1848,2929,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.67437512760051,62.05519829012555,51.473179032143435,5.738018977651401e-22,19.0,62.03,2.6065528283652384,61.91,35.513,39.4039,45.9395,1.069,41.8891,41.4711,7
109841,npp,1848,3612,34.3325691223145,31.2301177978516,121.574806213379,3670176,1848,2929,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.66689782733667,62.095051979153595,51.49972215122134,5.686234502476295e-22,19.0,62.07,2.6065528283652384,61.91,35.513,39.4039,45.9395,1.069,40.1774,36.7017,7
113933,npp,1649,3034,38.7691078186035,31.2350730895996,121.565200805664,3670144,1651,2440,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.44735356047927,47.3047353330936,40.603282631537304,0.003903216086345479,16.0,47.28,1.646109783506203,47.31,38.151,45.1474,51.2266,0.933,38.2482,36.172,7
113933,npp,1649,3035,34.6398620605469,31.2333736419678,121.572929382324,3670144,1651,2440,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.44354848794956,47.33723030908046,40.62897907220922,0.0039049573173735056,16.0,47.31,1.646109783506203,47.31,38.151,45.1474,51.2266,0.933,35.7397,32.3193,7
114106,npp,955,2450,37.5048065185547,31.2362403869629,121.565147399902,3670144,955,1984,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-06-13 17:51:52.023030,-77.26819031946327,23.377951260463938,20.570032339485937,0.0008164679725541882,13.0,23.35,1.1367971201176101,23.39,37.677,44.3668,53.9032,0.9494,36.0867,35.608,7
114106,npp,956,2450,38.100341796875,31.2297019958496,121.563522338867,3670144,955,1984,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-06-13 17:51:52.023030,-77.13387937756161,23.379000120834508,20.570942889752967,0.0008161975290495826,13.0,23.35,1.1367971201176101,23.39,37.677,44.3668,53.9032,0.9494,36.6106,36.1734,7
122051,npp,2998,681,23.9029731750488,31.23388671875,121.56468963623,3670176,2999,462,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-07-18 16:55:03.987811,94.43653182914193,57.235003739449695,48.12072207213911,1.2608779491664014e-24,4.0,-57.21,2.1127631471468895,-57.16,36.6968,41.4415,50.2616,1.0164,33.8218,24.296,7
122591,npp,2894,2061,44.7827224731445,31.2350368499756,121.562942504883,3670176,2894,1627,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-07-21 17:39:06.523844,-56.43740037700787,1.7667708897205334,1.5643342031174092,1.8726800275053316e-27,11.0,1.59,1.0,1.82,34.3793,42.123,50.7049,1.0,44.7827,44.7827,7
123312,npp,2002,2840,39.687084197998,31.2351188659668,121.564277648926,3670176,2003,2288,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.19457270182855,40.552118529959465,35.147902464622604,1.052697557491353e-23,15.0,40.55,1.4276677814245327,40.62,37.3607,46.0088,53.3307,0.9155,37.695,36.3352,7
123312,npp,2002,2841,31.3262825012207,31.2335338592529,121.571929931641,3670176,2003,2288,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.19091959430664,40.58994684129599,35.179026018833454,1.0472676776659918e-23,15.0,40.59,1.4276677814245327,40.62,37.3607,46.0088,53.3307,0.9155,31.8387,28.6805,7
123664,npp,596,1672,37.707389831543,31.2307319641113,121.569412231445,3670176,596,1263,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-07-27 17:26:34.514414,98.75687265493606,20.525025586973037,18.086576263608492,2.716823290999058e-12,9.0,-20.53,1.0837787002826917,-20.42,36.0113,41.9265,49.4284,1.0047,38.23,37.8841,7
123664,npp,596,1671,36.5115585327148,31.2317810058594,121.561622619629,3670176,596,1263,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-07-27 17:26:34.514414,98.75325071232398,20.577560310301205,18.132402826481176,2.734972067535163e-12,9.0,-20.58,1.0837787002826917,-20.42,36.0113,41.9265,49.4284,1.0047,37.1267,36.6827,7
124015,npp,2142,487,45.8942451477051,31.2323837280273,121.562484741211,3670144,2140,292,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-07-29 16:48:44.969108,93.33510867428186,61.61831141587007,51.17012550527042,0.008040798439328038,3.0,-61.59,2.5331140255951103,-61.55,34.951,42.9878,50.6342,0.9799,43.2704,44.971,7
124028,npp,1046,3603,48.4938316345215,31.2336750030518,121.562705993652,3670176,1047,2923,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.6174980663722,61.90202609692083,51.366113103633744,2.6030273326595673e-07,19.0,61.88,2.5331140255951103,61.91,35.513,39.4039,45.9395,1.069,45.7115,51.8402,7
124028,npp,1046,3605,36.6965866088867,31.2295513153076,121.578346252441,3670176,1047,2923,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.60981987224345,61.944059540846744,51.3941807681051,2.5721380295649595e-07,19.0,61.93,2.5331140255951103,61.91,35.513,39.4039,45.9395,1.069,41.0542,39.2289,7
124384,npp,2780,2451,53.2633056640625,31.2318058013916,121.564666748047,3670144,2780,1985,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-07-31 17:51:39.592279,-76.5208453977623,23.40418836744667,20.59326875148454,0.04442822458790355,13.0,23.39,1.1367971201176101,23.39,37.677,44.3668,53.9032,0.9494,49.9489,50.5696,7
129800,npp,2072,1866,30.6380176544189,31.2344970703125,121.560623168945,3670144,2072,1441,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-08-01 17:32:51.042219,99.30239144974153,9.729485794941562,8.60624249430356,0.11896354758544747,10.0,-9.74,1.0,-9.57,36.286,42.3192,48.788,0.9954,30.4418,30.496,7
129800,npp,2072,1867,32.7276229858398,31.2333431243896,121.568519592285,3670144,2072,1441,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-08-01 17:32:51.042219,99.30437156377008,9.671407266824202,8.554976618514367,0.11895166692168344,10.0,-9.69,1.0,-9.57,36.286,42.3192,48.788,0.9954,32.5314,32.5759,7
130181,npp,580,683,32.4116744995117,31.2296543121338,121.564506530762,3670144,581,464,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-08-03 16:55:05.049636,94.88043210132196,57.16352534135944,48.07202089944589,0.11313098497008593,4.0,-57.16,2.1127631471468895,-57.16,36.6968,41.4415,50.2616,1.0164,37.8491,32.9447,7
130193,npp,2508,3790,20.8017997741699,31.2338905334473,121.561363220215,3670144,2506,3052,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-08-03 18:35:22.535434,-71.59497349924185,65.48060060313358,53.67680754357228,0.10188682142492096,20.0,65.45,3.0,65.45,33.0101,40.801,48.5976,1.0324,35.4566,21.4758,7
130193,npp,2508,3792,26.5083656311035,31.2297058105469,121.576278686523,3670144,2506,3052,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-08-03 18:35:22.535434,-71.58760620404297,65.51588546930607,53.698690108626536,0.10188047374241661,20.0,65.49,3.0,65.45,33.0101,40.801,48.5976,1.0324,37.3588,27.3673,7
130368,npp,2850,97,36.4695205688477,31.2343349456787,121.561866760254,3670144,2853,43,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-08-04 16:36:07.605061,92.33084975507991,68.7352186850365,55.60590072036112,0.08306434173901144,1.0,-68.72,3.3166247903554,-68.69,30.8062,41.8538,51.0347,1.0064,40.4996,36.7041,7
130382,npp,1862,3228,47.7197189331055,31.2296085357666,121.563133239746,3670144,1863,2567,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-08-04 18:16:41.104109,-74.49274827697094,52.99739342069863,45.00638233431421,0.08842129099901627,17.0,52.98,1.9513309067639726,53.0,36.8728,41.8291,52.7797,1.007,45.1418,48.055,7
130382,npp,1862,3229,28.1245899200439,31.2278499603271,121.570602416992,3670144,1863,2567,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-08-04 18:16:41.104109,-74.4890294505576,53.024204564359174,45.02658968407573,0.08842237499043683,17.0,53.0,1.9513309067639726,53.0,36.8728,41.8291,52.7797,1.007,35.0998,28.3222,7
130760,npp,471,2064,40.6472244262695,31.2354145050049,121.565444946289,3670144,471,1629,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-08-06 17:39:07.565121,-70.39562351064039,1.7850962731477846,1.5806519379362851,0.050619611469501766,11.0,1.76,1.0,1.82,34.3793,42.123,50.7049,1.0,40.6472,40.6472,7
131301,npp,239,3417,20.5323448181152,31.2306480407715,121.560981750488,3670144,236,2765,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-08-09 18:22:54.078677,-73.26948874840808,57.80372546089968,48.53626826724946,0.016381852181540573,18.0,57.79,2.2013981571160284,57.81,34.7938,41.1206,50.6534,1.0244,32.7706,21.0329,7
131301,npp,239,3418,22.8304977416992,31.2286777496338,121.568756103516,3670144,236,2765,196611,3866755,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-08-09 18:22:54.078677,-73.26568028208514,57.827776931814526,48.55340429484856,0.016384491143738664,18.0,57.81,2.2013981571160284,57.81,34.7938,41.1206,50.6534,1.0244,33.8146,23.387,7
132552,npp,341,2453,45.266300201416,31.2313232421875,121.565368652344,3670176,341,1986,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-08-16 17:51:38.895097,-77.08139117886104,23.482996283863198,20.663077027492413,1.246220267753545e-21,13.0,23.49,1.1367971201176101,23.39,37.677,44.3668,53.9032,0.9494,42.9142,42.977,7
133828,npp,368,1475,10.9733057022095,31.2349052429199,121.560020446777,3670176,370,1107,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-08-23 17:20:13.012695,97.10621584268604,30.295466752205677,26.533148193915753,1.3851341985400635e-22,8.0,-30.3,1.184412938166907,-30.25,35.3488,43.9957,48.5594,0.9574,14.2422,10.5062,7
133828,npp,368,1476,12.2478675842285,31.233959197998,121.568031311035,3670176,370,1107,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-08-23 17:20:13.012695,97.10905887321749,30.248129683446706,26.49269074052567,1.377378018626691e-22,8.0,-30.25,1.184412938166907,-30.25,35.3488,43.9957,48.5594,0.9574,15.3183,11.7265,7
134009,npp,2687,879,6.55743074417114,31.2355518341064,121.565216064453,3670176,2685,659,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-08-24 17:01:19.130045,95.11943154501033,52.013545028877665,44.26118841506941,1.6904790737146593e-16,5.0,-52.01,1.847645286154319,-51.97,34.8246,40.2725,45.2414,1.0459,23.8754,6.8587,7
134009,npp,2687,880,4.32204389572144,31.2349033355713,121.573173522949,3670176,2685,659,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-08-24 17:01:19.130045,95.12329942455126,51.985046705332216,44.23949768086167,1.6794107879952708e-16,5.0,-51.98,1.847645286154319,-51.97,34.8246,40.2725,45.2414,1.0459,22.6656,4.5206,7
134023,npp,1497,3981,10.78981590271,31.2293243408203,121.585609436035,3670176,1497,3157,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-08-24 18:41:33.058321,-70.94487089935589,68.68259264569912,55.590492618368025,2.8209879854856464e-24,21.0,68.66,3.3985290935932855,68.58,31.714,39.7032,51.363,1.0609,33.6154,11.4474,7
134023,npp,1497,3978,10.3022785186768,31.2362308502197,121.562171936035,3670176,1497,3157,196611,3866787,1794,chn_shanghai_54_30,31.23332863,121.56252413,54,30,chn_shanghai,2012-08-24 18:41:33.058321,-70.95682885532585,68.6333275524805,55.56240448134568,2.8633739041466193e-24,21.0,68.61,3.3985290935932855,68.58,31.714,39.7032,51.363,1.0609,33.4719,10.9302,7
