lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.772,0.763,0.781
2,0.595,0.636,0.609
3,0.472,0.529,0.485
4,0.389,0.441,0.399
5,0.324,0.367,0.329
6,0.282,0.308,0.282
7,0.257,0.26,0.254
8,0.237,0.222,0.23
9,0.215,0.193,0.206
10,0.201,0.17,0.19
11,0.194,0.153,0.181
12,0.185,0.141,0.171
13,0.163,0.133,0.149
14,0.142,0.127,0.129
15,0.135,0.123,0.123
16,0.129,0.12,0.118
17,0.118,0.119,0.107
18,0.118,0.118,0.106
19,0.117,0.117,0.106
20,0.114,0.115,0.103
21,0.116,0.114,0.105
22,0.104,0.112,0.097
23,0.081,0.109,0.079
24,0.057,0.105,0.063
25,0.044,0.102,0.059
26,0.05,0.095,0.073
27,0.068,0.09,0.097
28,0.077,0.086,0.11
29,0.076,0.083,0.111
30,0.085,0.08,0.118
31,0.086,0.077,0.115
32,0.099,0.075,0.123
33,0.098,0.073,0.118
34,0.087,0.072,0.103
35,0.078,0.071,0.09
36,0.074,0.07,0.081
37,0.076,0.068,0.078
38,0.08,0.065,0.076
39,0.072,0.062,0.065
40,0.061,0.059,0.052
41,0.05,0.056,0.041
42,0.054,0.052,0.045
43,0.04,0.048,0.033
44,0.022,0.045,0.017
45,0.021,0.042,0.017
46,0.018,0.038,0.015
47,0.014,0.033,0.012
48,0.019,0.028,0.017
49,0.026,0.023,0.023
50,0.024,0.019,0.021
51,0.018,0.015,0.016
52,0.029,0.013,0.03
53,0.041,0.01,0.046
54,0.034,0.007,0.046
55,0.005,0.004,0.026
56,-0.014,0.002,0.015
57,-0.021,0.0,0.013
58,-0.009,-0.002,0.029
59,-0.005,-0.004,0.034
60,0.003,-0.006,0.041
61,0.004,-0.008,0.039
62,0.0,-0.01,0.03
63,-0.008,-0.012,0.016
64,-0.009,-0.014,0.009
65,-0.017,-0.016,-0.003
66,-0.032,-0.018,-0.022
67,-0.036,-0.018,-0.031
68,-0.042,-0.02,-0.041
69,-0.031,-0.02,-0.035
70,-0.011,-0.02,-0.017
71,-0.012,-0.02,-0.019
72,-0.018,-0.019,-0.027
73,-0.019,-0.018,-0.029
74,-0.018,-0.018,-0.028
75,-0.011,-0.017,-0.02
76,-0.01,-0.016,-0.019
77,-0.007,-0.015,-0.014
78,-0.021,-0.014,-0.027
79,-0.019,-0.014,-0.024
80,-0.015,-0.014,-0.019
81,-0.009,-0.015,-0.012
82,-0.01,-0.015,-0.012
83,-0.012,-0.014,-0.01
84,-0.006,-0.014,0.001
85,-0.004,-0.014,0.009
86,-0.002,-0.014,0.016
87,-0.014,-0.014,0.009
88,-0.028,-0.016,-0.003
89,-0.03,-0.017,-0.004
90,-0.026,-0.018,-0.003
91,-0.022,-0.019,-0.003
92,-0.017,-0.018,-0.003
93,-0.024,-0.016,-0.016
94,-0.016,-0.015,-0.013
95,-0.011,-0.013,-0.011
96,-0.003,-0.012,-0.007
97,-0.01,-0.01,-0.017
98,-0.009,-0.008,-0.019
99,-0.012,-0.006,-0.024
100,-0.012,-0.005,-0.026
101,-0.017,-0.004,-0.032
102,-0.012,-0.003,-0.028
103,-0.003,-0.002,-0.019
104,0.02,-0.001,0.004
105,0.022,0.001,0.008
106,0.008,0.004,-0.004
107,0.001,0.006,-0.006
108,0.009,0.008,0.003
109,0.018,0.009,0.013
110,0.018,0.011,0.013
111,0.02,0.011,0.015
112,0.02,0.011,0.018
113,0.004,0.011,0.007
114,-0.012,0.011,-0.004
115,-0.01,0.011,0.003
116,-0.004,0.011,0.012
117,0.008,0.012,0.027
118,0.019,0.012,0.037
119,0.014,0.012,0.03
120,0.01,0.013,0.023
121,0.013,0.014,0.021
122,0.023,0.013,0.025
123,0.032,0.013,0.029
124,0.036,0.014,0.028
125,0.025,0.014,0.014
126,0.007,0.016,-0.007
127,0.009,0.017,-0.008
128,0.006,0.018,-0.012
129,0.004,0.02,-0.013
130,0.007,0.02,-0.013
131,0.013,0.021,-0.008
132,0.015,0.021,-0.008
133,0.027,0.022,0.002
134,0.024,0.021,-0.0
135,0.026,0.019,0.001
136,0.02,0.017,-0.004
137,0.029,0.015,0.007
138,0.03,0.013,0.009
139,0.019,0.01,-0.0
140,0.012,0.009,-0.005
141,0.009,0.007,-0.005
142,0.009,0.007,-0.0
143,0.004,0.006,0.001
144,0.001,0.006,0.003
145,0.01,0.007,0.016
146,0.017,0.007,0.026
147,-0.004,0.008,0.007
148,-0.013,0.009,-0.002
149,-0.013,0.008,-0.005
150,-0.004,0.007,-0.0
151,0.003,0.007,0.001
152,-0.003,0.007,-0.01
153,-0.004,0.007,-0.015
154,0.005,0.007,-0.01
155,0.007,0.007,-0.012
156,0.017,0.008,-0.004
157,0.031,0.008,0.008
158,0.037,0.009,0.014
159,0.024,0.008,0.002
160,0.009,0.008,-0.012
161,0.011,0.007,-0.01
162,0.017,0.006,-0.006
163,0.009,0.003,-0.014
164,-0.004,-0.001,-0.026
165,-0.008,-0.004,-0.027
166,-0.02,-0.008,-0.037
167,-0.025,-0.011,-0.04
168,-0.026,-0.014,-0.04
169,-0.022,-0.017,-0.034
170,-0.018,-0.018,-0.028
171,-0.019,-0.021,-0.024
172,-0.013,-0.023,-0.015
173,-0.017,-0.025,-0.016
174,-0.025,-0.025,-0.02
175,-0.029,-0.026,-0.02
176,-0.036,-0.026,-0.024
177,-0.032,-0.026,-0.021
178,-0.031,-0.025,-0.02
179,-0.03,-0.023,-0.021
180,-0.031,-0.021,-0.025
181,-0.029,-0.018,-0.027
182,-0.021,-0.015,-0.024
183,-0.011,-0.013,-0.017
184,-0.001,-0.011,-0.009
185,0.01,-0.009,0.001
186,0.02,-0.007,0.009
187,0.016,-0.004,0.004
188,0.007,-0.002,-0.004
189,0.002,0.001,-0.011
190,-0.003,0.003,-0.018
191,-0.006,0.005,-0.022
192,-0.017,0.008,-0.034
193,-0.016,0.009,-0.033
194,-0.002,0.009,-0.018
195,0.009,0.009,-0.007
196,0.001,0.008,-0.012
197,0.008,0.006,-0.004
198,0.013,0.004,0.002
199,0.017,0.001,0.009
200,0.013,-0.002,0.007
201,0.004,-0.006,0.003
202,-0.009,-0.009,-0.004
203,-0.013,-0.012,-0.003
204,-0.005,-0.016,0.01
205,-0.005,-0.02,0.013
206,-0.008,-0.024,0.012
207,-0.017,-0.028,0.003
208,-0.03,-0.03,-0.011
209,-0.043,-0.032,-0.027
210,-0.049,-0.033,-0.038
211,-0.055,-0.034,-0.049
212,-0.058,-0.036,-0.056
213,-0.06,-0.037,-0.063
214,-0.049,-0.038,-0.056
215,-0.036,-0.038,-0.046
216,-0.035,-0.037,-0.046
217,-0.02,-0.036,-0.033
218,-0.021,-0.034,-0.034
219,-0.03,-0.031,-0.044
220,-0.037,-0.028,-0.051
221,-0.026,-0.025,-0.043
222,-0.019,-0.021,-0.036
223,-0.012,-0.018,-0.026
224,-0.011,-0.014,-0.023
225,-0.012,-0.009,-0.02
226,-0.001,-0.005,-0.007
227,0.013,-0.0,0.008
228,0.029,0.004,0.025
229,0.034,0.009,0.031
230,0.009,0.012,0.011
231,0.0,0.015,0.006
232,-0.009,0.018,0.001
233,0.002,0.02,0.015
234,0.004,0.021,0.02
235,0.013,0.022,0.03
236,0.027,0.023,0.044
237,0.024,0.023,0.039
238,0.018,0.022,0.03
239,0.017,0.022,0.024
240,0.031,0.021,0.032
241,0.036,0.02,0.032
242,0.043,0.019,0.036
243,0.034,0.017,0.025
244,0.03,0.016,0.021
245,0.027,0.015,0.018
246,0.017,0.014,0.01
247,0.008,0.013,-0.0
248,-0.008,0.013,-0.019
249,-0.006,0.012,-0.021
250,-0.001,0.011,-0.021
251,-0.001,0.01,-0.024
252,0.0,0.009,-0.022
253,0.0,0.007,-0.02
254,-0.01,0.005,-0.027
255,-0.007,0.002,-0.021
256,-0.004,-0.001,-0.017
257,0.004,-0.003,-0.006
258,0.009,-0.004,0.003
259,0.012,-0.005,0.01
260,0.014,-0.006,0.017
261,0.017,-0.006,0.025
262,0.008,-0.007,0.021
263,0.003,-0.006,0.021
264,-0.009,-0.006,0.012
265,-0.011,-0.005,0.011
266,-0.014,-0.005,0.008
267,-0.023,-0.005,-0.003
268,-0.026,-0.007,-0.009
269,-0.029,-0.009,-0.016
270,-0.023,-0.012,-0.015
271,-0.018,-0.014,-0.016
272,-0.015,-0.016,-0.017
273,-0.009,-0.018,-0.013
274,-0.001,-0.019,-0.005
275,-0.001,-0.019,-0.005
276,-0.006,-0.019,-0.01
277,-0.015,-0.019,-0.019
278,-0.025,-0.019,-0.03
279,-0.012,-0.018,-0.02
280,-0.018,-0.016,-0.027
281,-0.015,-0.015,-0.027
282,-0.024,-0.014,-0.036
283,-0.023,-0.015,-0.034
284,-0.03,-0.016,-0.037
285,-0.038,-0.017,-0.042
286,-0.039,-0.02,-0.039
287,-0.032,-0.022,-0.03
288,-0.019,-0.024,-0.014
289,-0.004,-0.026,0.005
290,-0.004,-0.028,0.01
291,0.005,-0.029,0.022
292,0.004,-0.03,0.024
293,-0.009,-0.03,0.016
294,-0.029,-0.029,0.0
295,-0.034,-0.029,-0.003
296,-0.037,-0.027,-0.006
297,-0.044,-0.026,-0.016
298,-0.052,-0.024,-0.028
299,-0.054,-0.023,-0.036
300,-0.048,-0.022,-0.036
301,-0.047,-0.022,-0.04
302,-0.04,-0.022,-0.037
303,-0.037,-0.021,-0.037
304,-0.019,-0.02,-0.023
305,0.004,-0.02,-0.002
306,0.015,-0.02,0.01
307,0.018,-0.02,0.012
308,0.009,-0.02,0.002
309,-0.002,-0.02,-0.011
310,-0.002,-0.021,-0.013
311,-0.023,-0.022,-0.033
312,-0.029,-0.022,-0.039
313,-0.024,-0.021,-0.033
314,-0.027,-0.021,-0.034
315,-0.035,-0.021,-0.039
316,-0.037,-0.022,-0.037
317,-0.035,-0.023,-0.031
318,-0.031,-0.025,-0.022
319,-0.036,-0.028,-0.021
320,-0.039,-0.029,-0.019
321,-0.033,-0.03,-0.008
322,-0.028,-0.032,0.002
323,-0.017,-0.032,0.015
324,-0.02,-0.03,0.013
325,-0.021,-0.027,0.012
326,-0.025,-0.023,0.004
327,-0.029,-0.018,-0.005
328,-0.018,-0.011,-0.001
329,-0.007,-0.004,0.005
330,-0.005,0.003,0.001
331,-0.0,0.009,0.001
332,0.019,0.016,0.015
333,0.03,0.022,0.022
334,0.033,0.028,0.024
335,0.03,0.033,0.019
336,0.027,0.038,0.016
337,0.029,0.043,0.017
338,0.042,0.048,0.029
339,0.056,0.051,0.04
340,0.07,0.054,0.05
341,0.08,0.057,0.058
342,0.078,0.06,0.057
343,0.068,0.061,0.048
344,0.073,0.061,0.055
345,0.072,0.06,0.056
346,0.067,0.06,0.055
347,0.048,0.06,0.041
348,0.039,0.059,0.038
349,0.043,0.057,0.048
350,0.046,0.055,0.057
351,0.056,0.053,0.072
352,0.058,0.051,0.08
353,0.057,0.05,0.082
354,0.049,0.05,0.077
355,0.045,0.049,0.074
356,0.046,0.05,0.072
357,0.041,0.051,0.062
358,0.047,0.054,0.064
359,0.053,0.056,0.063
360,0.06,0.059,0.064
361,0.053,0.062,0.053
362,0.058,0.066,0.053
363,0.071,0.07,0.062
364,0.068,0.074,0.058
365,0.076,0.078,0.064
366,0.095,0.082,0.083
367,0.102,0.086,0.089
368,0.095,0.09,0.083
369,0.084,0.093,0.071
370,0.091,0.095,0.079
371,0.1,0.097,0.089
372,0.106,0.097,0.096
373,0.108,0.098,0.099
374,0.113,0.099,0.105
375,0.105,0.099,0.101
376,0.1,0.097,0.1
377,0.092,0.094,0.095
378,0.085,0.091,0.093
379,0.075,0.087,0.088
380,0.063,0.082,0.083
381,0.059,0.076,0.085
382,0.056,0.07,0.087
383,0.062,0.062,0.097
384,0.065,0.055,0.101
385,0.055,0.046,0.09
386,0.053,0.037,0.084
387,0.047,0.028,0.075
388,0.031,0.018,0.054
389,-0.002,0.008,0.015
390,-0.021,-0.002,-0.01
391,-0.019,-0.013,-0.013
392,-0.023,-0.022,-0.021
393,-0.026,-0.032,-0.027
394,-0.035,-0.041,-0.04
395,-0.044,-0.05,-0.05
396,-0.06,-0.057,-0.066
397,-0.075,-0.063,-0.081
398,-0.074,-0.068,-0.079
399,-0.072,-0.072,-0.076
400,-0.066,-0.074,-0.07
