gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2916,287,47.4761924743652,31.1458778381348,121.381202697754,3670144,2918,151,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-04-03 16:43:37.630154,93.0487938750391,65.50018776376531,53.68174552449997,0.04229973701855611,2.0,-65.49,3.0,-65.74,33.2038,38.688,42.6615,1.022,42.4671,48.5189,7
101225,npp,1867,3414,36.2020225524902,31.1432247161865,121.380325317383,3670144,1866,2762,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.23650587678807,57.74447298326243,48.493096195007865,0.012157184939608719,18.0,57.72,2.2013981571160284,57.43,33.5587,38.4155,43.2502,1.0292,38.5322,37.2595,7
101348,npp,1199,2838,43.6972045898438,31.1426811218262,121.383979797363,3670144,1197,2287,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.17132045485415,40.50245802677038,35.10857376700009,0.039950467139206386,15.0,40.47,1.4276677814245327,39.98,37.8614,41.9157,45.2974,0.9433,40.7855,41.2181,7
101473,npp,505,2255,35.1604614257812,31.1445808410645,121.38109588623,3670144,505,1811,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-04-05 17:46:33.992399,-76.04342975438979,12.790249639683507,11.305343492578535,0.0871139866745719,12.0,12.76,1.015504800579495,12.02,32.4999,38.4214,44.2793,1.0291,36.3265,36.182,7
101595,npp,2857,1667,45.1852149963379,31.149528503418,121.380294799805,3670144,2857,1260,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-04-06 17:27:43.647717,97.67309884472814,20.7758052107531,18.306417273026817,0.16535733194124072,9.0,-20.79,1.0837787002826917,-21.42,32.7037,38.004,42.0528,1.0404,46.1638,47.0087,7
102473,npp,1675,3790,16.7350158691406,31.1452751159668,121.387062072754,3670144,1674,3051,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.65704395103326,65.4783024016843,53.67920487529882,0.004385304796104226,20.0,65.45,3.0,65.17,28.774,37.7677,41.8659,1.0469,32.5268,17.5193,7
102715,npp,331,2643,35.5886840820312,31.1433029174805,121.379837036133,3670176,330,2131,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.34153069956102,32.537890950561156,28.44409453689292,9.371117542971248e-07,14.0,32.52,1.2365102219381485,32.0,33.533,38.5752,42.2128,1.0249,37.1224,36.4766,7
103201,npp,2457,3415,26.5054817199707,31.1423416137695,121.382957458496,3670176,2457,2763,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-04-19 18:23:59.342726,-73.47751271220241,57.76887018460587,48.513763131722975,5.499014297340503e-18,18.0,57.74,2.2013981571160284,57.43,33.5587,38.4155,43.2502,1.0292,34.1275,27.2797,7
103440,npp,1091,2255,44.8861427307129,31.1472682952881,121.381355285645,3670176,1091,1811,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-04-21 17:46:27.542372,-78.75915557654142,12.779477945199284,11.29643745674857,4.986322458089775e-25,12.0,12.76,1.015504800579495,12.02,32.4999,38.4214,44.2793,1.0291,45.9037,46.1902,7
103557,npp,354,1667,39.5011253356934,31.1456432342529,121.381202697754,3670176,354,1259,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-04-22 17:27:37.197781,99.36998520674786,20.763078795400595,18.296295087195872,1.9886596258783176e-24,9.0,-20.79,1.0837787002826917,-21.42,32.7037,38.004,42.0528,1.0404,40.9191,41.0952,7
104154,npp,1819,1861,35.4879493713379,31.1439723968506,121.379257202148,3670176,1819,1436,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-04-27 17:33:50.105806,98.40100374233812,10.007936352284132,8.852667463548894,3.5835750725486556e-15,10.0,-10.03,1.0,-10.67,31.6979,38.3059,42.7726,1.0322,36.7198,36.6291,7
105551,npp,894,2641,15.8069906234741,31.1499252319336,121.381172180176,3670176,894,2130,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-01 17:58:51.581673,-75.9414941571494,32.45260232957744,28.372458959914038,0.00044433657278813575,14.0,32.43,1.2365102219381485,32.0,33.533,38.5752,42.2128,1.0249,21.1244,16.2014,7
105551,npp,894,2642,16.7542819976807,31.1483898162842,121.388900756836,3670176,894,2130,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-01 17:58:51.581673,-75.93923695097995,32.497430366016495,28.41052879567091,0.0004430693817793428,14.0,32.47,1.2365102219381485,32.0,33.533,38.5752,42.2128,1.0249,21.8905,17.1723,7
105551,npp,895,2641,15.9792404174805,31.14328956604,121.379402160645,3670176,894,2130,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-01 17:58:51.581673,-75.84782378458378,32.45380504589015,28.373480425673517,0.00044456838626275665,14.0,32.43,1.2365102219381485,32.0,33.533,38.5752,42.2128,1.0249,21.2637,16.3779,7
105551,npp,895,2642,16.0377006530762,31.1417560577393,121.387130737305,3670176,894,2130,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-01 17:58:51.581673,-75.84574923082512,32.498630297809164,28.4115477550723,0.0004433008629372245,14.0,32.47,1.2365102219381485,32.0,33.533,38.5752,42.2128,1.0249,21.3109,16.4378,7
105724,npp,189,2058,41.8430252075195,31.1419048309326,121.385711669922,3670144,189,1624,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-02 17:40:03.031016,-66.16247588101216,1.5038676387184777,1.33173905025419,0.008595803031687898,11.0,1.42,1.0,0.69,34.8033,39.5377,42.054,1.0,41.843,41.843,7
106085,npp,1771,872,39.9678268432617,31.1478328704834,121.393684387207,3670144,1771,654,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-04 17:02:17.041404,95.34511688625516,52.19827568170322,44.402467233038514,0.0676285061588685,5.0,-52.21,1.847645286154319,-52.53,35.4654,39.877,42.8891,0.9915,39.5868,39.6277,7
106098,npp,583,3974,40.3230247497559,31.1467952728271,121.381721496582,3670144,584,3155,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.84803369037952,68.5663400288034,55.52569021523348,0.024670894454029983,21.0,68.54,3.3985290935932855,68.33,30.013,35.2631,40.323,1.1212,41.0265,45.2109,7
106098,npp,583,3977,40.0664405822754,31.1399974822998,121.404914855957,3670144,584,3155,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.83657771493444,68.61523884983882,55.55362750309051,0.024634286463001958,21.0,68.59,3.3985290935932855,68.33,30.013,35.2631,40.323,1.1212,40.951,44.9232,7
106260,npp,972,283,34.1956977844238,31.1439819335938,121.382904052734,3670144,970,148,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-05 16:43:19.600535,92.7860416602002,65.56835637284607,53.72949573434572,0.13049879356828425,2.0,-65.56,3.0,-65.74,33.2038,38.688,42.6615,1.022,38.0402,34.9467,7
106272,npp,3011,3413,46.7913703918457,31.14794921875,121.382820129395,3670144,3013,2761,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-05 18:23:49.541549,-73.68951155103338,57.7111919505226,48.474142158795004,0.08395740438399714,18.0,57.69,2.2013981571160284,57.43,33.5587,38.4155,43.2502,1.0292,43.3425,48.1582,7
106453,npp,2323,2837,42.1697273254395,31.1457996368408,121.39111328125,3670144,2324,2285,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.12641880741442,40.45330705608857,35.07061667143916,0.10244058762247832,15.0,40.43,1.4276677814245327,39.98,37.8614,41.9157,45.2974,0.9433,39.7156,39.7773,7
106852,npp,152,1069,42.5468711853027,31.1464443206787,121.381675720215,3670144,152,785,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-09 17:08:31.797391,95.88732571847082,46.24070366496104,39.760886869659736,0.0292229751763957,6.0,-46.24,1.5732132722552272,-46.54,34.6191,39.4579,43.6192,1.002,41.5011,42.6329,7
106852,npp,152,1070,43.7512741088867,31.1456718444824,121.389747619629,3670144,152,785,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-09 17:08:31.797391,95.89101191065336,46.206639220321456,39.73374336894794,0.02922895298656973,6.0,-46.2,1.5732132722552272,-46.54,34.6191,39.4579,43.6192,1.002,42.2667,43.8397,7
107016,npp,2449,478,12.8838300704956,31.1455745697021,121.383697509766,3670144,2452,285,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-10 16:49:36.135247,94.12088065300168,61.782210182591584,51.28787756250258,0.013102381700424222,3.0,-61.78,2.5331140255951103,-61.99,33.1307,38.0661,44.313,1.0387,29.5964,13.3819,7
107029,npp,1354,3601,17.3225803375244,31.1399154663086,121.396339416504,3670144,1353,2920,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.43089428114459,61.86069688934003,51.347132142163986,0.025776364619460524,19.0,61.84,2.5331140255951103,61.57,29.3517,37.1841,41.945,1.0633,31.6969,18.419,7
107029,npp,1354,3599,22.7793445587158,31.1440124511719,121.380874633789,3670144,1353,2920,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.43831111279891,61.81893029807219,51.31919204856979,0.025767002887017124,19.0,61.8,2.5331140255951103,61.57,29.3517,37.1841,41.945,1.0633,33.8511,24.2212,7
107205,npp,690,3029,24.7061729431152,31.1471195220947,121.383926391602,3670144,692,2437,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-11 18:11:15.745693,-75.34001121833074,47.12999359273322,40.47049037084611,0.014238512772878907,16.0,47.12,1.646109783506203,46.745,34.8467,40.5527,45.5081,0.975,29.911,24.0878,7
107205,npp,690,3030,28.3726215362549,31.1454410552979,121.391578674316,3670144,692,2437,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-11 18:11:15.745693,-75.33641056682964,47.16236496833245,40.496125638551966,0.014242571477399053,16.0,47.15,1.646109783506203,46.745,34.8467,40.5527,45.5081,0.975,32.1384,27.6625,7
107547,npp,2340,1858,16.6295204162598,31.1464996337891,121.380065917969,3670144,2340,1433,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-13 17:33:38.648317,99.03074948099537,10.195189737163245,9.018052842408544,0.0011140461685163233,10.0,-10.21,1.0,-10.67,31.6979,38.3059,42.7726,1.0322,17.8613,17.1643,7
107547,npp,2340,1859,12.1473083496094,31.1453418731689,121.387969970703,3670144,2340,1433,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-13 17:33:38.648317,99.03115883220879,10.137101535675031,8.966789903947607,0.0011155150082465838,10.0,-10.15,1.0,-10.67,31.6979,38.3059,42.7726,1.0322,13.3791,12.5379,7
107910,npp,2762,3785,35.5177879333496,31.1450672149658,121.383171081543,3670176,2761,3049,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.79915625757658,65.39093811592292,53.627120895662806,0.00040296644274998125,20.0,65.37,3.0,65.17,28.774,37.7677,41.8659,1.0469,38.7877,37.1823,7
107910,npp,2762,3787,25.9839859008789,31.1409645080566,121.39786529541,3670176,2761,3049,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.79180166311073,65.42584571740555,53.64881998688474,0.00040393814071810314,20.0,65.4,3.0,65.17,28.774,37.7677,41.8659,1.0469,35.6098,27.2017,7
108077,npp,2107,3220,35.4033432006836,31.1458721160889,121.380828857422,3670176,2106,2559,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.31480683006484,52.787883326386236,44.852330586940965,2.903199396508804e-06,17.0,52.76,1.9513309067639726,52.52,33.3621,39.0507,43.2249,1.0125,37.6685,35.8448,7
108077,npp,2107,3221,42.5563163757324,31.1441211700439,121.388214111328,3670176,2106,2559,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.31121318497925,52.814609765924345,44.87251895861456,2.9247803166568653e-06,17.0,52.79,1.9513309067639726,52.52,33.3621,39.0507,43.2249,1.0125,41.3342,43.087,7
108255,npp,1425,2638,37.8949775695801,31.1443996429443,121.381782531738,3670176,1426,2128,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-17 17:58:40.168787,-77.57378800605433,32.31691674502931,28.256942693875096,1.4589664887551276e-11,14.0,32.29,1.2365102219381485,32.0,33.533,38.5752,42.2128,1.0249,38.9875,38.8404,7
108255,npp,1425,2639,46.037841796875,31.1429100036621,121.389503479004,3670176,1426,2128,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-17 17:58:40.168787,-77.56943919525595,32.36175272600907,28.295034814458955,1.4677732944052762e-11,14.0,32.34,1.2365102219381485,32.0,33.533,38.5752,42.2128,1.0249,45.5729,47.1865,7
108788,npp,1092,3972,32.7846336364746,31.1411838531494,121.400123596191,3670176,1094,3153,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-20 18:42:17.784501,-70.99882776884134,68.5408315868705,55.50992255830608,5.3130023210549514e-20,21.0,68.51,3.3985290935932855,68.33,30.013,35.2631,40.323,1.1212,38.8084,36.7587,7
108788,npp,1092,3970,49.1660919189453,31.1456699371338,121.384727478027,3670176,1094,3153,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-20 18:42:17.784501,-71.00649254040641,68.50830785679527,55.49130481051568,5.2782549285894614e-20,21.0,68.48,3.3985290935932855,68.33,30.013,35.2631,40.323,1.1212,43.6285,55.1259,7
108962,npp,446,3409,36.1824340820312,31.1420783996582,121.390670776367,3670176,444,2756,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.2240281236367,57.62399871357474,48.411552292494726,9.430858485845383e-22,18.0,57.6,2.2013981571160284,57.43,33.5587,38.4155,43.2502,1.0292,38.5233,37.2393,7
108962,npp,446,3408,41.231990814209,31.1440162658691,121.382987976074,3670176,444,2756,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.22768491286203,57.60004876780656,48.39443927414864,9.414879368117709e-22,18.0,57.57,2.2013981571160284,57.43,33.5587,38.4155,43.2502,1.0292,40.8171,42.4364,7
109829,npp,2946,474,39.0441970825195,31.1434020996094,121.385643005371,3670176,2949,281,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-26 16:49:21.116362,94.05491516911886,61.86936443243245,51.3420404984093,1.0573571854747537e-15,3.0,-61.87,2.5331140255951103,-61.99,33.1307,38.0661,44.313,1.0387,39.9238,40.5536,7
109841,npp,1867,3595,34.1548004150391,31.1454582214355,121.393760681152,3670176,1866,2916,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.40670453443701,61.737050344867626,51.26049419687796,5.79651521427658e-22,19.0,61.72,2.5331140255951103,61.57,29.3517,37.1841,41.945,1.0633,38.3418,36.3166,7
110534,npp,2104,1262,8.54458618164062,31.1453609466553,121.381782531738,3670176,2104,942,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-30 17:14:29.763134,96.65372218556544,39.340667813722234,34.14835822196333,0.00021991933046304084,7.0,-39.34,1.4276677814245327,-39.49,33.388,38.756,43.3428,1.0202,18.3763,8.7169,7
110534,npp,2104,1263,8.27382183074951,31.1445484161377,121.389312744141,3670176,2104,942,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-05-30 17:14:29.763134,96.6570020136074,39.30317303804123,34.117328664113465,0.00021905744270402658,7.0,-39.3,1.4276677814245327,-39.49,33.388,38.756,43.3428,1.0202,18.1866,8.4407,7
112561,npp,463,1458,52.4544715881348,31.1486701965332,121.384452819824,3670144,463,1093,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-06-04 17:20:40.991792,96.37760620605141,31.09205288230874,27.211273280475165,0.13216146562900372,8.0,-31.09,1.2365102219381485,-31.13,32.6634,39.8375,42.2695,0.9925,49.7413,52.0596,7
113755,npp,356,467,10.8366813659668,31.1472339630127,121.379341125488,3670144,358,276,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-06-11 16:49:02.718106,93.78538475497825,62.02523226674675,51.442307271072515,0.0021172666323059108,3.0,-62.01,2.5331140255951103,-61.99,33.1307,38.0661,44.313,1.0387,28.7883,11.2556,7
113933,npp,1668,3016,34.3227653503418,31.1439781188965,121.382507324219,3670144,1669,2428,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.48417294408287,46.72003611910069,40.139772185054674,0.003864917870463051,16.0,46.7,1.646109783506203,46.745,34.8467,40.5527,45.5081,0.975,35.7531,33.4637,7
113933,npp,1668,3017,34.7209053039551,31.1423149108887,121.390075683594,3670144,1669,2428,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.48044563394382,46.752383106435815,40.16545596573117,0.0038666225950539086,16.0,46.73,1.646109783506203,46.745,34.8467,40.5527,45.5081,0.975,35.9949,33.8519,7
114106,npp,973,2432,33.6839637756348,31.1456146240234,121.387161254883,3670144,973,1968,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.05013719807984,22.430233208514444,19.746544944408548,0.0007959409605303797,13.0,22.4,1.0837787002826917,22.45,34.0296,38.7837,43.5215,1.0194,34.8321,34.3388,7
114827,npp,1668,2040,36.6102294921875,31.1439647674561,121.385238647461,3670176,1668,1606,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-06-19 17:39:14.750974,-50.45326626764191,0.5165405380350975,0.4573656153275426,3.3756739530617685e-24,11.0,0.43,1.0,0.69,34.8033,39.5377,42.054,1.0,36.6102,36.6102,7
114943,npp,930,1451,33.5365943908691,31.1473255157471,121.384460449219,3670176,931,1088,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-06-20 17:20:22.659382,97.89621113772785,31.387730809524548,27.46167890500643,2.3643323881863503e-24,8.0,-31.4,1.2365102219381485,-31.13,32.6634,39.8375,42.2695,0.9925,34.4419,33.2842,7
115306,npp,11,2232,30.1151714324951,31.145923614502,121.380088806152,3670176,11,1790,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-06-24 17:45:23.616587,-76.13931355217272,11.490682791611247,10.159469665755841,1.924570950060949e-23,12.0,11.46,1.015504800579495,12.02,32.4999,38.4214,44.2793,1.0291,31.3582,30.9901,7
115306,npp,11,2233,23.2798175811768,31.1446132659912,121.387802124023,3670176,11,1790,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-06-24 17:45:23.616587,-76.14882384003816,11.547090707031325,10.209193318487273,1.9159031724254482e-23,12.0,11.51,1.015504800579495,12.02,32.4999,38.4214,44.2793,1.0291,24.6273,23.9562,7
122063,npp,1876,3771,23.8902969360352,31.1433334350586,121.386123657227,3670176,1878,3040,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.14566500796272,65.15425527203956,53.46997274128015,6.078041524712273e-20,20.0,65.11,2.898275349237888,65.17,28.774,37.7677,41.8659,1.0469,34.7495,25.0099,7
122063,npp,1876,3772,21.7308368682861,31.1411952972412,121.39387512207,3670176,1878,3040,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.14170137145717,65.17281090621049,53.48156882607858,6.098728400063519e-20,20.0,65.13,2.898275349237888,65.17,28.774,37.7677,41.8659,1.0469,34.0044,22.7492,7
123312,npp,2020,2821,51.1287803649902,31.1491603851318,121.380500793457,3670176,2021,2272,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.28390312477977,39.83961392816821,34.5605326104612,1.1663092054710384e-23,15.0,39.83,1.4276677814245327,39.98,37.8614,41.9157,45.2974,0.9433,45.9909,48.228,7
123312,npp,2020,2822,48.9901657104492,31.147611618042,121.38801574707,3670176,2021,2272,196611,3866787,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.28031775976173,39.87737586346977,34.59170640599831,1.1603826597454844e-23,15.0,39.87,1.4276677814245327,39.98,37.8614,41.9157,45.2974,0.9433,44.4929,46.2108,7
124210,npp,409,3016,44.9444274902344,31.1444873809814,121.382377624512,3670144,409,2428,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.26140020730952,46.7158677340742,40.13672355521743,0.006776151670311278,16.0,46.7,1.646109783506203,46.745,34.8467,40.5527,45.5081,0.975,42.2056,43.8195,7
124210,npp,409,3017,38.4493446350098,31.1428108215332,121.389938354492,3670144,409,2428,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.25777581657853,46.748204421888104,40.16240013017577,0.0067699407103592795,16.0,46.73,1.646109783506203,46.745,34.8467,40.5527,45.5081,0.975,38.2599,37.487,7
124384,npp,2797,2432,50.7224006652832,31.1491661071777,121.380767822266,3670144,2797,1969,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-07-31 17:51:41.371558,-76.682923032599,22.41644429244884,19.734969076958425,0.044897548626288655,13.0,22.4,1.0837787002826917,22.45,34.0296,38.7837,43.5215,1.0194,50.5534,51.7084,7
124384,npp,2797,2433,49.8623008728027,31.1477146148682,121.388671875,3670144,2797,1969,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-07-31 17:51:41.371558,-76.68207929168996,22.46923337464642,19.780875570655372,0.044886189201427715,13.0,22.45,1.0837787002826917,22.45,34.0296,38.7837,43.5215,1.0194,49.7598,50.8316,7
129800,npp,2089,1847,36.8490295410156,31.1453323364258,121.381614685059,3670144,2089,1422,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-08-01 17:32:52.821500,96.83351761265477,10.87151678484159,9.613884258021692,0.11959425786478278,10.0,-10.84,1.015504800579495,-10.67,31.6979,38.3059,42.7726,1.0322,38.1031,38.034,7
129800,npp,2089,1848,37.9763641357422,31.1442203521729,121.389312744141,3670144,2089,1422,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-08-01 17:32:52.821500,96.82319607549339,10.815296889339592,9.564298778809569,0.1195826943542292,10.0,-10.79,1.015504800579495,-10.67,31.6979,38.3059,42.7726,1.0322,39.2132,39.1976,7
130181,npp,595,662,28.777473449707,31.1439361572266,121.379615783691,3670144,597,444,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-08-03 16:55:06.828873,94.5531652709886,57.68099166034607,48.44249570391202,0.11326498970118729,4.0,-57.67,2.2013981571160284,-57.6,34.7654,39.302,42.8429,1.006,34.7568,28.95,7
130368,npp,2864,76,42.4336090087891,31.1432323455811,121.382972717285,3670144,2869,33,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-08-04 16:36:07.605061,91.83016642629909,69.08016527146472,55.80097114660399,0.08305024825270049,1.0,-69.06,3.5496478698597698,-69.035,30.5687,37.7218,42.3105,1.0481,40.8651,44.4763,7
130382,npp,1880,3210,46.2914619445801,31.1467132568359,121.386283874512,3670144,1880,2553,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.15539317767762,52.50781063818144,44.63636973724945,0.08855389484140018,17.0,52.49,1.9513309067639726,52.52,33.3621,39.0507,43.2249,1.0125,43.2483,46.8687,7
130382,npp,1880,3211,35.5099601745605,31.144998550415,121.393585205078,3670144,1880,2553,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.1520844083621,52.53442739452261,44.65652758861422,0.08855498977973245,17.0,52.52,1.9513309067639726,52.52,33.3621,39.0507,43.2249,1.0125,37.7231,35.9528,7
130760,npp,488,2044,49.2393646240234,31.1483211517334,121.381072998047,3670144,488,1611,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-08-06 17:39:09.344400,-57.30111919946563,0.6971406029913394,0.6173148391236949,0.05056383093077998,11.0,0.64,1.0,0.69,34.8033,39.5377,42.054,1.0,49.2394,49.2394,7
130760,npp,488,2045,40.7736930847168,31.1471881866455,121.388778686523,3670144,488,1611,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-08-06 17:39:09.344400,-59.317685998902654,0.745584423749898,0.6602111166460458,0.05056843848406673,11.0,0.69,1.0,0.69,34.8033,39.5377,42.054,1.0,40.7737,40.7737,7
131301,npp,258,3401,27.4870567321777,31.1462650299072,121.385070800781,3670144,261,2749,196611,3866755,3011,chn_shanghai_11_51,31.14582863,121.38335744,11,51,chn_shanghai,2012-08-09 18:22:57.637237,-73.71833319020183,57.414555824877674,48.25796883079621,0.016325989686230596,18.0,57.4,2.2013981571160284,57.43,33.5587,38.4155,43.2502,1.0292,34.5733,28.29,7
