gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2912,301,55.7074890136719,31.1616382598877,121.502922058105,3670144,2917,160,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-04-03 16:43:35.850873,92.62863128091348,65.24883745764454,53.52565445877065,0.042148930129202615,2.0,-65.23,2.898275349237888,-65.49,35.5464,43.776,48.847,0.8601,41.7697,47.9156,7
101225,npp,1860,3427,46.9997825622559,31.164026260376,121.49747467041,3670144,1862,2775,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-04-03 18:24:05.790727,-73.47134039950245,58.055456983447975,48.7144006553653,0.012019200466068514,18.0,58.03,2.2013981571160284,57.72,35.1294,37.8006,42.7615,0.9961,41.8318,46.8163,7
101348,npp,1193,2852,52.4345016479492,31.1599082946777,121.502662658691,3670144,1193,2299,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-04-04 18:05:20.780453,-75.55180960957516,41.02703434973505,35.53979113613935,0.039737000478380066,15.0,41.0,1.4276677814245327,40.47,33.0693,37.8938,43.3212,0.9936,47.8379,52.1013,7
101473,npp,500,2269,57.8252334594727,31.1594638824463,121.497848510742,3670144,500,1824,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-04-05 17:46:33.992399,-77.3783810355374,13.566521837904935,11.988711027778498,0.08685097123261305,12.0,13.55,1.015504800579495,12.76,31.7298,35.8047,41.4628,1.0516,59.3372,60.8101,7
101595,npp,2853,1682,46.9643058776855,31.1604499816895,121.501625061035,3670144,2853,1272,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-04-06 17:27:43.647717,98.32907318266155,19.982839237345623,17.614476691801237,0.16507283343783175,9.0,-20.0,1.0837787002826917,-20.74,34.0812,39.2076,44.3329,0.9603,44.81,45.1021,7
101976,npp,2636,3045,19.6097545623779,31.162992477417,121.499732971191,3670144,2635,2449,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-04-09 18:11:33.662263,-74.71525018195527,47.665193661919815,40.89086911323862,0.047353132710188345,16.0,47.64,1.646109783506203,47.18,35.1845,39.6631,44.347,0.9493,25.4707,18.6159,7
102464,npp,2813,691,29.3245697021484,31.1614227294922,121.50040435791,3670176,2811,472,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-04-13 16:56:10.461501,94.39844825357882,56.968789559434796,47.935156148492666,5.7562707079254734e-05,4.0,-56.97,2.1127631471468895,-57.31,36.6855,42.9572,48.4922,0.8765,31.2005,25.7037,7
102473,npp,1668,3803,25.5108203887939,31.1638870239258,121.501525878906,3670144,1670,3059,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-04-13 18:36:29.725950,-71.827209765451,65.70626392174685,53.82028478906139,0.004412227720947393,20.0,65.68,3.0,65.4,32.2367,36.5298,41.1444,1.0307,33.98,26.2952,7
102715,npp,325,2657,43.636360168457,31.1617889404297,121.499610900879,3670176,325,2141,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-04-15 17:59:01.472861,-76.85262894784884,33.162409965159405,28.973821036931053,1.048499193240868e-06,14.0,33.15,1.2365102219381485,32.61,32.1921,37.478,41.6137,1.0047,42.6334,43.8401,7
103440,npp,1085,2268,33.8260765075684,31.1662273406982,121.498420715332,3670176,1086,1824,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-04-21 17:46:25.763137,-75.7406438640052,13.536270683056648,11.962736803638618,5.282744609905425e-25,12.0,13.49,1.015504800579495,12.76,31.7298,35.8047,41.4628,1.0516,35.7045,35.5722,7
103557,npp,349,1681,36.091480255127,31.1625213623047,121.503387451172,3670176,349,1271,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-04-22 17:27:35.418551,97.37316445008514,20.040013999876642,17.665384149748323,2.0500906527648605e-24,9.0,-20.05,1.0837787002826917,-20.74,34.0812,39.2076,44.3329,0.9603,34.7777,34.6604,7
104036,npp,2527,2461,42.5595893859863,31.160831451416,121.49974822998,3670176,2526,1993,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-04-26 17:52:38.667302,-76.08387403838512,23.91534722051701,21.03858627231154,7.723767264754114e-19,13.0,23.89,1.1367971201176101,23.14,31.5349,36.5557,42.5596,1.03,42.9344,43.8371,7
104154,npp,1814,1875,55.0784111022949,31.1610240936279,121.496131896973,3670176,1814,1449,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-04-27 17:33:50.105806,100.14878653264458,9.188034307316899,8.128838274544975,3.3510853721381564e-15,10.0,-9.22,1.0,-9.86,31.7854,37.0392,42.1416,1.0166,55.6922,55.9911,7
105551,npp,889,2655,23.2307052612305,31.1616325378418,121.498878479004,3670176,889,2140,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-01 17:58:51.581673,-76.3694775936848,33.07560648283634,28.901061455139924,0.00042548710557863817,14.0,33.06,1.2365102219381485,32.61,32.1921,37.478,41.6137,1.0047,26.1308,23.3391,7
105551,npp,889,2656,27.350528717041,31.1600875854492,121.506713867188,3670176,889,2140,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-01 17:58:51.581673,-76.36659864518697,33.120541547144654,28.93914735965978,0.0004242246111269275,14.0,33.1,1.2365102219381485,32.61,32.1921,37.478,41.6137,1.0047,29.4626,27.4782,7
105724,npp,183,2072,32.5390434265137,31.1649551391602,121.501739501953,3670144,183,1637,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-02 17:40:03.031016,-80.0794053632365,2.235763832371876,1.9798049970287537,0.008480973243377578,11.0,2.22,1.0,1.47,33.7167,37.653,41.9957,1.0,32.539,32.539,7
106085,npp,1768,886,65.0429306030273,31.1590461730957,121.507873535156,3670144,1768,663,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-04 17:02:17.041404,95.55328641644145,51.796555321293425,44.09669548552339,0.06743002857673126,5.0,-51.81,1.847645286154319,-52.13,39.3225,45.987,52.3677,0.8188,47.9666,53.2555,7
106098,npp,576,3986,49.8261184692383,31.1600875854492,121.497077941895,3670144,581,3162,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-04 18:42:29.189265,-70.71827461212153,68.7660163363417,55.63962649687452,0.024438205383361042,21.0,68.74,3.5496478698597698,68.53,31.7887,35.9434,44.5689,1.0476,41.564,52.196,7
106098,npp,576,3989,57.3991203308105,31.1536617279053,121.518669128418,3670144,581,3162,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-04 18:42:29.189265,-70.7073953828567,68.81124904412232,55.665315270016116,0.024404260633744873,21.0,68.79,3.5496478698597698,68.53,31.7887,35.9434,44.5689,1.0476,43.6974,60.1292,7
106260,npp,968,297,36.5539131164551,31.1660137176514,121.498558044434,3670144,969,157,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-05 16:43:19.600535,92.97402482471715,65.31072342430734,53.56950963433335,0.13026203674285086,2.0,-65.31,2.898275349237888,-65.49,35.5464,43.776,48.847,0.8601,35.1611,31.441,7
106272,npp,3004,3426,37.0590362548828,31.1632900238037,121.504264831543,3670144,3003,2773,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-05 18:23:47.762268,-73.1587708478381,58.021346331506166,48.69517531958259,0.08358261641982305,18.0,58.0,2.2013981571160284,57.72,35.1294,37.8006,42.7615,0.9961,37.3161,36.9143,7
106453,npp,2317,2849,42.5598258972168,31.1621589660645,121.499710083008,3670144,2316,2296,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-06 18:05:02.774502,-75.2177860536402,40.90743716451704,35.44422700332565,0.10222458524726455,15.0,40.89,1.4276677814245327,40.47,33.0693,37.8938,43.3212,0.9936,40.9213,42.2894,7
106453,npp,2317,2850,54.5308952331543,31.1605262756348,121.507415771484,3670144,2316,2296,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-06 18:05:02.774502,-75.2149612575998,40.94532387662335,35.47534948472501,0.10221829160385852,15.0,40.93,1.4276677814245327,40.47,33.0693,37.8938,43.3212,0.9936,49.3063,54.1844,7
107016,npp,2445,492,15.0474967956543,31.1602249145508,121.503036499023,3670144,2443,295,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-10 16:49:34.355973,93.64289631287177,61.498900402922764,51.097924102309356,0.013169442742753246,3.0,-61.49,2.5331140255951103,-61.7,38.9419,45.6375,53.4658,0.825,25.5769,12.4149,7
107029,npp,1347,3612,17.1212749481201,31.1638069152832,121.497459411621,3670144,1349,2930,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.63877807096108,62.086278546774096,51.497671819048286,0.02579960773917213,19.0,62.07,2.6065528283652384,61.84,34.7498,38.8081,44.4115,0.9702,29.3328,16.6117,7
107029,npp,1347,3614,16.8439712524414,31.1598949432373,121.512351989746,3670144,1349,2930,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.6315425991951,62.126075506542776,51.52416566316478,0.02580857764431868,19.0,62.11,2.6065528283652384,61.84,34.7498,38.8081,44.4115,0.9702,29.2265,16.3426,7
107205,npp,684,3042,24.4993515014648,31.1607151031494,121.501976013184,3670144,683,2446,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-11 18:11:13.966413,-74.59231135685363,47.552566508256675,40.804807144299765,0.014284384095783698,16.0,47.54,1.646109783506203,47.18,35.1845,39.6631,44.347,0.9493,28.4411,23.2577,7
107205,npp,684,3043,32.4089012145996,31.1589660644531,121.509750366211,3670144,683,2446,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-11 18:11:13.966413,-74.58904498451062,47.58512988811831,40.83051729075723,0.014288521549378787,16.0,47.57,1.646109783506203,47.18,35.1845,39.6631,44.347,0.9493,33.2461,30.7664,7
107547,npp,2335,1872,8.96920680999756,31.1617374420166,121.503692626953,3670144,2335,1446,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-13 17:33:36.869039,94.50166840525338,9.439618848251683,8.351127129172037,0.0011356641516132838,10.0,-9.4,1.0,-9.86,31.7854,37.0392,42.1416,1.0166,9.583,9.1178,7
107910,npp,2755,3800,47.9701652526855,31.1596393585205,121.512046813965,3670176,2758,3057,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-15 18:36:08.362365,-71.96151774357482,65.65395014661375,53.79017493570583,0.00041147484452500255,20.0,65.63,3.0,65.4,32.2367,36.5298,41.1444,1.0307,41.4664,49.4451,7
107910,npp,2755,3798,36.3727607727051,31.16379737854,121.497039794922,3670176,2758,3057,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-15 18:36:08.362365,-71.96908486328104,65.6186418076306,53.768344487739455,0.00041047373011817437,20.0,65.59,3.0,65.4,32.2367,36.5298,41.1444,1.0307,37.6006,37.4911,7
108077,npp,2101,3234,44.320140838623,31.1603145599365,121.497703552246,3670176,2102,2574,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.54339836386131,53.16208110399928,45.13450066516865,3.293944663601186e-06,17.0,53.14,1.9513309067639726,52.9,32.738,38.9387,44.2698,0.967,40.4108,42.8567,7
108077,npp,2101,3235,45.009162902832,31.1585445404053,121.505210876465,3670176,2102,2574,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.5396183584054,53.18892669147173,45.154703355044326,3.318562618736572e-06,17.0,53.16,1.9513309067639726,52.9,32.738,38.9387,44.2698,0.967,40.7639,43.523,7
108255,npp,1419,2651,44.974853515625,31.160816192627,121.499076843262,3670176,1419,2137,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-17 17:58:38.389513,-76.38563434138841,32.89772858449493,28.75007277814195,1.6242680130061255e-11,14.0,32.88,1.2365102219381485,32.61,32.1921,37.478,41.6137,1.0047,43.7159,45.1848,7
108255,npp,1419,2652,55.9852523803711,31.1592712402344,121.506881713867,3670176,1419,2137,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-17 17:58:38.389513,-76.3826681878213,32.94263824247246,28.788158476573642,1.6341617865193592e-11,14.0,32.92,1.2365102219381485,32.61,32.1921,37.478,41.6137,1.0047,52.6203,56.2466,7
108788,npp,1085,3982,46.7200584411621,31.1589813232422,121.501007080078,3670176,1082,3159,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.87632473284526,68.71010901200297,55.60664916395429,5.734913973594762e-20,21.0,68.68,3.3985290935932855,68.53,31.7887,35.9434,44.5689,1.0476,40.8239,48.9422,7
108788,npp,1085,3984,62.0028839111328,31.1543560028076,121.516639709473,3670176,1082,3159,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.86838906406292,68.74291755089023,55.62531633026064,5.773089419041699e-20,21.0,68.71,3.3985290935932855,68.53,31.7887,35.9434,44.5689,1.0476,45.3208,64.9519,7
108962,npp,439,3421,39.1468887329102,31.1647796630859,121.499221801758,3670176,440,2769,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.46297534811266,57.9100802529711,48.61553789693776,1.0058217208453237e-21,18.0,57.88,2.2013981571160284,57.72,35.1294,37.8006,42.7615,0.9961,38.2645,38.994,7
108962,npp,439,3422,49.8838157653809,31.1628322601318,121.507019042969,3670176,440,2769,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.45919446231093,57.934110896308695,48.632636281717744,1.0075822363323389e-21,18.0,57.91,2.2013981571160284,57.72,35.1294,37.8006,42.7615,0.9961,43.1419,49.689,7
109829,npp,2941,487,46.5134925842285,31.1655921936035,121.499649047852,3670176,2939,292,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-26 16:49:19.337087,93.61423458137814,61.602414272605785,51.16340639770781,9.847042915362851e-16,3.0,-61.59,2.5331140255951103,-61.7,38.9419,45.6375,53.4658,0.825,37.9988,38.3757,7
109841,npp,1861,3607,44.5967178344727,31.1603240966797,121.501251220703,3670176,1862,2926,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.57528363704107,61.987279178927345,51.42779572840058,5.59258525490013e-22,19.0,61.97,2.5331140255951103,61.84,34.7498,38.8081,44.4115,0.9702,39.9381,43.2693,7
109841,npp,1861,3608,52.2363243103027,31.1582622528076,121.509086608887,3670176,1862,2926,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.57150008693871,62.008298016596626,51.44181431509622,5.566000768424183e-22,19.0,61.99,2.5331140255951103,61.84,34.7498,38.8081,44.4115,0.9702,42.954,50.6815,7
110534,npp,2100,1277,13.1375408172607,31.1603164672852,121.500762939453,3670176,2101,955,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-30 17:14:29.763134,97.01243798557573,38.76304696692292,33.66976028579011,0.00020597988198859472,7.0,-38.77,1.357151599901897,-38.93,34.7993,41.6632,45.911,0.9037,16.6342,11.873,7
110534,npp,2100,1278,13.0856113433838,31.1594371795654,121.508758544922,3670176,2101,955,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-05-30 17:14:29.763134,97.01620810645825,38.72273120636837,33.63631039379722,0.00020508017010074695,7.0,-38.73,1.357151599901897,-38.93,34.7993,41.6632,45.911,0.9037,16.5959,11.8261,7
112561,npp,459,1473,42.9443206787109,31.1607189178467,121.506782531738,3670144,459,1104,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-06-04 17:20:40.991792,96.79620654798644,30.39399483277989,26.615497176063865,0.13194543640346115,8.0,-30.4,1.184412938166907,-30.44,33.4528,37.8138,44.7577,0.9957,41.9846,42.7616,7
112561,npp,459,1472,43.2125930786133,31.1616764068604,121.49877166748,3670144,459,1104,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-06-04 17:20:40.991792,96.79409204921193,30.441238811032097,26.65585559652548,0.13195211765034004,8.0,-30.44,1.184412938166907,-30.44,33.4528,37.8138,44.7577,0.9957,42.2111,43.0287,7
113415,npp,1900,1667,34.8232917785645,31.1649494171143,121.503700256348,3670144,1900,1259,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-06-09 17:26:52.246260,97.79814465693806,20.7834227796752,18.312358373600766,0.018840668205899316,9.0,-20.79,1.0837787002826917,-20.74,34.0812,39.2076,44.3329,0.9603,33.6075,33.4425,7
113755,npp,352,481,7.58598136901855,31.1615180969238,121.500091552734,3670144,356,287,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-06-11 16:49:00.938826,93.30819898985898,61.74226878323472,51.25347370799494,0.0021499460558414645,3.0,-61.72,2.5331140255951103,-61.7,38.9419,45.6375,53.4658,0.825,22.6313,6.2588,7
113933,npp,1661,3029,36.0525856018066,31.1644458770752,121.502731323242,3670144,1660,2437,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.7859344230593,47.14634180697932,40.4779433644069,0.0038909903269524542,16.0,47.12,1.646109783506203,47.18,35.1845,39.6631,44.347,0.9493,35.4596,34.2255,7
113933,npp,1661,3030,44.432559967041,31.1627216339111,121.510398864746,3670144,1660,2437,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.78253205188959,47.17878391535188,40.50362670252152,0.003892719170576946,16.0,47.15,1.646109783506203,47.18,35.1845,39.6631,44.347,0.9493,40.5504,42.1807,7
114106,npp,968,2445,35.6239471435547,31.160083770752,121.498466491699,3670144,968,1980,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-06-13 17:51:53.802310,-76.7537179523241,23.10634069076661,20.334148113094088,0.0008081493624423718,13.0,23.09,1.0837787002826917,23.14,31.5349,36.5557,42.5596,1.03,36.7932,36.6932,7
114106,npp,968,2446,40.4291725158691,31.1586265563965,121.506439208984,3670144,968,1980,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-06-13 17:51:53.802310,-76.75271466236723,23.159129642629154,20.379996651123367,0.0008089902894696426,13.0,23.14,1.0837787002826917,23.14,31.5349,36.5557,42.5596,1.03,41.227,41.6427,7
114715,npp,2374,2637,23.1866874694824,31.1637916564941,121.498085021973,3670176,2374,2127,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-06-18 17:58:03.282770,-76.90774844353578,32.28199525353529,28.223448381112192,8.349390648447927e-19,14.0,32.25,1.2365102219381485,32.61,32.1921,37.478,41.6137,1.0047,26.0952,23.2949,7
114715,npp,2374,2638,21.4281005859375,31.1622867584229,121.505805969238,3670176,2374,2127,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-06-18 17:58:03.282770,-76.90428901495727,32.32682904578425,28.261536628294074,8.377244440155489e-19,14.0,32.29,1.2365102219381485,32.61,32.1921,37.478,41.6137,1.0047,24.673,21.5281,7
114827,npp,1662,2053,25.8571014404297,31.1651477813721,121.499450683594,3670176,1663,1619,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-06-19 17:39:12.971694,-40.08203429167688,1.5405657747773152,1.3640508326407563,3.579112723678298e-24,11.0,1.13,1.0,1.47,33.7167,37.653,41.9957,1.0,25.8571,25.8571,7
114827,npp,1663,2054,37.7277526855469,31.1573257446289,121.505668640137,3670176,1663,1619,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-06-19 17:39:12.971694,-39.76429767653232,1.6223844837586139,1.4364908392830467,3.564226881285323e-24,11.0,1.19,1.0,1.47,33.7167,37.653,41.9957,1.0,37.7278,37.7278,7
114943,npp,925,1465,32.7419738769531,31.1646327972412,121.503265380859,3670176,925,1098,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-06-20 17:20:20.880101,96.64405583062242,30.780226598601985,26.94380900130249,2.4325724160837804e-24,8.0,-30.77,1.184412938166907,-30.44,33.4528,37.8138,44.7577,0.9957,33.3708,32.6027,7
115306,npp,6,2247,12.4404315948486,31.1596546173096,121.50358581543,3670176,6,1803,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-06-24 17:45:23.616587,-77.62021535873077,12.322635270615184,10.89260566565538,1.8252513714340087e-23,12.0,12.3,1.015504800579495,12.76,31.7298,35.8047,41.4628,1.0516,14.6454,13.0826,7
115306,npp,6,2246,11.4513502120972,31.1609725952148,121.495826721191,3670176,6,1803,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-06-24 17:45:23.616587,-77.61851774215069,12.266096859109533,10.842798752496725,1.833535507691369e-23,12.0,12.25,1.015504800579495,12.76,31.7298,35.8047,41.4628,1.0516,13.6714,12.0425,7
122063,npp,1868,3783,14.8095407485962,31.1644802093506,121.500526428223,3670176,1866,3047,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-07-18 18:35:23.252602,-71.74268973201205,65.36751156499082,53.60314735237303,6.624946488861408e-20,20.0,65.33,3.0,65.4,32.2367,36.5298,41.1444,1.0307,30.4129,15.2649,7
122063,npp,1868,3785,10.2076349258423,31.1603469848633,121.515289306641,3670176,1866,3047,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-07-18 18:35:23.252602,-71.73530392413548,65.40259671854879,53.62496121611199,6.667816904789367e-20,20.0,65.37,3.0,65.4,32.2367,36.5298,41.1444,1.0307,28.8789,10.5215,7
122591,npp,2906,2056,33.5048942565918,31.1638584136963,121.501289367676,3670176,2906,1622,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-07-21 17:39:08.303124,-65.88026810480497,1.3676271985463584,1.2109378708536411,1.7964815920646492e-27,11.0,1.3,1.0,1.47,33.7167,37.653,41.9957,1.0,33.5049,33.5049,7
123312,npp,2014,2835,45.5748252868652,31.1634979248047,121.503517150879,3670176,2013,2284,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-07-25 18:04:11.605572,-75.36169067305242,40.36944468269747,34.99752632613832,1.0806046861623838e-23,15.0,40.36,1.4276677814245327,40.47,33.0693,37.8938,43.3212,0.9936,43.0331,45.2852,7
123840,npp,2921,1071,34.6804466247559,31.1661415100098,121.497695922852,3670176,2921,787,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-07-28 17:07:42.410683,96.03560108193376,46.175324938063724,39.70329397961565,2.690655521200621e-05,6.0,-46.17,1.5732132722552272,-46.07,37.6325,42.5206,49.0096,0.8855,32.6694,30.7103,7
123840,npp,2921,1072,39.8185768127441,31.1653709411621,121.505760192871,3670176,2921,787,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-07-28 17:07:42.410683,96.03945222498345,46.14126754912385,39.67614961551552,2.670292668621382e-05,6.0,-46.14,1.5732132722552272,-46.07,37.6325,42.5206,49.0096,0.8855,35.9354,35.2602,7
124015,npp,2154,481,64.1869125366211,31.159143447876,121.502517700195,3670144,2153,287,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-07-29 16:48:46.748389,93.54939229367123,61.7357251547896,51.248672695201634,0.008136674611146612,3.0,-61.72,2.5331140255951103,-61.7,38.9419,45.6375,53.4658,0.825,44.9757,52.9571,7
124028,npp,1059,3599,46.7133979797363,31.1626529693604,121.496437072754,3670176,1061,2920,196611,3866787,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-07-29 18:29:11.351166,-72.85109012096733,61.821228579840025,51.31191654789868,2.833555389729535e-07,19.0,61.8,2.5331140255951103,61.84,34.7498,38.8081,44.4115,0.9702,40.7737,45.323,7
124210,npp,403,3030,43.4175605773926,31.1603546142578,121.500869750977,3670144,404,2438,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-07-30 18:10:28.143029,-75.55017263038741,47.16793782978607,40.49516459847382,0.006651703830212053,16.0,47.15,1.646109783506203,47.18,35.1845,39.6631,44.347,0.9493,39.9338,41.2172,7
124384,npp,2792,2446,23.6186275482178,31.162166595459,121.500053405762,3670144,2792,1981,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-07-31 17:51:41.371558,-77.3639050889183,23.14862187049674,20.371300713563762,0.044664525993838536,13.0,23.14,1.0837787002826917,23.14,31.5349,36.5557,42.5596,1.03,25.716,24.3276,7
129800,npp,2084,1861,45.0756950378418,31.1625156402588,121.498733520508,3670144,2084,1436,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-08-01 17:32:52.821500,98.31293274458261,10.046959515283113,8.886429609102844,0.11931092145611097,10.0,-10.03,1.0,-9.86,31.7854,37.0392,42.1416,1.0166,45.6894,45.8226,7
129800,npp,2084,1862,49.5970497131348,31.1613616943359,121.506637573242,3670144,2084,1436,196611,3866755,2799,chn_shanghai_39_47,31.16249529,121.50002412,39,47,chn_shanghai,2012-08-01 17:32:52.821500,98.30923073647189,9.98890596452492,8.835196754179707,0.11929903593017044,10.0,-9.98,1.0,-9.86,31.7854,37.0392,42.1416,1.0166,50.2108,50.4189,7
