gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2884,299,66.8304214477539,31.3475284576416,121.506011962891,3670144,2886,159,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-04-03 16:43:34.071593,93.22436114016594,65.27473687550285,53.54190134006515,0.04207280298028754,2.0,-65.27,2.898275349237888,-65.54,67.3371,91.5503,117.6862,0.8503,69.3138,56.8242,55.53615906013158,7
101225,npp,1832,3419,75.9458389282227,31.3535060882568,121.507972717285,3670144,1833,2767,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.47658730576686,57.86693010108183,48.58060124653394,0.011998969630765147,18.0,57.84,2.2013981571160284,57.55,65.5617,86.6237,115.0483,0.8986,72.9924,68.2475,67.88015665641758,7
101348,npp,1165,2844,87.6354370117188,31.3506412506104,121.505905151367,3670144,1164,2292,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-04-04 18:05:17.221893,-75.59675121828089,40.73249413152476,35.297961909501836,0.03962114932600967,15.0,40.7,1.4276677814245327,40.21,67.9361,81.8674,95.4282,0.9508,81.8831,83.3274,82.11441539233192,7
101976,npp,2609,3038,22.7536392211914,31.3492794036865,121.50520324707,3670144,2611,2444,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-04-09 18:11:31.882983,-75.21686300603291,47.42930219457485,40.70473950064795,0.04708542298597252,16.0,47.41,1.646109783506203,46.96,68.1868,85.6552,101.2646,0.9088,39.6307,20.6784,19.236899834076432,7
102223,npp,1212,1871,65.105354309082,31.3514251708984,121.506286621094,3670144,1212,1445,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-04-11 17:33:54.731252,95.8903970254842,9.476275203054335,8.383225377163235,0.01254818849694221,10.0,-9.45,1.0,-10.21,60.6601,74.0205,90.7601,1.0516,68.9278,68.4674,68.08324255480149,7
102473,npp,1641,3794,18.233362197876,31.3469638824463,121.509880065918,3670144,1641,3054,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-04-13 18:36:26.167389,-71.78596531328623,65.5495393144845,53.72367490068229,0.004377420985452496,20.0,65.52,3.0,65.23,56.5025,93.0027,119.8523,0.837,52.9198,15.2613,15.127287121349065,7
102715,npp,297,2650,66.2417602539062,31.3511981964111,121.507606506348,3670176,297,2136,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-04-15 17:58:57.914346,-76.09972719651962,32.84700482599814,28.70658411955091,8.085872745313166e-07,14.0,32.83,1.2365102219381485,32.29,70.8271,83.1513,102.3379,0.9362,64.1677,62.0129,62.0129,7
102835,npp,2666,2068,71.0301055908203,31.3494243621826,121.508117675781,3670176,2666,1633,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-04-16 17:40:09.343907,-70.18803788648938,2.055810725713692,1.8204284215613187,4.077190196624893e-12,11.0,1.99,1.0,1.13,56.3722,77.8429,97.5787,1.0,71.0301,71.0301,71.0301,7
103201,npp,2422,3420,8.55321025848389,31.3526248931885,121.510604858398,3670176,2423,2767,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.34792803644,57.881825419959156,48.594577978708735,6.696086875127669e-18,18.0,57.86,2.2013981571160284,57.55,65.5617,86.6237,115.0483,0.8986,42.3789,7.6862,7.6862,7
103440,npp,1058,2263,56.3984451293945,31.350492477417,121.507926940918,3670176,1058,1819,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-04-21 17:46:23.983857,-77.97035098823144,13.225118330599322,11.688890415900591,6.084884497373233e-25,12.0,13.21,1.015504800579495,12.47,58.2068,76.8291,86.5238,1.0132,57.7242,57.1427,57.1427,7
103919,npp,115,3038,58.7434921264648,31.34934425354,121.509887695312,3670176,116,2443,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.19322458691182,47.42662407447686,40.70483000162259,3.571153157548692e-21,16.0,47.41,1.646109783506203,46.96,68.1868,85.6552,101.2646,0.9088,61.4943,53.3858,53.3858,7
104036,npp,2499,2455,74.8810043334961,31.3507137298584,121.507133483887,3670176,2499,1988,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-04-26 17:52:36.888021,-77.3921557915681,23.598982909421576,20.76416185894174,8.93166695568669e-19,13.0,23.59,1.1367971201176101,22.88,60.9853,76.4909,89.1317,1.0177,76.4268,76.2046,76.2046,7
104154,npp,1786,1870,86.3669662475586,31.348611831665,121.50666809082,3670176,1786,1444,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-04-27 17:33:46.547253,97.37107147150165,9.508607269771309,8.41193962738911,3.7697020879585835e-15,10.0,-9.51,1.0,-10.21,60.6601,74.0205,90.7601,1.0516,90.1894,90.827,90.827,7
105551,npp,861,2648,25.4079246520996,31.3513240814209,121.506034851074,3670176,861,2135,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.43713119554724,32.770622730101245,28.642548029102677,0.0004259478340899992,14.0,32.74,1.2365102219381485,32.29,70.8271,83.1513,102.3379,0.9362,31.1442,23.7859,23.7859,7
105551,npp,861,2649,24.6293296813965,31.3497772216797,121.513824462891,3670176,861,2135,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.43395952820681,32.8154687030595,28.680595480848638,0.0004246945586448412,14.0,32.79,1.2365102219381485,32.29,70.8271,83.1513,102.3379,0.9362,30.5146,23.057,23.057,7
105724,npp,156,2066,56.0257377624512,31.3467903137207,121.507858276367,3670144,156,1632,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-02 17:39:59.472505,-64.33891735812391,1.9886196923119044,1.7609846431539162,0.008666363331178805,11.0,1.87,1.0,1.13,56.3722,77.8429,97.5787,1.0,56.0257,56.0257,55.76038297856069,7
106085,npp,1739,881,86.0640258789062,31.3500900268555,121.504623413086,3670144,1738,660,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-04 17:02:13.482895,95.17005074747775,51.944287930401565,44.20958646183543,0.06710239614457955,5.0,-51.96,1.847645286154319,-52.24,65.6797,87.0989,102.76,0.8937,77.2828,76.9181,74.86378872822705,7
106085,npp,1739,883,64.6356353759766,31.3487739562988,121.520561218262,3670144,1738,660,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-04 17:02:13.482895,95.17777935961695,51.887123351594276,44.16604137106315,0.0670797542584254,5.0,-51.9,1.847645286154319,-52.24,65.6797,87.0989,102.76,0.8937,65.6852,57.7669,55.713281899926024,7
106098,npp,548,3978,74.1324234008789,31.351713180542,121.511734008789,3670144,551,3157,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.97436239971253,68.63269817320324,55.563933990532476,0.024204792200732152,21.0,68.61,3.3985290935932855,68.38,51.4427,80.1692,118.6266,0.971,76.0667,71.9813,71.24028059822261,7
106098,npp,548,3980,59.7056579589844,31.3471431732178,121.527336120605,3670144,551,3157,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.96644238303878,68.66545051013547,55.582613822582665,0.024180308137993243,21.0,68.64,3.3985290935932855,68.38,51.4427,80.1692,118.6266,0.971,71.8217,57.9732,57.23293016737294,7
106260,npp,939,295,44.5318260192871,31.3528060913086,121.509613037109,3670144,938,156,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-05 16:43:16.042017,92.99483550229691,65.33962812209721,53.58783233472563,0.1295925112936012,2.0,-65.34,2.898275349237888,-65.54,67.3371,91.5503,117.6862,0.8503,61.62,37.8643,33.896880474262055,7
106272,npp,2977,3418,54.4152603149414,31.3518714904785,121.508102416992,3670144,2980,2766,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-05 18:23:45.982988,-73.51972507017558,57.82407577273867,48.55499006537476,0.08302628644455363,18.0,57.81,2.2013981571160284,57.55,65.5617,86.6237,115.0483,0.8986,63.212,48.8994,46.357585610406495,7
106453,npp,2290,2842,56.9717445373535,31.3487815856934,121.504409790039,3670144,2291,2291,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-06 18:05:00.995265,-75.85116072599115,40.63787696155047,35.22273933670691,0.10161214222777133,15.0,40.62,1.4276677814245327,40.21,67.9361,81.8674,95.4282,0.9508,60.4049,54.1711,51.06028755333645,7
106453,npp,2290,2843,56.8885307312012,31.3471965789795,121.512054443359,3670144,2291,2291,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-06 18:05:00.995265,-75.84788413703166,40.675578592729885,35.25375072808112,0.10160582438942252,15.0,40.66,1.4276677814245327,40.21,67.9361,81.8674,95.4282,0.9508,60.3466,54.092,50.98138097126604,7
106852,npp,120,1079,49.3840980529785,31.3472442626953,121.504211425781,3670144,120,793,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-09 17:08:28.238873,96.21089815263234,45.8856812924103,39.47789308400599,0.02909664764495424,6.0,-45.9,1.5732132722552272,-46.2,64.3545,82.9507,107.7332,0.9384,56.5066,46.3432,45.452418527769915,7
106852,npp,120,1080,57.1058616638184,31.3464756011963,121.512229919434,3670144,120,793,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-09 17:08:28.238873,96.21489877468922,45.851599692715666,39.45067218912758,0.029102558381970303,6.0,-45.86,1.5732132722552272,-46.2,64.3545,82.9507,107.7332,0.9384,61.4149,53.5895,52.69853757307419,7
107205,npp,656,3034,53.0868911743164,31.3510875701904,121.509307861328,3670144,659,2441,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-11 18:11:10.407903,-74.62059411927403,47.3055998825698,40.60982642416926,0.014206873783200675,16.0,47.28,1.646109783506203,46.96,68.1868,85.6552,101.2646,0.9088,58.0579,48.2451,47.810162611376775,7
107205,npp,656,3035,37.0440330505371,31.3493404388428,121.51700592041,3670144,659,2441,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-11 18:11:10.407903,-74.61716110194492,47.33801646085121,40.63546602776168,0.014210968624480954,16.0,47.31,1.646109783506203,46.96,68.1868,85.6552,101.2646,0.9088,48.312,33.6654,33.23033724955541,7
107910,npp,2727,3789,70.6874465942383,31.3530941009521,121.508575439453,3670176,2728,3051,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.66770703893015,65.4555212759843,53.667691188663945,0.0004110331555799566,20.0,65.44,3.0,65.23,56.5025,93.0027,119.8523,0.837,70.4045,59.1651,59.1651,7
107910,npp,2727,3791,53.3050575256348,31.3489589691162,121.523391723633,3670176,2728,3051,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.66035595293604,65.4905604559564,53.68943941429366,0.00041202041076648607,20.0,65.47,3.0,65.23,56.5025,93.0027,119.8523,0.837,64.6104,44.6161,44.6161,7
108077,npp,2073,3226,61.9542465209961,31.3501129150391,121.508293151855,3670176,2073,2565,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.13430793554778,52.94109468967943,44.968314581408315,3.4764933253301174e-06,17.0,52.92,1.9513309067639726,52.65,73.0939,89.9722,109.5695,0.8652,63.4845,53.6021,53.6021,7
108077,npp,2073,3227,51.1371650695801,31.3483428955078,121.515754699707,3670176,2073,2565,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.13076787824832,52.96791802537334,44.98854558859664,3.5020841026647002e-06,17.0,52.95,1.9513309067639726,52.65,73.0939,89.9722,109.5695,0.8652,57.9411,44.2433,44.2433,7
108255,npp,1391,2644,87.7723388671875,31.3502941131592,121.507339477539,3670176,1390,2132,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.62131014383267,32.58587900366754,28.48563668243466,1.766689204149404e-11,14.0,32.56,1.2365102219381485,32.29,70.8271,83.1513,102.3379,0.9362,81.5801,82.1689,82.1689,7
108255,npp,1391,2645,65.11328125,31.3487510681152,121.515083312988,3670176,1390,2132,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.61943362638084,32.63060076616634,28.52360055716694,1.7773326034736882e-11,14.0,32.61,1.2365102219381485,32.29,70.8271,83.1513,102.3379,0.9362,63.2551,60.9564,60.9564,7
108788,npp,1057,3973,94.4526824951172,31.3528728485107,121.507232666016,3670176,1061,3154,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.13717824277191,68.55942780569877,55.52091436756624,6.603664938631226e-20,21.0,68.53,3.3985290935932855,68.38,51.4427,80.1692,118.6266,0.971,82.0458,91.712,91.712,7
108788,npp,1057,3976,49.3372955322266,31.3460865020752,121.530517578125,3670176,1061,3154,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.12524301981205,68.60840660146111,55.548902249856404,6.66949507468221e-20,21.0,68.58,3.3985290935932855,68.38,51.4427,80.1692,118.6266,0.971,68.7708,47.9057,47.9057,7
108949,npp,1462,292,90.205940246582,31.3482818603516,121.510902404785,3670176,1463,154,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-21 16:43:02.854360,92.91816171647817,65.41649832313962,53.63493941655489,1.8862051353150828e-24,2.0,-65.4,2.898275349237888,-65.54,67.3371,91.5503,117.6862,0.8503,77.3791,76.6998,76.6998,7
108962,npp,412,3413,94.7824554443359,31.3478908538818,121.507675170898,3670176,411,2761,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.42902202267133,57.72149853548897,48.481438222439365,1.1701342528739677e-21,18.0,57.69,2.2013981571160284,57.55,65.5617,86.6237,115.0483,0.8986,81.5491,85.1747,85.1747,7
108962,npp,412,3414,74.9287338256836,31.3459339141846,121.515434265137,3670176,411,2761,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.4251310930746,57.745540249785414,48.498588780872765,1.1721443529655496e-21,18.0,57.72,2.2013981571160284,57.55,65.5617,86.6237,115.0483,0.8986,72.5304,67.3334,67.3334,7
109829,npp,2913,485,96.2388076782227,31.3518772125244,121.507522583008,3670176,2916,290,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-26 16:49:17.557851,93.96380899788147,61.639769433022124,51.18869175766906,1.08584837424782e-15,3.0,-61.64,2.5331140255951103,-61.74,62.1408,84.2248,116.8443,0.9242,82.5857,88.9466,88.9466,7
109841,npp,1833,3598,93.1149597167969,31.3510589599609,121.506889343262,3670176,1833,2919,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.57383908654494,61.80202783335079,51.30431973099095,6.361830642568056e-22,19.0,61.78,2.5331140255951103,61.63,59.8948,86.5812,115.5489,0.8991,80.4223,83.7172,83.7172,7
109841,npp,1833,3600,50.7288284301758,31.3469390869141,121.522438049316,3670176,1833,2919,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.56610661049945,61.84395249122724,51.33237048643544,6.301857900723584e-22,19.0,61.82,2.5331140255951103,61.63,59.8948,86.5812,115.5489,0.8991,63.6895,45.609,45.609,7
110534,npp,2071,1273,9.78706073760986,31.3521366119385,121.509872436523,3670176,2072,951,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-30 17:14:26.204572,97.13487898855311,38.91586914709481,33.7966717520718,0.00020203868672519774,7.0,-38.93,1.357151599901897,-39.08,59.0124,82.1269,97.6997,0.9478,24.5403,9.2765,9.2765,7
110534,npp,2071,1274,9.32910251617432,31.3512668609619,121.51789855957,3670176,2072,951,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-05-30 17:14:26.204572,97.1389749382931,38.87562058076625,33.76329975939374,0.00020114154148085902,7.0,-38.89,1.357151599901897,-39.08,59.0124,82.1269,97.6997,0.9478,24.2028,8.8425,8.8425,7
112561,npp,431,1468,40.7851448059082,31.3471012115479,121.509986877441,3670144,430,1101,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-06-04 17:20:37.433237,96.87609748111613,30.61918613856559,26.807947924726278,0.13114054399056937,8.0,-30.63,1.184412938166907,-30.73,59.092,78.8273,93.5983,0.9875,45.724,40.2759,36.26108811271951,7
113247,npp,2600,2249,38.3005867004395,31.3488292694092,121.510345458984,3670144,2600,1805,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-06-08 17:45:40.778033,-76.81203672328928,12.436611572040373,10.993558216236465,0.03275058998809097,12.0,12.42,1.015504800579495,12.47,58.2068,76.8291,86.5238,1.0132,39.9027,38.806,37.8033546395454,7
113415,npp,1872,1662,32.4351348876953,31.3520183563232,121.511871337891,3670144,1873,1255,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-06-09 17:26:48.687749,96.59088370995812,21.07030731380417,18.562579912324146,0.018770030049572773,9.0,-21.05,1.0837787002826917,-21.0,63.3306,77.8744,94.7244,0.9996,35.9162,32.422,31.847363526225298,7
113933,npp,1634,3022,48.9077224731445,31.3499927520752,121.508819580078,3670144,1636,2432,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.29120981392913,46.911726635689625,40.29217289783923,0.0038882572782790578,16.0,46.89,1.646109783506203,46.96,68.1868,85.6552,101.2646,0.9088,55.5191,44.4471,44.328062659856265,7
113933,npp,1634,3023,44.0750617980957,31.3483180999756,121.516448974609,3670144,1636,2432,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.28760744505983,46.944100176033444,40.31784407890701,0.003889973608518641,16.0,46.92,1.646109783506203,46.96,68.1868,85.6552,101.2646,0.9088,52.5833,40.0552,39.936110115137154,7
114106,npp,940,2439,60.217700958252,31.3484287261963,121.510208129883,3670144,940,1975,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.85751889314439,22.805941891603275,20.07325110075837,0.0008121370476543014,13.0,22.77,1.0837787002826917,22.88,60.9853,76.4909,89.1317,1.0177,62.8277,61.2821,61.2821,7
114365,npp,2547,1266,43.1415100097656,31.3497924804688,121.510620117188,3670176,2548,945,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-06-15 17:14:07.839474,96.95926230389412,39.184825191913276,34.01679677134095,1.3903448349772067e-10,7.0,-39.19,1.4276677814245327,-39.08,59.0124,82.1269,97.6997,0.9478,50.5359,40.8911,40.8911,7
114827,npp,1635,2049,10.5414505004883,31.347505569458,121.513916015625,3670176,1635,1615,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-06-19 17:39:11.192413,-89.69173530505452,0.9074322919417842,0.8034753265337623,4.1788842224766755e-24,11.0,0.91,1.0,1.13,56.3722,77.8429,97.5787,1.0,10.5415,10.5415,10.5415,7
114827,npp,1635,2048,15.3815784454346,31.3487434387207,121.506233215332,3670176,1635,1615,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-06-19 17:39:11.192413,-90.41021703016347,0.8494598538516006,0.752145148363223,4.1715652199106885e-24,11.0,0.85,1.0,1.13,56.3722,77.8429,97.5787,1.0,15.3816,15.3816,15.3816,7
114943,npp,898,1461,43.0794258117676,31.3466682434082,121.50968170166,3670176,898,1095,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-06-20 17:20:19.100864,98.42906320668837,30.925031438700756,27.0673925162256,2.8347197056997635e-24,8.0,-30.95,1.2365102219381485,-30.73,59.092,78.8273,93.5983,0.9875,48.9327,42.5415,42.5415,7
115305,npp,3050,2240,23.3891487121582,31.3493480682373,121.504997253418,3670176,3050,1798,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-06-24 17:45:20.058026,-77.8393967778841,11.939486345413306,10.555073463530873,2.026286496752736e-23,12.0,11.91,1.015504800579495,12.47,58.2068,76.8291,86.5238,1.0132,25.2189,23.6978,23.6978,7
119809,npp,2224,2046,74.1289215087891,31.3489971160889,121.505813598633,3670144,2224,1613,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-07-05 17:39:01.895064,-23.914399147338116,1.309942342194991,1.1598345471438118,0.08406104008647369,11.0,0.74,1.0,1.13,56.3722,77.8429,97.5787,1.0,74.1289,74.1289,71.555407068473,7
119809,npp,2224,2047,47.5120735168457,31.3478546142578,121.513595581055,3670144,2224,1613,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-07-05 17:39:01.895064,-26.26790159980487,1.3406669903989488,1.1870373620622572,0.08406349762274266,11.0,0.8,1.0,1.13,56.3722,77.8429,97.5787,1.0,47.5121,47.5121,44.93853183204705,7
119980,npp,1501,1460,31.7185192108154,31.3486080169678,121.509155273438,3670144,1500,1095,196611,3866755,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-07-06 17:20:11.575305,96.90720045947498,31.013606182734673,27.142315015653637,0.06328982525148016,8.0,-31.0,1.2365102219381485,-30.73,59.092,78.8273,93.5983,0.9875,39.7448,31.3225,29.38490896193156,7
122051,npp,2981,672,27.604663848877,31.3488330841064,121.510025024414,3670176,2982,453,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-07-18 16:55:02.208531,94.7161995715785,57.44254781175535,48.26958121783602,1.3584197293280366e-24,4.0,-57.43,2.2013981571160284,-57.38,65.2034,91.2822,112.6298,0.8528,48.917,23.5405,23.5405,7
122063,npp,1841,3775,19.1170883178711,31.3510723114014,121.512733459473,3670176,1845,3042,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-07-18 18:35:21.473329,-72.01318600006043,65.22263844301186,53.513086529203974,7.582507496019979e-20,20.0,65.19,2.898275349237888,65.23,56.5025,93.0027,119.8523,0.837,52.35,16.0009,16.0009,7
122063,npp,1841,3776,18.9471111297607,31.3489151000977,121.520561218262,3670176,1845,3042,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-07-18 18:35:21.473329,-72.0092240622589,65.24128896450229,53.52472372081366,7.60857405080262e-20,20.0,65.21,2.898275349237888,65.23,56.5025,93.0027,119.8523,0.837,52.2913,15.8587,15.8587,7
122225,npp,2196,88,31.8089599609375,31.3487377166748,121.509574890137,3670176,2198,39,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-07-19 16:36:04.768330,92.15726665616299,68.899696916868,55.69579125435723,9.250121520623796e-27,1.0,-68.87,3.3985290935932855,-68.85,59.5623,103.2234,126.1737,0.7541,56.8296,23.9878,23.9878,7
122238,npp,1195,3212,53.4681701660156,31.3497200012207,121.508056640625,3670176,1194,2555,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-07-19 18:16:38.268052,-74.22200073362747,52.5728486400122,44.68345355759458,3.2205797865034676e-24,17.0,52.55,1.9513309067639726,52.65,73.0939,89.9722,109.5695,0.8652,59.1357,46.26,46.26,7
122238,npp,1195,3213,44.269847869873,31.3479785919189,121.515403747559,3670176,1194,2555,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-07-19 18:16:38.268052,-74.2184571408489,52.59953757345868,44.703651756228005,3.2264228571502596e-24,17.0,52.57,1.9513309067639726,52.65,73.0939,89.9722,109.5695,0.8652,54.4218,38.3018,38.3018,7
122591,npp,2878,2050,48.6942977905273,31.3521575927734,121.507392883301,3670176,2878,1616,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-07-21 17:39:04.744563,-38.573628138330335,1.3123056245602358,1.1619624593377986,2.0271185896166075e-27,11.0,0.96,1.0,1.13,56.3722,77.8429,97.5787,1.0,48.6943,48.6943,48.6943,7
122960,npp,216,3961,98.6703796386719,31.3525981903076,121.50944519043,3670176,216,3148,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-07-23 18:41:34.465630,-70.90535029759656,68.3744062598756,55.40616801465825,1.4168666503394537e-28,21.0,68.33,3.3166247903554,68.38,51.4427,80.1692,118.6266,0.971,83.4213,95.8073,95.8073,7
122960,npp,216,3963,40.0666389465332,31.3480930328369,121.524795532227,3670176,216,3148,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-07-23 18:41:34.465630,-70.8975951060192,68.40695324106713,55.42486742574502,1.409726119712217e-28,21.0,68.37,3.3166247903554,68.38,51.4427,80.1692,118.6266,0.971,65.7516,38.904,38.904,7
123138,npp,2652,3403,76.095947265625,31.3459396362305,121.510292053223,3670176,2650,2751,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-07-24 18:22:53.035173,-73.43120551718982,57.476885791284396,48.299909869312806,5.122740693988236e-27,18.0,57.45,2.2013981571160284,57.55,65.5617,86.6237,115.0483,0.8986,73.0606,68.3823,68.3823,7
123138,npp,2652,3404,60.2188453674316,31.3440113067627,121.517959594727,3670176,2650,2751,196611,3866787,101,chn_shanghai_41_2,31.34999531,121.50835745,41,2,chn_shanghai,2012-07-24 18:22:53.035173,-73.42739276635558,57.500820652735435,48.3170365079919,5.1025430647545144e-27,18.0,57.48,2.2013981571160284,57.55,65.5617,86.6237,115.0483,0.8986,65.8484,54.1147,54.1147,7
