lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.725,0.721,0.739
2,0.508,0.539,0.528
3,0.346,0.394,0.366
4,0.245,0.279,0.26
5,0.171,0.191,0.178
6,0.113,0.126,0.115
7,0.086,0.079,0.084
8,0.072,0.048,0.066
9,0.055,0.03,0.046
10,0.057,0.022,0.043
11,0.052,0.021,0.036
12,0.045,0.026,0.031
13,0.027,0.035,0.014
14,0.031,0.046,0.018
15,0.053,0.058,0.04
16,0.078,0.07,0.066
17,0.085,0.081,0.075
18,0.096,0.091,0.086
19,0.096,0.098,0.086
20,0.099,0.104,0.089
21,0.1,0.106,0.09
22,0.095,0.106,0.087
23,0.072,0.103,0.073
24,0.064,0.099,0.072
25,0.065,0.092,0.083
26,0.078,0.081,0.106
27,0.082,0.071,0.119
28,0.082,0.062,0.125
29,0.073,0.054,0.119
30,0.061,0.047,0.106
31,0.04,0.041,0.081
32,0.028,0.036,0.062
33,0.004,0.033,0.032
34,-0.009,0.031,0.011
35,-0.017,0.031,-0.004
36,-0.008,0.031,-0.002
37,0.005,0.032,0.003
38,0.022,0.034,0.013
39,0.041,0.036,0.024
40,0.045,0.04,0.024
41,0.039,0.044,0.016
42,0.036,0.047,0.012
43,0.039,0.05,0.016
44,0.055,0.053,0.031
45,0.077,0.054,0.053
46,0.072,0.054,0.053
47,0.081,0.052,0.063
48,0.094,0.05,0.075
49,0.092,0.047,0.074
50,0.083,0.045,0.068
51,0.067,0.042,0.058
52,0.053,0.038,0.051
53,0.044,0.034,0.051
54,0.026,0.03,0.042
55,0.006,0.025,0.033
56,-0.01,0.02,0.029
57,-0.021,0.015,0.027
58,-0.025,0.011,0.027
59,-0.029,0.008,0.025
60,-0.018,0.006,0.033
61,-0.013,0.007,0.032
62,-0.003,0.009,0.033
63,-0.001,0.011,0.026
64,-0.003,0.013,0.014
65,0.005,0.015,0.012
66,0.016,0.017,0.014
67,0.027,0.02,0.016
68,0.047,0.023,0.031
69,0.067,0.026,0.047
70,0.073,0.03,0.05
71,0.065,0.033,0.042
72,0.061,0.038,0.036
73,0.055,0.041,0.03
74,0.053,0.044,0.029
75,0.05,0.045,0.027
76,0.035,0.045,0.016
77,0.032,0.043,0.015
78,0.023,0.04,0.006
79,0.023,0.036,0.006
80,0.015,0.031,0.0
81,0.015,0.025,0.004
82,0.002,0.02,-0.002
83,-0.008,0.015,-0.002
84,-0.016,0.009,0.002
85,-0.016,0.004,0.012
86,-0.002,-0.001,0.033
87,0.018,-0.006,0.058
88,0.016,-0.012,0.057
89,0.011,-0.017,0.051
90,0.006,-0.022,0.041
91,0.003,-0.026,0.03
92,-0.01,-0.029,0.008
93,-0.027,-0.031,-0.016
94,-0.051,-0.032,-0.047
95,-0.062,-0.035,-0.065
96,-0.063,-0.037,-0.072
97,-0.052,-0.038,-0.066
98,-0.044,-0.039,-0.063
99,-0.033,-0.039,-0.055
100,-0.031,-0.039,-0.055
101,-0.027,-0.038,-0.05
102,-0.032,-0.036,-0.056
103,-0.041,-0.033,-0.066
104,-0.043,-0.028,-0.067
105,-0.036,-0.024,-0.061
106,-0.034,-0.018,-0.058
107,-0.013,-0.012,-0.038
108,-0.011,-0.006,-0.035
109,-0.002,0.001,-0.025
110,0.004,0.008,-0.017
111,0.021,0.016,0.003
112,0.033,0.023,0.02
113,0.046,0.029,0.041
114,0.037,0.032,0.044
115,0.028,0.035,0.047
116,0.031,0.037,0.06
117,0.043,0.037,0.078
118,0.051,0.035,0.088
119,0.059,0.034,0.094
120,0.05,0.032,0.081
121,0.052,0.032,0.077
122,0.04,0.03,0.057
123,0.039,0.029,0.048
124,0.022,0.027,0.022
125,0.006,0.025,-0.001
126,-0.0,0.022,-0.014
127,-0.003,0.019,-0.021
128,0.004,0.015,-0.018
129,0.002,0.011,-0.023
130,-0.012,0.008,-0.04
131,-0.01,0.006,-0.041
132,-0.002,0.005,-0.034
133,-0.003,0.003,-0.036
134,-0.002,0.002,-0.032
135,-0.002,0.002,-0.031
136,0.015,0.001,-0.015
137,0.031,0.001,0.002
138,0.03,0.001,0.002
139,0.019,0.001,-0.006
140,0.014,0.002,-0.007
141,0.021,0.004,0.005
142,0.015,0.007,0.008
143,-0.002,0.01,0.004
144,-0.003,0.013,0.014
145,-0.001,0.015,0.023
146,0.007,0.018,0.036
147,0.002,0.02,0.032
148,-0.004,0.022,0.025
149,0.007,0.023,0.032
150,0.027,0.023,0.046
151,0.038,0.024,0.048
152,0.043,0.025,0.044
153,0.027,0.026,0.023
154,0.016,0.026,0.007
155,0.014,0.027,-0.0
156,0.034,0.028,0.013
157,0.048,0.029,0.021
158,0.056,0.03,0.025
159,0.049,0.031,0.015
160,0.043,0.033,0.007
161,0.04,0.035,0.002
162,0.029,0.036,-0.011
163,0.028,0.036,-0.012
164,0.024,0.035,-0.014
165,0.018,0.034,-0.016
166,0.015,0.031,-0.016
167,0.015,0.028,-0.013
168,0.019,0.024,-0.008
169,0.012,0.021,-0.012
170,0.015,0.018,-0.004
171,0.024,0.016,0.011
172,0.031,0.014,0.024
173,0.03,0.013,0.032
174,0.028,0.012,0.039
175,0.016,0.012,0.034
176,0.011,0.011,0.035
177,0.017,0.008,0.043
178,0.004,0.005,0.032
179,-0.008,0.002,0.018
180,-0.01,0.0,0.01
181,-0.012,-0.001,0.001
182,-0.012,-0.004,-0.008
183,-0.021,-0.006,-0.025
184,-0.023,-0.009,-0.033
185,-0.013,-0.012,-0.027
186,0.004,-0.014,-0.014
187,0.002,-0.015,-0.018
188,0.006,-0.015,-0.018
189,0.009,-0.015,-0.016
190,0.009,-0.015,-0.019
191,0.002,-0.014,-0.029
192,-0.009,-0.011,-0.043
193,-0.03,-0.007,-0.064
194,-0.036,-0.002,-0.069
195,-0.036,0.003,-0.068
196,-0.024,0.009,-0.053
197,-0.008,0.014,-0.034
198,-0.002,0.019,-0.024
199,0.01,0.023,-0.009
200,0.039,0.027,0.024
201,0.043,0.03,0.037
202,0.04,0.032,0.044
203,0.047,0.032,0.059
204,0.052,0.032,0.071
205,0.056,0.03,0.08
206,0.054,0.027,0.081
207,0.047,0.023,0.077
208,0.04,0.02,0.069
209,0.031,0.017,0.058
210,0.019,0.014,0.041
211,0.02,0.01,0.034
212,0.017,0.006,0.023
213,0.009,0.002,0.008
214,-0.008,-0.0,-0.015
215,-0.028,-0.004,-0.039
216,-0.039,-0.007,-0.054
217,-0.048,-0.01,-0.067
218,-0.044,-0.012,-0.067
219,-0.038,-0.012,-0.064
220,-0.036,-0.011,-0.064
221,-0.026,-0.01,-0.057
222,-0.019,-0.008,-0.05
223,-0.014,-0.006,-0.044
224,-0.005,-0.003,-0.034
225,0.002,0.001,-0.028
226,0.025,0.004,-0.004
227,0.046,0.007,0.02
228,0.049,0.011,0.027
229,0.051,0.014,0.035
230,0.043,0.016,0.036
231,0.029,0.016,0.031
232,0.024,0.016,0.034
233,0.018,0.016,0.037
234,0.023,0.015,0.048
235,0.023,0.014,0.051
236,-0.001,0.012,0.03
237,-0.021,0.01,0.011
238,-0.019,0.007,0.01
239,-0.004,0.004,0.018
240,-0.013,0.001,-0.0
241,-0.022,-0.001,-0.019
242,-0.018,-0.002,-0.025
243,-0.016,-0.003,-0.027
244,-0.005,-0.004,-0.021
245,0.002,-0.005,-0.016
246,0.002,-0.005,-0.014
247,0.009,-0.005,-0.009
248,-0.006,-0.005,-0.025
249,-0.013,-0.004,-0.035
250,-0.008,-0.003,-0.033
251,0.002,-0.001,-0.025
252,0.012,0.001,-0.018
253,0.021,0.002,-0.01
254,0.035,0.004,0.004
255,0.02,0.004,-0.009
256,0.01,0.004,-0.015
257,-0.001,0.003,-0.02
258,-0.003,0.003,-0.016
259,-0.003,0.001,-0.009
260,-0.007,-0.001,-0.002
261,-0.013,-0.005,0.001
262,-0.022,-0.008,-0.001
263,-0.027,-0.009,0.002
264,-0.027,-0.011,0.007
265,-0.023,-0.013,0.015
266,-0.015,-0.016,0.022
267,-0.014,-0.017,0.021
268,-0.009,-0.019,0.019
269,0.003,-0.02,0.021
270,0.002,-0.021,0.012
271,-0.011,-0.022,-0.009
272,-0.014,-0.022,-0.017
273,-0.022,-0.022,-0.03
274,-0.029,-0.019,-0.038
275,-0.03,-0.016,-0.041
276,-0.032,-0.012,-0.046
277,-0.027,-0.009,-0.044
278,-0.02,-0.006,-0.04
279,-0.007,-0.003,-0.031
280,-0.002,-0.001,-0.031
281,0.001,-0.0,-0.031
282,0.002,0.001,-0.032
283,0.009,0.003,-0.026
284,0.015,0.005,-0.017
285,0.003,0.005,-0.023
286,-0.006,0.005,-0.025
287,0.002,0.004,-0.01
288,0.018,0.002,0.012
289,0.024,0.001,0.025
290,0.025,-0.001,0.034
291,0.015,-0.003,0.033
292,0.017,-0.005,0.043
293,0.005,-0.006,0.038
294,-0.005,-0.008,0.032
295,-0.02,-0.009,0.022
296,-0.035,-0.01,0.008
297,-0.04,-0.011,0.001
298,-0.032,-0.011,0.003
299,-0.025,-0.011,0.001
300,-0.021,-0.01,-0.003
301,-0.009,-0.009,0.002
302,-0.008,-0.007,-0.004
303,-0.017,-0.006,-0.018
304,-0.009,-0.004,-0.016
305,-0.021,-0.002,-0.031
306,-0.023,0.001,-0.035
307,-0.008,0.003,-0.023
308,0.015,0.004,-0.004
309,0.032,0.005,0.007
310,0.044,0.005,0.014
311,0.038,0.004,0.006
312,0.031,0.004,0.001
313,0.031,0.004,0.002
314,0.027,0.004,-0.001
315,0.018,0.004,-0.006
316,-0.003,0.003,-0.021
317,-0.015,0.003,-0.024
318,-0.018,0.002,-0.02
319,-0.02,0.001,-0.012
320,-0.02,0.0,-0.004
321,-0.024,0.001,0.002
322,-0.016,0.001,0.019
323,-0.012,0.002,0.029
324,-0.01,0.003,0.036
325,-0.004,0.003,0.042
326,-0.009,0.003,0.036
327,-0.006,0.003,0.036
328,-0.001,0.003,0.034
329,0.005,0.003,0.034
330,0.014,0.004,0.036
331,0.039,0.007,0.052
332,0.05,0.01,0.056
333,0.056,0.015,0.057
334,0.048,0.018,0.048
335,0.039,0.021,0.035
336,0.021,0.022,0.013
337,0.011,0.023,-0.0
338,0.01,0.024,-0.006
339,0.002,0.024,-0.019
340,0.009,0.024,-0.016
341,0.005,0.023,-0.02
342,0.001,0.023,-0.023
343,0.0,0.023,-0.023
344,0.008,0.023,-0.012
345,0.013,0.023,-0.002
346,0.032,0.025,0.023
347,0.049,0.028,0.045
348,0.051,0.031,0.057
349,0.048,0.035,0.064
350,0.051,0.038,0.075
351,0.049,0.041,0.081
352,0.037,0.044,0.074
353,0.031,0.045,0.074
354,0.026,0.047,0.072
355,0.025,0.048,0.071
356,0.029,0.047,0.071
357,0.05,0.045,0.085
358,0.062,0.042,0.088
359,0.067,0.039,0.083
360,0.058,0.035,0.068
361,0.053,0.033,0.055
362,0.048,0.03,0.043
363,0.052,0.028,0.038
364,0.045,0.027,0.025
365,0.033,0.026,0.008
366,0.02,0.026,-0.006
367,0.013,0.025,-0.013
368,0.003,0.025,-0.024
369,-0.023,0.024,-0.05
370,-0.037,0.024,-0.062
371,-0.036,0.024,-0.06
372,-0.016,0.023,-0.039
373,0.005,0.022,-0.017
374,0.023,0.02,0.003
375,0.036,0.018,0.02
376,0.052,0.017,0.043
377,0.06,0.016,0.059
378,0.054,0.014,0.062
379,0.065,0.012,0.081
380,0.059,0.01,0.085
381,0.027,0.007,0.063
382,-0.001,0.003,0.045
383,-0.024,-0.001,0.029
384,-0.031,-0.005,0.024
385,-0.04,-0.01,0.012
386,-0.037,-0.015,0.006
387,-0.042,-0.02,-0.007
388,-0.06,-0.026,-0.034
389,-0.05,-0.031,-0.034
390,-0.042,-0.036,-0.035
391,-0.034,-0.04,-0.033
392,-0.032,-0.044,-0.035
393,-0.027,-0.046,-0.035
394,-0.032,-0.047,-0.045
395,-0.036,-0.046,-0.053
396,-0.036,-0.042,-0.058
397,-0.025,-0.035,-0.051
398,-0.018,-0.024,-0.047
399,-0.013,-0.009,-0.04
400,-0.007,0.011,-0.031
