lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.76,0.753,0.78
2,0.579,0.6,0.606
3,0.44,0.474,0.465
4,0.338,0.373,0.356
5,0.272,0.293,0.28
6,0.21,0.231,0.208
7,0.162,0.183,0.153
8,0.133,0.149,0.117
9,0.12,0.124,0.097
10,0.125,0.108,0.093
11,0.119,0.098,0.083
12,0.121,0.093,0.08
13,0.125,0.092,0.078
14,0.126,0.092,0.074
15,0.124,0.094,0.071
16,0.131,0.097,0.077
17,0.141,0.099,0.086
18,0.124,0.101,0.074
19,0.103,0.101,0.059
20,0.091,0.1,0.052
21,0.067,0.098,0.039
22,0.059,0.095,0.041
23,0.051,0.09,0.043
24,0.043,0.083,0.046
25,0.02,0.076,0.039
26,0.024,0.066,0.059
27,0.028,0.057,0.077
28,0.039,0.05,0.097
29,0.049,0.043,0.111
30,0.045,0.038,0.107
31,0.038,0.034,0.095
32,0.041,0.031,0.087
33,0.036,0.029,0.068
34,0.028,0.029,0.046
35,0.025,0.03,0.029
36,0.029,0.03,0.022
37,0.036,0.031,0.02
38,0.042,0.033,0.018
39,0.041,0.034,0.01
40,0.029,0.036,-0.008
41,0.029,0.037,-0.015
42,0.036,0.037,-0.016
43,0.039,0.036,-0.018
44,0.034,0.034,-0.028
45,0.027,0.032,-0.035
46,0.022,0.03,-0.035
47,0.03,0.028,-0.024
48,0.047,0.026,-0.0
49,0.054,0.025,0.014
50,0.045,0.023,0.014
51,0.021,0.022,0.002
52,0.013,0.022,0.004
53,0.007,0.022,0.01
54,0.007,0.023,0.023
55,0.003,0.023,0.033
56,0.003,0.023,0.046
57,0.008,0.023,0.063
58,0.024,0.023,0.086
59,0.03,0.022,0.097
60,0.029,0.021,0.095
61,0.02,0.021,0.078
62,0.023,0.022,0.067
63,0.024,0.023,0.055
64,0.031,0.023,0.046
65,0.043,0.025,0.045
66,0.04,0.027,0.03
67,0.043,0.03,0.02
68,0.036,0.032,0.006
69,0.038,0.034,0.003
70,0.034,0.037,-0.004
71,0.031,0.039,-0.011
72,0.036,0.042,-0.01
73,0.025,0.045,-0.024
74,0.035,0.047,-0.017
75,0.038,0.047,-0.012
76,0.029,0.047,-0.015
77,0.036,0.046,-0.003
78,0.039,0.046,0.005
79,0.044,0.046,0.016
80,0.062,0.045,0.04
81,0.074,0.045,0.058
82,0.083,0.045,0.074
83,0.07,0.045,0.073
84,0.049,0.045,0.068
85,0.038,0.044,0.073
86,0.041,0.043,0.091
87,0.04,0.043,0.1
88,0.029,0.042,0.095
89,0.022,0.042,0.088
90,0.023,0.041,0.083
91,0.03,0.04,0.08
92,0.03,0.037,0.068
93,0.021,0.034,0.047
94,0.022,0.029,0.032
95,0.019,0.024,0.015
96,0.018,0.019,0.001
97,0.019,0.013,-0.006
98,0.031,0.008,-0.001
99,0.028,0.003,-0.01
100,0.026,-0.001,-0.017
101,0.013,-0.006,-0.033
102,-0.006,-0.01,-0.053
103,-0.007,-0.013,-0.055
104,-0.006,-0.016,-0.051
105,-0.022,-0.018,-0.059
106,-0.029,-0.019,-0.058
107,-0.036,-0.02,-0.058
108,-0.035,-0.022,-0.05
109,-0.039,-0.025,-0.049
110,-0.049,-0.026,-0.054
111,-0.053,-0.027,-0.052
112,-0.05,-0.028,-0.042
113,-0.043,-0.028,-0.026
114,-0.029,-0.026,0.0
115,-0.012,-0.024,0.028
116,-0.005,-0.021,0.044
117,-0.001,-0.017,0.056
118,0.008,-0.014,0.066
119,0.005,-0.011,0.061
120,-0.005,-0.008,0.045
121,-0.01,-0.006,0.031
122,-0.01,-0.005,0.015
123,-0.002,-0.004,0.006
124,-0.003,-0.005,-0.007
125,0.003,-0.007,-0.01
126,-0.004,-0.01,-0.022
127,-0.015,-0.013,-0.036
128,-0.02,-0.016,-0.045
129,-0.025,-0.02,-0.053
130,-0.023,-0.024,-0.056
131,-0.014,-0.028,-0.053
132,-0.009,-0.031,-0.055
133,-0.013,-0.034,-0.062
134,-0.034,-0.038,-0.079
135,-0.041,-0.04,-0.081
136,-0.055,-0.042,-0.089
137,-0.075,-0.043,-0.103
138,-0.077,-0.044,-0.101
139,-0.078,-0.044,-0.098
140,-0.074,-0.044,-0.089
141,-0.059,-0.045,-0.07
142,-0.049,-0.045,-0.052
143,-0.031,-0.045,-0.025
144,-0.019,-0.044,-0.002
145,-0.019,-0.043,0.011
146,-0.02,-0.041,0.019
147,-0.017,-0.039,0.026
148,-0.015,-0.035,0.025
149,-0.016,-0.032,0.019
150,-0.02,-0.03,0.005
151,-0.035,-0.028,-0.02
152,-0.035,-0.027,-0.031
153,-0.038,-0.025,-0.046
154,-0.037,-0.024,-0.054
155,-0.034,-0.022,-0.059
156,-0.043,-0.02,-0.072
157,-0.032,-0.02,-0.064
158,-0.03,-0.02,-0.064
159,-0.027,-0.021,-0.064
160,-0.023,-0.022,-0.066
161,-0.017,-0.023,-0.066
162,0.004,-0.023,-0.049
163,0.003,-0.023,-0.048
164,0.0,-0.023,-0.044
165,-0.014,-0.023,-0.051
166,-0.032,-0.022,-0.062
167,-0.038,-0.021,-0.064
168,-0.031,-0.021,-0.054
169,-0.03,-0.02,-0.05
170,-0.034,-0.02,-0.048
171,-0.034,-0.02,-0.041
172,-0.025,-0.02,-0.022
173,-0.014,-0.021,0.0
174,-0.002,-0.023,0.023
175,-0.01,-0.025,0.026
176,-0.026,-0.027,0.02
177,-0.031,-0.028,0.018
178,-0.031,-0.03,0.018
179,-0.035,-0.032,0.011
180,-0.037,-0.034,0.003
181,-0.033,-0.037,-0.003
182,-0.037,-0.038,-0.019
183,-0.05,-0.041,-0.041
184,-0.055,-0.043,-0.054
185,-0.054,-0.047,-0.059
186,-0.047,-0.05,-0.06
187,-0.045,-0.054,-0.064
188,-0.045,-0.058,-0.069
189,-0.057,-0.062,-0.086
190,-0.058,-0.066,-0.092
191,-0.054,-0.069,-0.094
192,-0.066,-0.072,-0.105
193,-0.08,-0.075,-0.113
194,-0.084,-0.077,-0.112
195,-0.084,-0.078,-0.107
196,-0.08,-0.078,-0.099
197,-0.074,-0.077,-0.088
198,-0.074,-0.076,-0.083
199,-0.086,-0.073,-0.087
200,-0.094,-0.071,-0.087
201,-0.082,-0.068,-0.065
202,-0.076,-0.064,-0.047
203,-0.065,-0.06,-0.024
204,-0.064,-0.055,-0.013
205,-0.055,-0.05,0.004
206,-0.047,-0.045,0.017
207,-0.025,-0.041,0.038
208,-0.014,-0.037,0.045
209,-0.016,-0.032,0.035
210,-0.022,-0.027,0.017
211,-0.027,-0.023,-0.003
212,-0.025,-0.02,-0.014
213,-0.018,-0.017,-0.022
214,-0.014,-0.015,-0.027
215,0.005,-0.013,-0.02
216,0.007,-0.012,-0.024
217,0.003,-0.011,-0.034
218,-0.007,-0.011,-0.048
219,-0.017,-0.011,-0.062
220,-0.023,-0.01,-0.071
221,-0.023,-0.01,-0.074
222,-0.028,-0.011,-0.077
223,-0.03,-0.013,-0.076
224,-0.027,-0.016,-0.07
225,-0.022,-0.019,-0.061
226,-0.03,-0.022,-0.062
227,-0.03,-0.025,-0.055
228,-0.032,-0.029,-0.05
229,-0.014,-0.031,-0.025
230,-0.012,-0.034,-0.013
231,-0.019,-0.035,-0.008
232,-0.03,-0.034,-0.005
233,-0.03,-0.034,0.003
234,-0.023,-0.034,0.018
235,-0.018,-0.033,0.027
236,-0.025,-0.033,0.023
237,-0.034,-0.032,0.013
238,-0.048,-0.031,-0.006
239,-0.049,-0.03,-0.015
240,-0.047,-0.029,-0.023
241,-0.043,-0.027,-0.033
242,-0.048,-0.026,-0.049
243,-0.05,-0.023,-0.059
244,-0.029,-0.02,-0.045
245,-0.008,-0.016,-0.03
246,0.0,-0.013,-0.027
247,0.007,-0.009,-0.026
248,0.013,-0.005,-0.026
249,0.026,-0.001,-0.017
250,0.024,0.002,-0.022
251,0.017,0.004,-0.027
252,0.005,0.006,-0.035
253,-0.008,0.007,-0.043
254,-0.016,0.008,-0.046
255,-0.029,0.007,-0.053
256,-0.019,0.005,-0.041
257,0.002,0.002,-0.019
258,0.012,-0.0,-0.002
259,0.021,-0.003,0.014
260,0.024,-0.006,0.027
261,0.017,-0.011,0.032
262,0.011,-0.016,0.036
263,-0.004,-0.022,0.031
264,-0.027,-0.028,0.016
265,-0.051,-0.033,-0.002
266,-0.062,-0.04,-0.009
267,-0.071,-0.046,-0.019
268,-0.071,-0.051,-0.027
269,-0.058,-0.054,-0.026
270,-0.058,-0.056,-0.037
271,-0.069,-0.058,-0.055
272,-0.063,-0.058,-0.058
273,-0.049,-0.056,-0.05
274,-0.037,-0.053,-0.044
275,-0.035,-0.049,-0.047
276,-0.042,-0.043,-0.061
277,-0.037,-0.037,-0.063
278,-0.031,-0.03,-0.063
279,-0.031,-0.022,-0.068
280,-0.033,-0.013,-0.071
281,-0.035,-0.004,-0.075
282,-0.027,0.006,-0.068
283,-0.01,0.014,-0.048
284,0.004,0.021,-0.029
285,0.027,0.026,-0.001
286,0.044,0.03,0.019
287,0.054,0.032,0.034
288,0.072,0.033,0.058
289,0.091,0.032,0.088
290,0.087,0.032,0.097
291,0.074,0.032,0.097
292,0.058,0.032,0.095
293,0.045,0.032,0.092
294,0.033,0.032,0.09
295,0.013,0.031,0.075
296,-0.006,0.029,0.058
297,-0.009,0.027,0.049
298,-0.024,0.025,0.024
299,-0.02,0.022,0.013
300,-0.023,0.019,-0.004
301,-0.015,0.015,-0.008
302,-0.009,0.012,-0.012
303,-0.002,0.008,-0.012
304,0.012,0.004,-0.01
305,0.016,-0.0,-0.016
306,0.027,-0.003,-0.014
307,0.037,-0.005,-0.012
308,0.036,-0.006,-0.018
309,0.035,-0.005,-0.022
310,0.028,-0.004,-0.031
311,0.022,-0.002,-0.036
312,0.006,-0.001,-0.043
313,-0.017,0.001,-0.059
314,-0.026,0.002,-0.061
315,-0.037,0.001,-0.064
316,-0.027,-0.0,-0.047
317,-0.019,-0.002,-0.03
318,-0.018,-0.003,-0.019
319,-0.008,-0.004,0.002
320,-0.002,-0.004,0.02
321,-0.004,-0.004,0.031
322,-0.01,-0.004,0.037
323,-0.012,-0.004,0.044
324,0.002,-0.002,0.061
325,0.006,-0.001,0.065
326,0.018,0.001,0.073
327,0.024,0.003,0.071
328,0.015,0.005,0.05
329,0.019,0.007,0.039
330,0.007,0.009,0.015
331,0.001,0.012,-0.004
332,0.001,0.016,-0.012
333,0.011,0.018,-0.01
334,0.024,0.02,-0.004
335,0.024,0.02,-0.009
336,0.02,0.02,-0.017
337,0.021,0.018,-0.021
338,0.027,0.015,-0.018
339,0.027,0.013,-0.021
340,0.019,0.011,-0.028
341,-0.003,0.01,-0.044
342,-0.013,0.01,-0.048
343,-0.018,0.009,-0.046
344,0.002,0.007,-0.023
345,0.002,0.005,-0.016
346,0.01,0.003,-0.003
347,0.007,-0.0,0.003
348,0.013,-0.003,0.02
349,0.016,-0.004,0.035
350,0.015,-0.006,0.046
351,0.013,-0.007,0.055
352,-0.0,-0.008,0.053
353,-0.02,-0.008,0.044
354,-0.032,-0.008,0.038
355,-0.035,-0.008,0.034
356,-0.021,-0.006,0.039
357,0.0,-0.003,0.048
358,0.011,0.001,0.043
359,0.013,0.006,0.031
360,0.021,0.011,0.024
361,0.023,0.016,0.014
362,0.021,0.023,0.005
363,0.007,0.03,-0.017
364,0.006,0.038,-0.026
365,0.015,0.045,-0.024
366,0.043,0.052,-0.002
367,0.066,0.06,0.017
368,0.086,0.068,0.032
369,0.092,0.076,0.038
370,0.099,0.083,0.049
371,0.099,0.089,0.054
372,0.106,0.094,0.065
373,0.101,0.099,0.065
374,0.101,0.102,0.07
375,0.105,0.105,0.081
376,0.112,0.105,0.094
377,0.112,0.105,0.103
378,0.116,0.104,0.117
379,0.115,0.102,0.128
380,0.106,0.1,0.131
381,0.097,0.097,0.134
382,0.087,0.093,0.136
383,0.087,0.089,0.144
384,0.081,0.085,0.141
385,0.069,0.08,0.127
386,0.051,0.075,0.104
387,0.052,0.069,0.097
388,0.057,0.064,0.093
389,0.063,0.059,0.088
390,0.058,0.053,0.073
391,0.047,0.048,0.055
392,0.048,0.042,0.047
393,0.045,0.037,0.034
394,0.046,0.032,0.025
395,0.038,0.027,0.011
396,0.026,0.022,-0.005
397,0.011,0.018,-0.021
398,0.006,0.013,-0.026
399,0.005,0.009,-0.025
400,0.003,0.004,-0.023
