gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2900,289,82.7870635986328,31.2480983734131,121.409278869629,3670144,2902,152,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-04-03 16:43:35.850873,92.97214865423929,65.46991059065047,53.66316868024654,0.04222649547443462,2.0,-65.46,2.898275349237888,-65.7,40.4486,52.5752,68.4939,0.8438,54.7855,69.8533,7
101225,npp,1851,3413,75.0685043334961,31.2450332641602,121.413314819336,3670144,1850,2761,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-04-03 18:24:04.011447,-73.4924216483462,57.72638071579459,48.48027484085233,0.012114164629927251,18.0,57.69,2.2013981571160284,57.38,35.9373,51.5686,67.8204,0.8602,55.0364,64.577,7
101348,npp,1183,2837,65.5996551513672,31.2467613220215,121.41259765625,3670144,1182,2286,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-04-04 18:05:19.001173,-75.64600579962963,40.47354434674715,35.08482546334796,0.03984109972988369,15.0,40.43,1.4276677814245327,39.91,38.2037,52.6725,62.1313,0.8422,53.4162,55.2489,7
102473,npp,1659,3788,19.9171314239502,31.2475967407227,121.415740966797,3670144,1658,3050,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-04-13 18:36:27.946670,-71.55775137802884,65.43943681667152,53.655276335186464,0.004372341451552154,20.0,65.42,3.0,65.13,32.2821,52.5478,69.0618,0.8442,33.4845,16.8143,7
102715,npp,315,2643,52.6774559020996,31.2461280822754,121.41527557373,3670176,315,2131,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-04-15 17:58:59.693626,-76.13925471689356,32.53949808101681,28.445540094653822,7.521629363608994e-07,14.0,32.52,1.2365102219381485,31.98,40.0995,47.3491,55.1481,0.9369,48.6706,49.3535,7
102835,npp,2683,2060,44.665958404541,31.2483901977539,121.415107727051,3670176,2684,1626,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-04-16 17:40:11.123137,-69.39574587281413,1.5955504355021897,1.4128884655876888,3.718504014388253e-12,11.0,1.53,1.0,0.74,35.6436,44.3614,51.4454,1.0,44.666,44.666,7
103201,npp,2441,3413,12.4177150726318,31.2466773986816,121.408653259277,3670176,2441,2761,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-04-19 18:23:57.563446,-73.37087605230111,57.71804505275158,48.477682892216436,5.891202301509096e-18,18.0,57.69,2.2013981571160284,57.38,35.9373,51.5686,67.8204,0.8602,26.5769,10.6822,7
103440,npp,1076,2255,52.5867309570312,31.2438888549805,121.411285400391,3670176,1076,1811,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-04-21 17:46:25.763137,-77.96653459096144,12.779756942246479,11.296713477722106,5.419710602632819e-25,12.0,12.76,1.015504800579495,12.02,35.8697,46.4242,53.1061,0.9556,50.4299,50.2502,7
103557,npp,339,1668,55.2072219848633,31.2423534393311,121.414497375488,3670176,339,1260,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-04-22 17:27:35.418551,98.92459981815337,20.711479413329606,18.251342315701912,2.1624463711012418e-24,9.0,-20.74,1.0837787002826917,-21.42,37.1124,45.8248,56.7694,0.9681,53.0186,53.4443,7
103919,npp,133,3031,52.5014533996582,31.2467918395996,121.414253234863,3670176,134,2438,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-04-25 18:11:25.446970,-75.24925838289337,47.20450146188598,40.52900974209849,3.3458605751935746e-21,16.0,47.18,1.646109783506203,46.7,39.5352,52.5015,68.086,0.845,44.3614,44.3614,7
104154,npp,1803,1862,41.4269485473633,31.2472095489502,121.414794921875,3670176,1803,1436,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-04-27 17:33:48.326535,97.7664234483262,9.961222127743786,8.811461657913101,3.747397234892295e-15,10.0,-9.98,1.0,-10.645,34.1863,44.087,53.613,1.0062,41.7014,41.6849,7
105551,npp,879,2641,13.5469026565552,31.2462902069092,121.413887023926,3670176,878,2130,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-01 17:58:49.802394,-75.64490764489108,32.45078755702045,28.371001873802694,0.00043984667641841887,14.0,32.43,1.2365102219381485,31.98,40.0995,47.3491,55.1481,0.9369,17.0246,12.6921,7
105724,npp,173,2058,37.9479560852051,31.2455711364746,121.415420532227,3670144,173,1624,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-02 17:40:01.251779,-61.658178829213874,1.5432556061087916,1.366620712810158,0.00854597045283604,11.0,1.42,1.0,0.74,35.6436,44.3614,51.4454,1.0,37.948,37.948,7
106085,npp,1756,872,79.8628158569336,31.2453060150146,121.411903381348,3670144,1755,655,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-04 17:02:15.262124,95.19110014744523,52.201829236322006,44.40532266452682,0.06743013310834721,5.0,-52.21,1.847645286154319,-52.5,41.5021,53.6879,72.3012,0.8263,58.5281,65.9894,7
106085,npp,1756,873,46.2525482177734,31.2446479797363,121.42000579834,3670144,1755,655,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-04 17:02:15.262124,95.19512045491662,52.17297523106756,44.383399482905766,0.06741860683128319,5.0,-52.18,1.847645286154319,-52.5,41.5021,53.6879,72.3012,0.8263,40.3372,38.2177,7
106098,npp,568,3975,33.0960006713867,31.2360877990723,121.432746887207,3670144,568,3154,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-04 18:42:29.189265,-70.98039938027769,68.5869033763883,55.53755735884494,0.024478120979205046,21.0,68.56,3.3985290935932855,68.3,33.3951,48.7402,67.3607,0.9102,39.7582,30.1227,7
106098,npp,567,3972,55.4142303466797,31.2492065429688,121.412223815918,3670144,568,3154,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.01956682941733,68.53817040736672,55.509691138983804,0.024502776701219368,21.0,68.51,3.3985290935932855,68.3,33.3951,48.7402,67.3607,0.9102,46.3252,50.4359,7
106098,npp,567,3975,36.7878913879395,31.2424354553223,121.43531036377,3670144,568,3154,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.00781128472515,68.58685598368417,55.53753027875159,0.02446644309177775,21.0,68.56,3.3985290935932855,68.3,33.3951,48.7402,67.3607,0.9102,40.8445,33.4829,7
106098,npp,568,3972,42.5691375732422,31.2428760528564,121.409637451172,3670144,568,3154,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-04 18:42:29.189265,-70.99216185517548,68.53815868081,55.509684428681446,0.024514485726401303,21.0,68.51,3.3985290935932855,68.3,33.3951,48.7402,67.3607,0.9102,42.5456,38.7448,7
106260,npp,956,285,43.0204696655273,31.2468013763428,121.412322998047,3670144,954,150,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-05 16:43:17.821253,92.71295216126258,65.53536604731738,53.70928114587854,0.13009820287167242,2.0,-65.53,3.0,-65.7,40.4486,52.5752,68.4939,0.8438,41.1765,36.2994,7
106272,npp,2996,3412,44.7522239685059,31.2432041168213,121.413421630859,3670144,2998,2760,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-05 18:23:47.762268,-73.53458624718145,57.68326156932787,48.45438589866828,0.08359819387829939,18.0,57.67,2.2013981571160284,57.38,35.9373,51.5686,67.8204,0.8602,41.265,38.4977,7
106453,npp,2308,2835,52.702953338623,31.2443618774414,121.409774780273,3670144,2309,2284,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-06 18:05:02.774502,-75.89498298921495,40.37263456541895,35.004293869235205,0.10209285759721794,15.0,40.36,1.4276677814245327,39.91,38.2037,52.6725,62.1313,0.8422,44.3828,44.3871,7
106453,npp,2308,2836,43.5169563293457,31.242790222168,121.417350769043,3670144,2309,2284,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-06 18:05:02.774502,-75.89170944791098,40.41026057216565,35.035282461968464,0.10208661827162996,15.0,40.4,1.4276677814245327,39.91,38.2037,52.6725,62.1313,0.8422,37.9485,36.6506,7
107016,npp,2433,480,13.4004526138306,31.2479782104492,121.413963317871,3670144,2436,286,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-10 16:49:34.355973,94.03974429291166,61.745996302645246,51.26382541361793,0.013064369011429176,3.0,-61.74,2.5331140255951103,-61.96,34.037,49.9948,67.0299,0.8873,29.915,11.8905,7
107029,npp,1338,3599,19.5169486999512,31.2436466217041,121.423774719238,3670144,1337,2919,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.65702139858432,61.82496449743156,51.32332891133103,0.025709941177163322,19.0,61.8,2.5331140255951103,61.55,38.7558,53.7447,67.7845,0.8254,30.8493,16.1095,7
107029,npp,1338,3598,20.8705959320068,31.2456836700439,121.416076660156,3670144,1337,2919,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.66086960999914,61.804177111567896,51.30941665511827,0.025705288672134643,19.0,61.78,2.5331140255951103,61.55,38.7558,53.7447,67.7845,0.8254,31.3837,17.2268,7
107205,npp,675,3028,29.4713878631592,31.2441329956055,121.412155151367,3670144,676,2436,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-11 18:11:13.966413,-75.14819541546979,47.094222464505485,40.44229186364173,0.014209821091729502,16.0,47.09,1.646109783506203,46.7,39.5352,52.5015,68.086,0.845,30.3708,24.902,7
107205,npp,675,3029,28.6071758270264,31.2424545288086,121.419784545898,3670144,676,2436,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-11 18:11:13.966413,-75.14473137430396,47.12650184360734,40.467860817601284,0.014213864675119224,16.0,47.12,1.646109783506203,46.7,39.5352,52.5015,68.086,0.845,29.8458,24.1718,7
107547,npp,2325,1859,17.3656139373779,31.2430629730225,121.41429901123,3670144,2325,1433,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-13 17:33:36.869039,98.08362454449231,10.149270832767751,8.977555131301738,0.0011160083714838315,10.0,-10.15,1.0,-10.645,34.1863,44.087,53.613,1.0062,17.6401,17.4737,7
107910,npp,2746,3783,55.9712753295898,31.2479076385498,121.413024902344,3670176,2745,3047,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.70305706245026,65.35410171375517,53.604422379241775,0.00040483033521176103,20.0,65.33,3.0,65.13,32.2821,52.5478,69.0618,0.8442,45.5026,47.2516,7
107910,npp,2746,3785,33.1632957458496,31.2438182830811,121.42765045166,3670176,2745,3047,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.69577334059859,65.38886584827169,53.6260511077317,0.00040579871392088147,20.0,65.37,3.0,65.13,32.2821,52.5478,69.0618,0.8442,37.8999,27.9968,7
108077,npp,2091,3219,43.8726119995117,31.2488422393799,121.412986755371,3670176,2091,2559,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.19423546527482,52.75819023182977,44.83005683314624,3.0753716117290204e-06,17.0,52.73,1.9513309067639726,52.49,43.1536,58.935,71.1966,0.7527,36.6424,33.0237,7
108077,npp,2091,3220,31.7899608612061,31.2470989227295,121.420349121094,3670176,2091,2559,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.19074173567559,52.7848280593635,44.8501842874043,3.098031832445876e-06,17.0,52.76,1.9513309067639726,52.49,43.1536,58.935,71.1966,0.7527,30.4504,23.9289,7
108255,npp,1409,2638,49.1503601074219,31.2469730377197,121.415985107422,3670176,1410,2127,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-17 17:58:38.389513,-77.3638958491191,32.31053956464929,28.25161209508639,1.56643456441735e-11,14.0,32.29,1.2365102219381485,31.98,40.0995,47.3491,55.1481,0.9369,45.8181,46.049,7
108788,npp,1077,3968,46.4126853942871,31.2428073883057,121.413398742676,3670176,1079,3152,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-20 18:42:16.005220,-71.1558872060414,68.48098804993103,55.47577012759827,5.757046123927716e-20,21.0,68.45,3.3166247903554,68.3,33.3951,48.7402,67.3607,0.9102,43.6597,42.243,7
108788,npp,1076,3970,39.2465324401855,31.2435760498047,121.430816650391,3670176,1079,3152,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-20 18:42:16.005220,-71.1707066663133,68.5133259848636,55.49429672627714,5.823925431625251e-20,21.0,68.48,3.3985290935932855,68.3,33.3951,48.7402,67.3607,0.9102,41.568,35.7207,7
108962,npp,430,3407,50.6663551330566,31.2465209960938,121.416328430176,3670176,428,2755,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.1171770551146,57.57313023834259,48.37538200038917,1.037184527926119e-21,18.0,57.55,2.2013981571160284,57.38,35.9373,51.5686,67.8204,0.8602,43.9516,43.5853,7
108962,npp,430,3408,32.5255928039551,31.244592666626,121.423988342285,3670176,428,2755,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.11360993201788,57.597002371180075,48.39244571691394,1.0389412167385952e-21,18.0,57.57,2.2013981571160284,57.38,35.9373,51.5686,67.8204,0.8602,35.711,27.9798,7
109829,npp,2930,475,74.1420516967773,31.246696472168,121.409324645996,3670176,2933,283,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-26 16:49:19.337087,93.97324024103249,61.85030687412002,51.32951041384169,1.1004295584101616e-15,3.0,-61.84,2.5331140255951103,-61.96,34.037,49.9948,67.0299,0.8873,53.8941,65.7878,7
109841,npp,1852,3592,62.955680847168,31.2446537017822,121.411186218262,3670176,1850,2914,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.60190079993639,61.680627715933426,51.22276917682265,6.1592029913406015e-22,19.0,61.65,2.5331140255951103,61.55,38.7558,53.7447,67.7845,0.8254,47.9977,51.9643,7
109841,npp,1852,3594,40.703498840332,31.2405834197998,121.42650604248,3670176,1850,2914,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.594239062155,61.72217037041172,51.25062476275919,6.101821274398194e-22,19.0,61.7,2.5331140255951103,61.55,38.7558,53.7447,67.7845,0.8254,39.2132,33.5971,7
110534,npp,2088,1263,9.34644412994385,31.249116897583,121.411666870117,3670176,2089,943,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-30 17:14:27.983852,96.51224808184541,39.30849229384712,34.121845000575156,0.000214849011126256,7.0,-39.3,1.4276677814245327,-39.45,40.9414,49.9666,62.0727,0.8878,15.9093,8.298,7
110534,npp,2088,1264,11.8874845504761,31.2483024597168,121.419242858887,3670176,2089,943,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-05-30 17:14:27.983852,96.51540587089261,39.2707874955298,34.09063696641664,0.00021398799414769462,7.0,-39.27,1.4276677814245327,-39.45,40.9414,49.9666,62.0727,0.8878,17.6892,10.554,7
112561,npp,448,1459,45.7950820922852,31.2453517913818,121.41463470459,3670144,450,1095,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-06-04 17:20:39.212511,96.96281581971114,31.024321846975017,27.15356117329924,0.13170574604287247,8.0,-31.04,1.2365102219381485,-31.09,38.107,47.0603,55.6099,0.9427,43.3382,43.1688,7
113933,npp,1652,3016,30.3898830413818,31.2455711364746,121.421646118164,3670144,1653,2427,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.3435451832759,46.72214629229551,40.141587225001835,0.0038713514694869175,16.0,46.7,1.646109783506203,46.7,39.5352,52.5015,68.086,0.845,30.9288,25.6781,7
113933,npp,1652,3015,43.1397819519043,31.2472248077393,121.414108276367,3670144,1653,2427,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.34712339694293,46.689941244228585,40.116010736900094,0.0038696550406765035,16.0,46.66,1.646109783506203,46.7,39.5352,52.5015,68.086,0.845,38.6743,36.4512,7
114106,npp,958,2431,41.2424545288086,31.2434692382812,121.409942626953,3670144,957,1968,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-06-13 17:51:52.023030,-76.87699904906454,22.384914649461756,19.70716310522291,0.0007998092708442865,13.0,22.35,1.0837787002826917,22.45,35.6459,45.059,54.3063,0.9845,40.84,40.604,7
114106,npp,958,2432,56.1608238220215,31.2420177459717,121.417831420898,3670144,957,1968,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-06-13 17:51:52.023030,-76.87556283231257,22.43757247574482,19.752957026284886,0.0008006371737364782,13.0,22.4,1.0837787002826917,22.45,35.6459,45.059,54.3063,0.9845,54.6051,55.2915,7
114827,npp,1652,2040,12.7383995056152,31.2481021881104,121.414443969727,3670176,1652,1607,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-06-19 17:39:12.971694,-37.44140706730153,0.5962406332738971,0.527936259659794,3.7156497560454065e-24,11.0,0.43,1.0,0.74,35.6436,44.3614,51.4454,1.0,12.7384,12.7384,7
114943,npp,915,1452,28.1630077362061,31.2439727783203,121.41455078125,3670176,915,1089,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-06-20 17:20:20.880101,97.60899864922993,31.351946627997698,27.43127972827289,2.5722405660402227e-24,8.0,-31.36,1.2365102219381485,-31.09,38.107,47.0603,55.6099,0.9427,29.0787,26.5479,7
115305,npp,3068,2232,15.7115383148193,31.2430591583252,121.409446716309,3670176,3068,1790,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-06-24 17:45:21.837306,-75.27578383017399,11.495591181933822,10.16382552208551,2.0017485051298618e-23,12.0,11.46,1.015504800579495,12.02,35.8697,46.4242,53.1061,0.9556,14.1177,15.0134,7
122051,npp,2998,662,28.750560760498,31.244083404541,121.413330078125,3670176,2999,444,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-07-18 16:55:03.987811,94.35922043534676,57.68995465606074,48.44630901842784,1.2142192610703677e-24,4.0,-57.67,2.2013981571160284,-57.585,38.985,58.6597,68.8716,0.7563,30.775,21.7426,7
122063,npp,1860,3769,21.315465927124,31.2458400726318,121.413948059082,3670176,1862,3038,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-07-18 18:35:23.252602,-72.04663560034965,65.11303347945152,53.44439520564107,6.633152234916467e-20,20.0,65.08,2.898275349237888,65.13,32.2821,52.5478,69.0618,0.8442,33.5853,17.9947,7
122063,npp,1860,3771,21.6502380371094,31.2415676116943,121.429428100586,3670176,1862,3038,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-07-18 18:35:23.252602,-72.03878218588994,65.15010109124138,53.467577265380605,6.678256963879062e-20,20.0,65.11,2.898275349237888,65.13,32.2821,52.5478,69.0618,0.8442,33.7008,18.2774,7
122238,npp,1213,3205,33.2757873535156,31.2475051879883,121.409996032715,3670176,1212,2551,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-07-19 18:16:40.047333,-74.27246574559594,52.37934283609647,44.53670491226418,2.8719206662971647e-24,17.0,52.35,1.847645286154319,52.49,43.1536,58.935,71.1966,0.7527,30.4739,25.0473,7
122238,npp,1213,3206,23.9219150543213,31.2456493377686,121.417816162109,3670176,1212,2551,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-07-19 18:16:40.047333,-74.26866197549127,52.4079472644028,44.55839307630001,2.877444282809307e-24,17.0,52.38,1.847645286154319,52.49,43.1536,58.935,71.1966,0.7527,25.4113,18.0065,7
122591,npp,2896,2042,41.6549606323242,31.2437210083008,121.412788391113,3670176,2896,1608,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-07-21 17:39:06.523844,-18.039152527641864,1.052835534238156,0.9322221773648857,1.902774639251223e-27,11.0,0.53,1.0,0.74,35.6436,44.3614,51.4454,1.0,41.655,41.655,7
122947,npp,1420,859,45.4907264709473,31.2464904785156,121.412536621094,3670176,1419,647,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-07-23 17:01:22.318060,95.10717774909011,52.60150641840586,44.70201292644266,1.2541918246246397e-24,5.0,-52.59,1.847645286154319,-52.5,41.5021,53.6879,72.3012,0.8263,39.9249,37.5883,7
122947,npp,1420,860,29.9739017486572,31.24582862854,121.420753479004,3670176,1419,647,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-07-23 17:01:22.318060,95.11122219473395,52.57261751391495,44.68015236058302,1.24826008056123e-24,5.0,-52.56,1.847645286154319,-52.5,41.5021,53.6879,72.3012,0.8263,31.5267,24.7669,7
123312,npp,2005,2821,52.1969947814941,31.2450542449951,121.414810180664,3670176,2006,2272,196611,3866787,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-07-25 18:04:11.605572,-76.04778725556905,39.836171003663445,34.557792111040335,1.1603900284266608e-23,15.0,39.83,1.4276677814245327,39.91,38.2037,52.6725,62.1313,0.8422,44.0284,43.961,7
124210,npp,393,3015,47.1292724609375,31.2472515106201,121.413841247559,3670144,393,2427,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-07-30 18:10:26.363801,-75.11990818854883,46.686006161460504,40.11313151887614,0.006678712277571849,16.0,46.66,1.646109783506203,46.7,39.5352,52.5015,68.086,0.845,41.0979,39.8222,7
124210,npp,393,3016,30.6439189910889,31.2455787658691,121.421379089355,3670144,393,2427,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-07-30 18:10:26.363801,-75.11639938954255,46.71823832649462,40.13873045270575,0.0066725713472799136,16.0,46.7,1.646109783506203,46.7,39.5352,52.5015,68.086,0.845,31.0831,25.8928,7
124384,npp,2782,2432,29.1914901733398,31.2455024719238,121.411544799805,3670144,2782,1969,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-07-31 17:51:39.592279,-76.23480335396063,22.41478243828824,19.733576988363467,0.044673581106655556,13.0,22.4,1.0837787002826917,22.45,35.6459,45.059,54.3063,0.9845,29.7206,28.7396,7
124384,npp,2782,2433,20.9838199615479,31.2440490722656,121.419425964355,3670144,2782,1969,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-07-31 17:51:39.592279,-76.23493554534527,22.46736637180205,19.77930535578379,0.04466228420164949,13.0,22.45,1.0837787002826917,22.45,35.6459,45.059,54.3063,0.9845,22.1474,20.659,7
129800,npp,2073,1848,27.5903282165527,31.2485675811768,121.416831970215,3670144,2074,1423,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-08-01 17:32:51.042219,98.95522418435583,10.775627237936328,9.529321694630422,0.1192010114049119,10.0,-10.79,1.015504800579495,-10.645,34.1863,44.087,53.613,1.0062,28.1167,27.7621,7
129800,npp,2074,1848,32.6513595581055,31.2419033050537,121.415512084961,3670144,2074,1423,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-08-01 17:32:51.042219,98.64768919998265,10.77737335105215,9.530861830164852,0.11922454120450322,10.0,-10.79,1.015504800579495,-10.645,34.1863,44.087,53.613,1.0062,33.1004,32.8546,7
130181,npp,579,664,48.9216918945312,31.24631690979,121.413528442383,3670144,581,446,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-08-03 16:55:05.049636,94.83663107769961,57.620317282013175,48.399263043037195,0.11306950081779887,4.0,-57.62,2.2013981571160284,-57.585,38.985,58.6597,68.8716,0.7563,39.9379,36.9971,7
130368,npp,2848,78,22.3993129730225,31.245698928833,121.410629272461,3670144,2853,34,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-08-04 16:36:05.825781,91.76008284969237,69.05130983110342,55.78495122393974,0.0829447748862569,1.0,-69.03,3.5496478698597698,-68.98,35.7937,54.2584,72.8873,0.8176,35.3862,18.3136,7
130382,npp,1865,3208,68.4091644287109,31.2449226379395,121.408699035645,3670144,1865,2553,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-08-04 18:16:41.104109,-74.42475816802563,52.461672321516424,44.60148776982033,0.08842528307799387,17.0,52.44,1.847645286154319,52.49,43.1536,58.935,71.1966,0.7527,49.4891,51.4928,7
130382,npp,1865,3210,31.3405532836914,31.241527557373,121.423637390137,3670144,1865,2553,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-08-04 18:16:41.104109,-74.41827745345752,52.51600591556285,44.64264958994303,0.08842737826716887,17.0,52.49,1.9513309067639726,52.49,43.1536,58.935,71.1966,0.7527,30.2201,23.5906,7
130760,npp,473,2044,32.5569725036621,31.2456665039062,121.408813476562,3670144,473,1611,196611,3866755,1578,chn_shanghai_18_27,31.24582863,121.41252411,18,27,chn_shanghai,2012-08-06 17:39:07.565121,-43.251657030031346,0.8019404817771464,0.7101152730000769,0.05053234378554858,11.0,0.64,1.0,0.74,35.6436,44.3614,51.4454,1.0,32.557,32.557,7
