gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101225,npp,1839,3425,33.0812149047852,31.2955284118652,121.538871765137,3670144,1844,2774,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-04-03 18:24:02.232168,-73.17068266054105,58.01236259868467,48.68403955461054,0.011965395446372241,18.0,57.98,2.2013981571160284,57.69,24.3915,28.957,33.5343,1.0469,32.19,34.6344,34.08755447393853,7
101348,npp,1173,2851,31.3090324401855,31.2906379699707,121.538955688477,3670144,1173,2298,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-04-04 18:05:19.001173,-76.29780566225055,40.99907528489408,35.51688827655497,0.03959932300921913,15.0,40.96,1.4276677814245327,40.43,23.4719,30.6563,38.7984,0.9889,30.7737,30.962,29.152221734023865,7
101976,npp,2616,3045,21.0047225952148,31.2908496856689,121.545402526855,3670144,2616,2448,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-04-09 18:11:31.882983,-74.79806245180308,47.658878070986916,40.88601406589518,0.04717680755128692,16.0,47.64,1.646109783506203,47.15,26.0097,30.948,36.2011,0.9796,24.276,20.5761,18.420013620831835,7
102464,npp,2793,694,29.4395446777344,31.2918014526367,121.544929504395,3670176,2793,475,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-04-13 16:56:08.682220,94.49309676275027,56.89577480298611,47.882692977758104,5.7209525332503085e-05,4.0,-56.89,2.1127631471468895,-57.24,23.0577,26.7141,31.9976,1.1348,31.6065,33.4094,33.4094,7
102473,npp,1647,3800,15.9175367355347,31.2952308654785,121.539611816406,3670144,1653,3059,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-04-13 18:36:26.167389,-71.57631920671446,65.65567510393674,53.78934455949584,0.00439583723397328,20.0,65.63,3.0,65.37,23.356,27.4742,32.3511,1.1035,26.4642,17.5642,17.363300336009246,7
102715,npp,305,2657,36.2367858886719,31.2912826538086,121.54239654541,3670176,306,2141,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-04-15 17:58:59.693626,-77.02147604942542,33.16169563930729,28.973298556835413,8.443772109313588e-07,14.0,33.15,1.2365102219381485,32.56,25.7794,30.1756,34.7826,1.0047,35.2183,36.406,36.406,7
102835,npp,2674,2075,36.4099311828613,31.2899761199951,121.543190002441,3670176,2674,1640,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-04-16 17:40:11.123137,-85.67259462332933,2.4056661820482925,2.1301847390956703,4.193364134616484e-12,11.0,2.39,1.0,1.53,25.072,30.3165,36.4005,1.0,36.4099,36.4099,36.4099,7
103201,npp,2429,3426,6.92901086807251,31.2946834564209,121.541549682617,3670176,2428,2773,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-04-19 18:23:55.784165,-73.04287904158387,58.02768662924668,48.69831194837744,6.671851435007162e-18,18.0,58.0,2.2013981571160284,57.69,24.3915,28.957,33.5343,1.0469,20.3101,7.2543,7.2543,7
103440,npp,1066,2269,32.29296875,31.2888126373291,121.54222869873,3670176,1066,1824,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-04-21 17:46:23.983857,-76.00039107913035,13.58280624324123,12.003722984190919,5.885123488240714e-25,12.0,13.55,1.015504800579495,12.81,23.9625,29.5429,34.8336,1.0262,33.0246,33.1386,33.1386,7
103557,npp,329,1682,31.9852504730225,31.2921237945557,121.541656494141,3670176,329,1272,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-04-22 17:27:33.639271,97.70043081885161,19.991731586916558,17.623275330751913,2.2919668501584944e-24,9.0,-20.0,1.0837787002826917,-20.68,24.5095,28.8924,33.3985,1.0493,33.1703,33.5618,33.5618,7
103919,npp,122,3044,32.0632877349854,31.2926445007324,121.542297363281,3670176,122,2448,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-04-25 18:11:23.667689,-74.77774402153061,47.623882166024636,40.86061950188474,3.378121940848063e-21,16.0,47.6,1.646109783506203,47.15,26.0097,30.948,36.2011,0.9796,30.994,31.409,31.409,7
104154,npp,1794,1877,49.8547401428223,31.2895774841309,121.544921875,3670176,1794,1450,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-04-27 17:33:48.326535,100.92254227040027,9.077858732818788,8.03156569156957,3.5328802278170214e-15,10.0,-9.11,1.0,-9.83,24.6675,29.0984,35.1814,1.0419,51.0728,51.9417,51.9417,7
105551,npp,869,2655,16.8885478973389,31.2912731170654,121.540672302246,3670176,869,2140,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.53864724531002,33.068633551120044,28.895236928405623,0.00041993630458994505,14.0,33.06,1.2365102219381485,32.56,25.7794,30.1756,34.7826,1.0047,19.5709,16.9674,16.9674,7
105551,npp,869,2656,22.2882347106934,31.2897338867188,121.548530578613,3670176,869,2140,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.53557284541935,33.11363250559178,28.93337796819741,0.000418678552944841,14.0,33.1,1.2365102219381485,32.56,25.7794,30.1756,34.7826,1.0047,23.9377,22.3923,22.3923,7
105724,npp,163,2073,39.0094566345215,31.2938995361328,121.545013427734,3670144,163,1638,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-02 17:40:01.251779,-83.01569354379131,2.2858608670716953,2.0241672318045594,0.008413435941652751,11.0,2.27,1.0,1.53,25.072,30.3165,36.4005,1.0,39.0095,39.0095,38.62498702471907,7
106085,npp,1748,887,28.8698921203613,31.2900047302246,121.538230895996,3670144,1749,664,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-04 17:02:15.262124,95.65525885854584,51.76973969415363,44.07639770080167,0.06715449281546156,5.0,-51.78,1.847645286154319,-52.07,22.2143,26.9146,31.4507,1.1264,31.3748,32.519,29.449888401001747,7
106098,npp,555,3984,29.505916595459,31.2934303283691,121.540367126465,3670144,554,3160,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.75905204326189,68.7311329116874,55.62001923240287,0.024213357774571388,21.0,68.71,3.3985290935932855,68.51,23.0511,26.8646,30.6159,1.1285,31.0937,33.2972,32.190595004845875,7
106260,npp,949,300,31.251443862915,31.2887878417969,121.538703918457,3670144,950,159,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-05 16:43:17.821253,93.00358534246679,65.25576658637345,53.53547396367715,0.12977664883889176,2.0,-65.25,2.898275349237888,-65.44,24.1989,29.2388,35.9017,1.0369,31.0109,32.4033,26.47221480328682,7
106272,npp,2984,3424,30.6070175170898,31.2941284179688,121.538932800293,3670144,2984,2772,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.21437608780995,57.96922831594824,48.658308178465155,0.08310974208423443,18.0,57.96,2.2013981571160284,57.69,24.3915,28.957,33.5343,1.0469,31.066,32.044,28.24569756740759,7
106453,npp,2297,2849,44.1686973571777,31.2910137176514,121.544792175293,3670144,2297,2296,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.33756550209097,40.90650316045614,35.44357300666129,0.10173899471607409,15.0,40.89,1.4276677814245327,40.43,23.4719,30.6563,38.7984,0.9889,39.7812,43.6791,39.02939875645739,7
106852,npp,127,1085,35.7291450500488,31.2948436737061,121.545745849609,3670144,131,797,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-09 17:08:28.238873,95.80470688412122,45.6849656687068,39.317495245771774,0.0291767367770053,6.0,-45.69,1.5732132722552272,-46.0,23.8956,27.8201,31.8325,1.0897,35.3438,38.9352,37.6017574035486,7
106852,npp,128,1085,46.1444244384766,31.2880191802979,121.544807434082,3670144,131,797,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-09 17:08:28.238873,95.74327263408676,45.68571334814375,39.31809312531884,0.0291831098192202,6.0,-45.69,1.5732132722552272,-46.0,23.8956,27.8201,31.8325,1.0897,41.9642,50.285,48.951266141162975,7
107016,npp,2425,494,11.6273469924927,31.2902565002441,121.539443969727,3670144,2425,297,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-10 16:49:32.576738,93.71456774411372,61.451887056536776,51.066476077118615,0.013119681936082636,3.0,-61.45,2.5331140255951103,-61.64,23.3724,27.744,32.3279,1.0927,23.9541,12.7055,12.105900981125,7
107029,npp,1326,3610,13.1980257034302,31.2936458587646,121.541572570801,3670144,1324,2928,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.3613215037703,62.05093182385984,51.47442272686201,0.025720249376511215,19.0,62.03,2.6065528283652384,61.82,24.2728,29.4857,33.8788,1.0282,24.0677,13.5699,12.394426664098289,7
107029,npp,1326,3612,14.6086912155151,31.2896728515625,121.55640411377,3670144,1324,2928,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.35401209743397,62.09063598470937,51.50087223434212,0.025729225350895925,19.0,62.07,2.6065528283652384,61.82,24.2728,29.4857,33.8788,1.0282,24.6089,15.0203,13.844416441848944,7
107205,npp,664,3041,20.1689949035645,31.29030418396,121.539863586426,3670144,664,2446,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.18556019007049,47.52610333611686,40.78397764647784,0.014245981657251609,16.0,47.51,1.646109783506203,47.15,26.0097,30.948,36.2011,0.9796,23.7683,19.7574,19.106326546678936,7
107205,npp,664,3042,24.173620223999,31.2885704040527,121.547637939453,3670144,664,2446,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.18178389971622,47.55863241182456,40.80966565781274,0.014250105717167469,16.0,47.54,1.646109783506203,47.15,26.0097,30.948,36.2011,0.9796,26.2011,23.6803,23.029038067850607,7
107547,npp,2315,1873,6.57450819015503,31.2911071777344,121.544303894043,3670144,2315,1447,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-13 17:33:35.089758,98.33159343881806,9.314537234437555,8.240695998655303,0.0011373262927785789,10.0,-9.34,1.0,-9.83,24.6675,29.0984,35.1814,1.0419,7.7926,6.8497,6.7977216263920806,7
107910,npp,2734,3798,33.8573150634766,31.2887477874756,121.557968139648,3670176,2731,3055,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-15 18:36:04.803803,-71.41646866967284,65.61459697547646,53.766282438627705,0.0004143866700609295,20.0,65.59,3.0,65.37,23.356,27.4742,32.3511,1.1035,32.4442,37.3599,37.3599,7
107910,npp,2734,3796,29.7453231811523,31.2929592132568,121.54305267334,3670176,2731,3055,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-15 18:36:04.803803,-71.42379151624311,65.57943045222811,53.74451900881036,0.0004133894300249847,20.0,65.56,3.0,65.37,23.356,27.4742,32.3511,1.1035,31.0735,32.8225,32.8225,7
108077,npp,2080,3234,33.9149169921875,31.2902088165283,121.553321838379,3670176,2084,2573,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-16 18:17:21.595306,-73.78024141487307,53.15828277814565,45.131968704315995,3.59366126896854e-06,17.0,53.14,1.9513309067639726,52.87,24.9067,30.6917,34.5471,0.9878,31.9683,33.5003,33.5003,7
108077,npp,2080,3232,24.7850723266602,31.293815612793,121.538307189941,3670176,2084,2573,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-16 18:17:21.595306,-73.7870719671141,53.10451990997654,45.09149089571247,3.5411642696563467e-06,17.0,53.08,1.9513309067639726,52.87,24.9067,30.6917,34.5471,0.9878,27.2895,24.4821,24.4821,7
108255,npp,1399,2651,34.5805206298828,31.2902011871338,121.541786193848,3670176,1399,2137,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.55476034171363,32.896378527475605,28.749017377903538,1.775737255536804e-11,14.0,32.88,1.2365102219381485,32.56,25.7794,30.1756,34.7826,1.0047,33.8789,34.742,34.742,7
108788,npp,1064,3980,36.7501945495605,31.292516708374,121.543464660645,3670176,1064,3158,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.91767025607912,68.673666718662,55.586129812515686,6.474283138466516e-20,21.0,68.64,3.3985290935932855,68.51,23.0511,26.8646,30.6159,1.1285,33.2253,41.4723,41.4723,7
108788,npp,1064,3982,45.1491851806641,31.2878818511963,121.559204101562,3670176,1064,3158,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.90966716324758,68.70668882478023,55.60493933672162,6.517715540092453e-20,21.0,68.68,3.3985290935932855,68.51,23.0511,26.8646,30.6159,1.1285,35.6966,50.9505,50.9505,7
108949,npp,1470,296,30.4504909515381,31.2921829223633,121.54027557373,3670176,1467,157,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-21 16:43:02.854360,92.67284533537374,65.34397259974864,53.58983995672266,1.8011228637961747e-24,2.0,-65.32,2.898275349237888,-65.44,24.1989,29.2388,35.9017,1.0369,30.7345,31.5728,31.5728,7
108962,npp,419,3420,29.5850524902344,31.2935791015625,121.541664123535,3670176,421,2768,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.51495472843379,57.88225838703543,48.59591982067565,1.1362382181409475e-21,18.0,57.86,2.2013981571160284,57.69,24.3915,28.957,33.5343,1.0469,30.6018,30.9741,30.9741,7
108962,npp,419,3421,37.611499786377,31.2916431427002,121.549468994141,3670176,421,2768,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.511178624697,57.90629177708878,48.61302680719118,1.1382391208347909e-21,18.0,57.88,2.2013981571160284,57.69,24.3915,28.957,33.5343,1.0469,34.2479,39.3774,39.3774,7
109829,npp,2921,490,33.0447731018066,31.2948055267334,121.542961120605,3670176,2921,294,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-26 16:49:17.557851,93.68689120106055,61.537395521548774,51.11992561758716,1.0250349678324052e-15,3.0,-61.53,2.5331140255951103,-61.64,23.3724,27.744,32.3279,1.0927,32.4091,36.1088,36.1088,7
109841,npp,1840,3606,37.4969100952148,31.2884044647217,121.552398681641,3670176,1845,2925,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-26 18:29:40.381428,-72.29443138300479,61.97097386719304,51.41722782422294,5.975875267442383e-22,19.0,61.95,2.5331140255951103,61.82,24.2728,29.4857,33.8788,1.0282,33.4791,38.5534,38.5534,7
110534,npp,2079,1278,11.923620223999,31.2932167053223,121.541839599609,3670176,2082,957,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-30 17:14:26.204572,96.53931007033395,38.718690652000305,33.63312544058656,0.00019930299196383616,7.0,-38.73,1.357151599901897,-38.85,22.7336,28.7789,32.9466,1.0534,17.8969,12.5607,12.5607,7
110534,npp,2079,1279,11.3661737442017,31.2923717498779,121.549835205078,3670176,2082,957,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-05-30 17:14:26.204572,96.54282555169486,38.67841888038446,33.59970537694176,0.00019841134367694927,7.0,-38.69,1.357151599901897,-38.85,22.7336,28.7789,32.9466,1.0534,17.4861,11.9734,11.9734,7
112561,npp,439,1474,35.2822456359863,31.291145324707,121.543067932129,3670144,439,1105,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-06-04 17:20:39.212511,97.91411290739882,30.321660681048098,26.55373714424272,0.131336489976101,8.0,-30.35,1.184412938166907,-30.44,25.0656,30.6823,35.657,0.9881,34.2002,34.8616,28.85922654949926,7
113415,npp,1880,1668,27.3883438110352,31.294921875,121.543029785156,3670144,1881,1260,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-06-09 17:26:50.467030,98.12640583497506,20.728858854151582,18.264830959578745,0.018810640600378396,9.0,-20.74,1.0837787002826917,-20.68,24.5095,28.8924,33.3985,1.0493,28.9287,28.7383,27.878611350279208,7
113415,npp,1881,1668,27.8101444244385,31.2882709503174,121.541809082031,3670144,1881,1260,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-06-09 17:26:50.467030,97.97106611784963,20.730136918798834,18.265945546342863,0.01881262967746817,9.0,-20.74,1.0837787002826917,-20.68,24.5095,28.8924,33.3985,1.0493,29.3179,29.1809,28.32112044497546,7
113933,npp,1641,3028,27.2683658599854,31.2938270568848,121.54061126709,3670144,1641,2436,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.87246730774118,47.10808700479088,40.447791633799646,0.0038964996933149748,16.0,47.09,1.646109783506203,47.15,26.0097,30.948,36.2011,0.9796,28.0811,26.7119,26.533821186463154,7
113933,npp,1641,3029,35.3824424743652,31.2921180725098,121.548286437988,3670144,1641,2436,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.86907881185053,47.14053174468281,40.47348407981172,0.003898228128443648,16.0,47.12,1.646109783506203,47.15,26.0097,30.948,36.2011,0.9796,33.0104,34.6604,34.48224219308417,7
114106,npp,948,2445,23.8300285339355,31.289888381958,121.537620544434,3670144,948,1980,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.24693680243477,23.115655111118212,20.34226895634087,0.0008142589269364391,13.0,23.09,1.0837787002826917,23.19,25.4399,28.87,34.5649,1.0501,25.6661,25.024,25.024,7
114106,npp,948,2446,34.8328437805176,31.2884311676025,121.545600891113,3670144,948,1980,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.24217069878911,23.16843727894614,20.388110895603646,0.0008151020050851908,13.0,23.14,1.0837787002826917,23.19,25.4399,28.87,34.5649,1.0501,35.8184,36.5781,36.5781,7
114827,npp,1643,2054,11.8013248443604,31.2877578735352,121.540641784668,3670176,1643,1620,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-06-19 17:39:11.192413,-64.40921091756584,1.2898387482618388,1.1420621325423226,4.017269110883316e-24,11.0,1.19,1.0,1.53,25.072,30.3165,36.4005,1.0,11.8013,11.8013,11.8013,7
114827,npp,1642,2054,11.923285484314,31.2944412231445,121.542121887207,3670176,1643,1620,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-06-19 17:39:11.192413,-67.13829704711752,1.2692951310431917,1.123872842326757,4.0415396181263305e-24,11.0,1.19,1.0,1.53,25.072,30.3165,36.4005,1.0,11.9233,11.9233,11.9233,7
114943,npp,906,1466,25.4841365814209,31.2885818481445,121.539756774902,3670176,905,1099,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-06-20 17:20:19.100864,97.65040117044114,30.699986232545417,26.87537079454554,2.709857041582221e-24,8.0,-30.73,1.184412938166907,-30.44,25.0656,30.6823,35.657,0.9881,25.9276,25.1803,25.1803,7
114943,npp,906,1467,33.2734298706055,31.2876148223877,121.547836303711,3670176,905,1099,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-06-20 17:20:19.100864,97.6540865324648,30.652605574959725,26.83492730274841,2.7102750529423238e-24,8.0,-30.68,1.184412938166907,-30.44,25.0656,30.6823,35.657,0.9881,32.5042,32.8767,32.8767,7
115305,npp,3058,2247,9.65911388397217,31.2902126312256,121.540817260742,3670176,3058,1804,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-06-24 17:45:21.837306,-78.16826309863438,12.31259954402328,10.883796093470869,1.926794315403737e-23,12.0,12.3,1.015504800579495,12.81,23.9625,29.5429,34.8336,1.0262,10.7363,9.9121,9.9121,7
119809,npp,2232,2053,25.4802112579346,31.2903671264648,121.541999816895,3670144,2232,1619,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-07-05 17:39:03.674301,-60.66030465369376,1.216501612015505,1.0771011645875712,0.08417377858169735,11.0,1.13,1.0,1.53,25.072,30.3165,36.4005,1.0,25.4802,25.4802,21.63326870254378,7
122051,npp,2989,677,22.6346263885498,31.2918071746826,121.54418182373,3670176,2987,458,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-07-18 16:55:02.208531,94.39903581172725,57.325472893537444,48.18570792667151,1.3118746656950871e-24,4.0,-57.31,2.2013981571160284,-57.24,23.0577,26.7141,31.9976,1.1348,28.4633,25.6869,25.6869,7
122063,npp,1848,3781,19.3515968322754,31.2933349609375,121.540054321289,3670176,1848,3046,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.77178064493444,65.32948286682067,53.57968521987672,7.415290251145171e-20,20.0,65.3,3.0,65.37,23.356,27.4742,32.3511,1.1035,27.6089,21.3535,21.3535,7
122063,npp,1848,3783,17.976634979248,31.2892227172852,121.554801940918,3670176,1848,3046,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.76439174346262,65.36452574053787,53.60149231154214,7.463246165201089e-20,20.0,65.33,3.0,65.37,23.356,27.4742,32.3511,1.1035,27.1506,19.8363,19.8363,7
122591,npp,2886,2057,28.6149787902832,31.2931480407715,121.543884277344,3670176,2886,1623,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-07-21 17:39:06.523844,-71.43020393101196,1.3799239417142732,1.2218285119746521,1.9465869074511748e-27,11.0,1.36,1.0,1.53,25.072,30.3165,36.4005,1.0,28.615,28.615,28.615,7
123312,npp,1994,2835,43.4475975036621,31.2917461395264,121.547973632812,3670176,1994,2283,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.4770495102978,40.36726980573565,34.99583885431803,1.0745119244503945e-23,15.0,40.36,1.4276677814245327,40.43,23.4719,30.6563,38.7984,0.9889,39.2761,42.966,42.966,7
123312,npp,1994,2834,21.8792858123779,31.2933444976807,121.540382385254,3670176,1994,2283,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.48007181114623,40.32954755902609,34.96476927544107,1.0800438332442454e-23,15.0,40.32,1.4276677814245327,40.43,23.4719,30.6563,38.7984,0.9889,24.1687,21.6368,21.6368,7
124015,npp,2134,484,48.039234161377,31.2885131835938,121.543190002441,3670144,2135,289,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-07-29 16:48:44.969108,93.62032987131374,61.67758737564185,51.20989425404513,0.008020447283517093,3.0,-61.66,2.5331140255951103,-61.64,23.3724,27.744,32.3279,1.0927,38.3285,52.4935,52.126947491672084,7
124028,npp,1038,3597,33.977424621582,31.292366027832,121.542488098145,3670176,1036,2918,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-07-29 18:29:07.792649,-72.24680177548888,61.78248106749347,51.286354871416776,2.589461849341243e-07,19.0,61.76,2.5331140255951103,61.82,24.2728,29.4857,33.8788,1.0282,32.0897,34.9347,34.9347,7
124028,npp,1038,3599,34.3725357055664,31.2882175445557,121.558029174805,3670176,1036,2918,196611,3866787,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-07-29 18:29:07.792649,-72.23937029815627,61.82445050732835,51.31444054609369,2.559000286641451e-07,19.0,61.8,2.5331140255951103,61.82,24.2728,29.4857,33.8788,1.0282,32.2457,35.341,35.341,7
124384,npp,2772,2446,23.2543697357178,31.2919044494629,121.539306640625,3670144,2772,1981,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.62534145304494,23.140103995454176,20.363957722911135,0.04436717929949603,13.0,23.14,1.0837787002826917,23.19,25.4399,28.87,34.5649,1.0501,25.1349,24.4195,22.391819961121538,7
124384,npp,2772,2447,45.6361389160156,31.2904472351074,121.547286987305,3670144,2772,1981,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.62212543738949,23.19287331037102,20.409787558409036,0.04435570422352268,13.0,23.19,1.0837787002826917,23.19,25.4399,28.87,34.5649,1.0501,45.7865,47.9226,45.89544439794315,7
129800,npp,2064,1861,27.7715587615967,31.2910785675049,121.537864685059,3670144,2064,1436,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-08-01 17:32:49.262939,96.00936039769479,10.05790357192312,8.896122473257407,0.11883049616474069,10.0,-10.03,1.0,-9.83,24.6675,29.0984,35.1814,1.0419,28.9896,28.9341,23.50327863863378,7
129800,npp,2064,1862,35.6154289245605,31.2899303436279,121.545776367188,3670144,2064,1436,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-08-01 17:32:49.262939,95.99237132652868,10.000021183575724,8.84504085201483,0.11881859335927497,10.0,-9.98,1.0,-9.83,24.6675,29.0984,35.1814,1.0419,36.8335,37.1063,31.676022623656728,7
130181,npp,570,679,23.8153915405273,31.2944431304932,121.54500579834,3670144,570,460,196611,3866755,949,chn_shanghai_49_16,31.29166197,121.54169079,49,16,chn_shanghai,2012-08-03 16:55:03.270355,94.50995068493408,57.26630101983079,48.14598723196909,0.11299929567775788,4.0,-57.26,2.2013981571160284,-57.24,23.0577,26.7141,31.9976,1.1348,28.9997,27.0269,21.862577636695796,7
