gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2896,294,51.3354034423828,31.267671585083,121.458648681641,3670144,2901,156,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-04-03 16:43:34.071593,92.80980815065317,65.37162437967292,53.602219495440096,0.04216024111752544,2.0,-65.36,2.898275349237888,-65.61,35.5784,42.3181,50.6715,1.2624,56.5342,64.8065,7
101225,npp,1846,3417,41.9170722961426,31.2701396942139,121.455589294434,3670144,1847,2765,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-04-03 18:24:04.011447,-73.6792796856335,57.8216953968845,48.54822058117821,0.01206366370802852,18.0,57.79,2.2013981571160284,57.5,33.1272,43.8329,54.6147,1.2188,52.5526,51.0879,7
101348,npp,1179,2842,72.4496917724609,31.2652339935303,121.458282470703,3670144,1178,2290,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-04-04 18:05:19.001173,-75.91084692625243,40.660162378534075,35.23837909811547,0.039752158916873656,15.0,40.62,1.4276677814245327,40.1,41.8426,49.9141,59.6274,1.0703,69.2078,77.5427,7
101976,npp,2622,3035,25.3673286437988,31.2685546875,121.455772399902,3670144,2621,2442,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-04-09 18:11:31.882983,-74.49332945729834,47.337399592179246,40.6320891400605,0.04719316000896656,16.0,47.31,1.646109783506203,46.89,41.9893,46.8513,55.8994,1.1403,40.3715,28.9255,7
102464,npp,2797,684,30.0282936096191,31.2696113586426,121.460578918457,3670176,2796,465,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-04-13 16:56:08.682220,94.2772724756929,57.146060115433116,48.06289254657964,5.4018308463574924e-05,4.0,-57.14,2.1127631471468895,-57.48,37.919,47.5186,55.8902,1.1243,45.1445,33.7594,7
102473,npp,1655,3792,17.787467956543,31.2653388977051,121.455322265625,3670144,1656,3053,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-04-13 18:36:27.946670,-71.66803783899535,65.50894033688243,53.69841099149358,0.004379346113923493,20.0,65.49,3.0,65.21,26.8525,38.9895,47.8083,1.3702,46.3556,24.3721,7
102715,npp,311,2648,54.0125770568848,31.2650604248047,121.461219787598,3670176,311,2134,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-04-15 17:58:59.693626,-76.49788315111803,32.76028865106865,28.63293702869335,7.838263208520962e-07,14.0,32.74,1.2365102219381485,32.135,46.9578,53.9953,60.2332,0.9894,53.4369,53.44,7
102835,npp,2679,2065,48.9357528686523,31.268985748291,121.459289550781,3670176,2679,1631,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-04-16 17:40:11.123137,-78.42312643315789,1.8360046446579021,1.6258002640270295,3.877568271749551e-12,11.0,1.82,1.0,0.96,45.2243,53.4229,63.2731,1.0,48.9358,48.9358,7
103201,npp,2436,3418,5.23613739013672,31.2698726654053,121.458671569824,3670176,2438,2766,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-04-19 18:23:57.563446,-73.55450555969226,57.83705485221078,48.56252581758285,6.1885615620653934e-18,18.0,57.81,2.2013981571160284,57.5,33.1272,43.8329,54.6147,1.2188,35.8901,6.3817,7
103440,npp,1071,2259,48.6744613647461,31.2687225341797,121.45645904541,3670176,1071,1815,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-04-21 17:46:23.983857,-74.64326977963702,13.039580389611968,11.525541025170138,5.6148912459733195e-25,12.0,12.98,1.015504800579495,12.3,38.0034,51.7773,59.9937,1.0318,50.3674,50.2214,7
103557,npp,334,1672,53.9295997619629,31.2693061828613,121.457977294922,3670176,334,1264,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-04-22 17:27:33.639271,96.90809729775276,20.526294999930794,18.089850729867297,2.2238808214484493e-24,9.0,-20.53,1.0837787002826917,-21.11,45.1375,53.6841,63.2873,0.9951,53.6494,53.6672,7
103919,npp,128,3035,44.050121307373,31.2686710357666,121.460510253906,3670176,131,2442,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-04-25 18:11:23.667689,-74.46980699357054,47.335006465208814,40.63239798881395,3.3725457602505745e-21,16.0,47.31,1.646109783506203,46.89,41.9893,46.8513,55.8994,1.1403,51.7212,50.2288,7
104154,npp,1799,1867,56.4292602539062,31.2680072784424,121.459548950195,3670176,1799,1441,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-04-27 17:33:48.326535,99.09945964429585,9.662128833898805,8.547450904250937,3.687309564351796e-15,10.0,-9.69,1.0,-10.38,45.3503,55.6596,62.3778,0.9598,54.1925,54.1616,7
105551,npp,875,2646,22.2880630493164,31.2651596069336,121.459716796875,3670176,875,2133,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.00779035498239,32.66986262575325,28.5570008853354,0.0004326263685288928,14.0,32.65,1.2365102219381485,32.135,46.9578,53.9953,60.2332,0.9894,27.7804,22.0518,7
105724,npp,169,2063,51.7322235107422,31.2662124633789,121.459655761719,3670144,169,1629,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-02 17:40:01.251779,-72.32418794365856,1.7479242073888546,1.5478523329694494,0.008499790612338841,11.0,1.7,1.0,0.96,45.2243,53.4229,63.2731,1.0,51.7322,51.7322,7
106085,npp,1752,877,45.2134552001953,31.2694225311279,121.45532989502,3670144,1752,658,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-04 17:02:15.262124,95.41264764665182,52.05690668561384,44.29515035737325,0.06732015446345087,5.0,-52.07,1.847645286154319,-52.36,43.7545,48.8577,55.056,1.0934,51.4505,49.4382,7
106085,npp,1752,878,53.3391151428223,31.2687530517578,121.463363647461,3670144,1752,658,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-04 17:02:15.262124,95.41670643918434,52.02817348326397,44.273289009425504,0.06730874949921246,5.0,-52.04,1.847645286154319,-52.36,43.7545,48.8577,55.056,1.0934,55.8484,58.3231,7
106098,npp,563,3979,33.5757522583008,31.2587490081787,121.476676940918,3670144,566,3156,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.10158805388447,68.65215320650708,55.57480445052916,0.024370759722525483,21.0,68.63,3.3985290935932855,68.375,28.6157,34.2674,42.9919,1.559,53.2194,52.3446,7
106098,npp,563,3977,34.1193389892578,31.2632789611816,121.461158752441,3670144,566,3156,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.10950670705975,68.61954422725769,55.556199131588635,0.024395190579013792,21.0,68.59,3.3985290935932855,68.375,28.6157,34.2674,42.9919,1.559,53.3793,53.192,7
106260,npp,953,291,36.230598449707,31.2650909423828,121.462120056152,3670144,953,153,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-05 16:43:17.821253,92.83518698355641,65.42566582694674,53.64122383136823,0.12996549091463083,2.0,-65.42,2.898275349237888,-65.61,35.5784,42.3181,50.6715,1.2624,51.3225,45.738,7
106272,npp,2991,3416,38.6703033447266,31.2637405395508,121.460845947266,3670144,2988,2763,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-05 18:23:45.982988,-72.9603296227891,57.77934224807286,48.5231077898477,0.08340988794077664,18.0,57.76,2.2013981571160284,57.5,33.1272,43.8329,54.6147,1.2188,51.0777,47.1308,7
106453,npp,2303,2840,34.9224433898926,31.2657356262207,121.464378356934,3670144,2302,2288,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-06 18:05:00.995265,-74.94013829239077,40.57170745487218,35.1682980751759,0.10194170321932647,15.0,40.55,1.4276677814245327,40.1,41.8426,49.9141,59.6274,1.0703,42.9221,37.3774,7
106453,npp,2303,2839,49.8565483093262,31.2673530578613,121.45677947998,3670144,2302,2288,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-06 18:05:00.995265,-74.94267771742601,40.534063676475206,35.1373187242211,0.10194784393258945,15.0,40.51,1.4276677814245327,40.1,41.8426,49.9141,59.6274,1.0703,53.3826,53.3613,7
107016,npp,2429,484,14.8086395263672,31.2676124572754,121.457061767578,3670144,2427,289,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-10 16:49:32.576738,93.5260155888613,61.661697942642924,51.20750899382699,0.013080532737896517,3.0,-61.66,2.5331140255951103,-61.82,34.9852,47.8637,55.1151,1.1161,40.3737,16.5286,7
107029,npp,1334,3602,16.1723937988281,31.2637882232666,121.456611633301,3670144,1335,2922,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.7874827067722,61.88738379543141,51.365072630202874,0.025708196223284505,19.0,61.86,2.5331140255951103,61.63,31.2155,39.8525,48.8116,1.3405,44.0747,21.6793,7
107029,npp,1334,3604,16.5432815551758,31.2596817016602,121.472175598145,3670144,1335,2922,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.77959249433134,61.92925173563049,51.39304599574224,0.025717584959106077,19.0,61.91,2.5331140255951103,61.63,31.2155,39.8525,48.8116,1.3405,44.2211,22.1765,7
107205,npp,670,3032,41.9892730712891,31.2662620544434,121.45832824707,3670144,669,2439,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.87998802841476,47.23610156118088,40.55470126227367,0.01422061275253454,16.0,47.21,1.646109783506203,46.89,41.9893,46.8513,55.8994,1.1403,50.4692,47.8789,7
107205,npp,670,3033,32.8360939025879,31.264533996582,121.465995788574,3670144,669,2439,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.87643141584147,47.268462982927346,40.58030970631416,0.014224691535447701,16.0,47.25,1.646109783506203,46.89,41.9893,46.8513,55.8994,1.1403,44.9088,37.4418,7
107547,npp,2320,1863,11.3316698074341,31.2694091796875,121.458786010742,3670144,2321,1438,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-13 17:33:35.089758,96.69889605521098,9.910521527661047,8.766850653204058,0.0011228535589668607,10.0,-9.92,1.0,-10.38,45.3503,55.6596,62.3778,0.9598,9.095,10.8763,7
107547,npp,2320,1864,8.60819435119629,31.2682609558105,121.466697692871,3670144,2321,1438,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-13 17:33:35.089758,96.68570457404907,9.852491668428653,8.715629038308315,0.0011243269576114265,10.0,-9.86,1.0,-10.38,45.3503,55.6596,62.3778,0.9598,6.3715,8.2623,7
107547,npp,2321,1863,13.3898153305054,31.2649993896484,121.451187133789,3670144,2321,1438,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-13 17:33:36.869039,99.39775118053828,9.90947352698281,8.765913120405683,0.0011216793860733397,10.0,-9.92,1.0,-10.38,45.3503,55.6596,62.3778,0.9598,11.1531,12.8517,7
107547,npp,2321,1864,11.6557264328003,31.2638416290283,121.459083557129,3670144,2321,1438,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-13 17:33:36.869039,99.40013741272679,9.851418291510095,8.71466914423031,0.001123149796430352,10.0,-9.86,1.0,-10.38,45.3503,55.6596,62.3778,0.9598,9.419,11.1873,7
107910,npp,2742,3788,41.1895446777344,31.2636089324951,121.45979309082,3670176,2743,3050,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.80962808239515,65.44109093423054,53.65851026142937,0.0004079007673731083,20.0,65.42,3.0,65.21,26.8525,38.9895,47.8083,1.3702,54.1562,56.4373,7
107910,npp,2742,3790,28.5040893554688,31.2594947814941,121.474578857422,3670176,2743,3050,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.80222936164994,65.47609728443341,53.68024531429557,0.0004088831911112928,20.0,65.45,3.0,65.21,26.8525,38.9895,47.8083,1.3702,49.9278,39.0559,7
108077,npp,2087,3225,30.3264064788818,31.264310836792,121.465827941895,3670176,2087,2562,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.35984288162098,52.91769123731226,44.95049615347995,3.262118707001403e-06,17.0,52.9,1.9513309067639726,52.6,37.8928,48.1856,59.487,1.1087,44.2706,33.6226,7
108077,npp,2087,3224,49.5944442749023,31.2660675048828,121.458389282227,3670176,2087,2562,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.36348483953091,52.89089509228549,44.930275665244885,3.238130202026305e-06,17.0,52.87,1.9513309067639726,52.6,37.8928,48.1856,59.487,1.1087,54.1449,54.9848,7
108255,npp,1405,2642,58.2996139526367,31.2641372680664,121.461112976074,3670176,1404,2130,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.02180654644489,32.49780264735403,28.41076573914188,1.6396237748403665e-11,14.0,32.47,1.2365102219381485,32.135,46.9578,53.9953,60.2332,0.9894,56.9039,57.6816,7
108788,npp,1071,3971,34.1994514465332,31.2686576843262,121.455772399902,3670176,1077,3154,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.76115285407698,68.52741008763493,55.50259634521242,6.022449633106046e-20,21.0,68.5,3.3985290935932855,68.375,28.6157,34.2674,42.9919,1.559,53.4029,53.3169,7
108788,npp,1071,3974,29.7926158905029,31.2618217468262,121.478828430176,3670176,1077,3154,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.74950627209046,68.57609696226102,55.53044421045599,6.081400404135222e-20,21.0,68.54,3.3985290935932855,68.375,28.6157,34.2674,42.9919,1.559,52.1062,46.4467,7
108962,npp,426,3411,70.440055847168,31.2650032043457,121.456047058105,3670176,425,2759,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.26501212544827,57.6676305935418,48.442898408585734,1.0706597803964627e-21,18.0,57.64,2.2013981571160284,57.5,33.1272,43.8329,54.6147,1.2188,65.5094,85.8513,7
108962,npp,426,3413,44.0259094238281,31.2611274719238,121.471496582031,3670176,425,2759,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.25767076138756,57.71558614119607,48.47712763056237,1.0743408188671732e-21,18.0,57.69,2.2013981571160284,57.5,33.1272,43.8329,54.6147,1.2188,53.5106,53.6581,7
109829,npp,2926,480,50.147045135498,31.2652397155762,121.459564208984,3670176,2924,286,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-26 16:49:17.557851,93.46118896421174,61.747989190619144,51.261248729598854,1.0716909205097543e-15,3.0,-61.74,2.5331140255951103,-61.82,34.9852,47.8637,55.1151,1.1161,54.3243,55.9715,7
109841,npp,1847,3597,39.2985458374023,31.267261505127,121.461585998535,3670176,1848,2918,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.76056443315673,61.78431315503697,51.29225475075916,6.122279543373666e-22,19.0,61.76,2.5331140255951103,61.63,31.2155,39.8525,48.8116,1.3405,53.2042,52.6803,7
109841,npp,1847,3598,31.9471073150635,31.2652187347412,121.469329833984,3670176,1848,2918,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.75665630962494,61.80522332593294,51.306252228528585,6.093472719262475e-22,19.0,61.78,2.5331140255951103,61.63,31.2155,39.8525,48.8116,1.3405,50.3021,42.8256,7
110534,npp,2085,1269,12.7100830078125,31.2642097473145,121.459823608398,3670176,2085,948,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-30 17:14:27.983852,96.7536092204761,39.08119095211787,33.93362912661344,0.00020908078932079687,7.0,-39.08,1.4276677814245327,-39.23,41.5898,49.9295,57.1219,1.07,27.3528,13.5994,7
110534,npp,2085,1270,10.8729600906372,31.2633895874023,121.467323303223,3670176,2085,948,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-05-30 17:14:27.983852,96.75687849724608,39.04367821223708,33.90254851499478,0.00020823460947468414,7.0,-39.04,1.4276677814245327,-39.23,41.5898,49.9295,57.1219,1.07,26.066,11.6337,7
112561,npp,444,1464,38.8042106628418,31.2674083709717,121.457229614258,3670144,444,1098,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-06-04 17:20:39.212511,97.37338734571982,30.797030187567167,26.959664306998643,0.13155387863183068,8.0,-30.82,1.2365102219381485,-30.87,40.5698,53.2173,58.2853,1.0039,41.7666,38.9541,7
112561,npp,444,1465,38.1393814086914,31.2658271789551,121.464981079102,3670144,444,1098,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-06-04 17:20:39.212511,97.36686925704814,30.751083425170012,26.92045307226881,0.13155027080719067,8.0,-30.77,1.184412938166907,-30.87,40.5698,53.2173,58.2853,1.0039,40.6926,38.2867,7
113933,npp,1648,3019,44.3101348876953,31.2632007598877,121.458084106445,3670144,1651,2430,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.5038958580582,46.82082090744928,40.22005682984707,0.0038789942565902527,16.0,46.79,1.646109783506203,46.89,41.9893,46.8513,55.8994,1.1403,51.8792,50.5253,7
113933,npp,1648,3020,30.037748336792,31.2614879608154,121.465667724609,3670144,1651,2430,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.50073221698362,46.85316188515061,40.24571831097046,0.003880702254606685,16.0,46.83,1.646109783506203,46.89,41.9893,46.8513,55.8994,1.1403,43.2088,34.251,7
114106,npp,953,2436,31.0913867950439,31.2695484161377,121.457763671875,3670144,953,1972,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.57943099772274,22.64311324421204,19.931665058173866,0.0008053373099048897,13.0,22.61,1.0837787002826917,22.66,43.7702,53.8295,59.2743,0.9924,32.4425,30.8566,7
114106,npp,953,2437,31.1715259552002,31.2680969238281,121.465682983398,3670144,953,1972,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.5762772572051,22.695803323214033,19.97746611534121,0.0008061704958986578,13.0,22.66,1.0837787002826917,22.66,43.7702,53.8295,59.2743,0.9924,32.5165,30.9361,7
114827,npp,1648,2044,16.038608551025398,31.2659091949463,121.45556640625,3670176,1648,1611,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-06-19 17:39:11.192413,-32.81982898390201,0.9921886056061897,0.8785202634747203,3.8265930607703185e-24,11.0,0.64,1.0,0.96,45.2243,53.4229,63.2731,1.0,16.0386,16.0386,7
114827,npp,1648,2045,12.8307466506958,31.2647743225098,121.463386535645,3670176,1648,1611,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-06-19 17:39:11.192413,-35.63078162535672,1.0287333651668118,0.9108775990939489,3.8338114431270135e-24,11.0,0.69,1.0,0.96,45.2243,53.4229,63.2731,1.0,12.8307,12.8307,7
114943,npp,911,1456,20.5214004516602,31.2647724151611,121.457168579102,3670176,910,1092,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-06-20 17:20:19.100864,97.12726928353845,31.154587877658972,27.263136701426426,2.6305321070728972e-24,8.0,-31.18,1.2365102219381485,-30.87,40.5698,53.2173,58.2853,1.0039,26.9808,20.6007,7
114943,npp,911,1457,22.1708488464355,31.2638740539551,121.464828491211,3670176,910,1092,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-06-20 17:20:19.100864,97.13015484109955,31.110013616072944,27.22513804358693,2.6309332611214505e-24,8.0,-31.13,1.2365102219381485,-30.87,40.5698,53.2173,58.2853,1.0039,28.3148,22.2565,7
115305,npp,3063,2237,14.5871067047119,31.2699031829834,121.455711364746,3670176,3063,1795,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-06-24 17:45:21.837306,-76.75785235800105,11.759149478902374,10.396133053361714,1.9861922301524393e-23,12.0,11.74,1.015504800579495,12.3,38.0034,51.7773,59.9937,1.0318,16.8005,15.0507,7
122063,npp,1855,3774,13.599271774292,31.2626991271973,121.470123291016,3670176,1852,3041,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.57900207306713,65.20505852706751,53.50211276522029,6.95028194119464e-20,20.0,65.17,2.898275349237888,65.21,26.8525,38.9895,47.8083,1.3702,44.6624,18.6335,7
122063,npp,1855,3772,18.9177665710449,31.2670745849609,121.454544067383,3670176,1852,3041,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.58671883810858,65.16777666606725,53.47882590593487,6.903357867372661e-20,20.0,65.13,2.898275349237888,65.21,26.8525,38.9895,47.8083,1.3702,46.4975,25.9209,7
122591,npp,2892,2047,66.6538848876953,31.2647113800049,121.457992553711,3670176,2892,1613,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-07-21 17:39:06.523844,-42.59371842360886,1.0343866983915133,0.9158872360015851,1.9225801780121957e-27,11.0,0.8,1.0,0.96,45.2243,53.4229,63.2731,1.0,66.6539,66.6539,7
123312,npp,2000,2825,52.2042961120605,31.2680473327637,121.461067199707,3670176,2003,2276,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.07789939128307,39.9952700031507,34.6892019170987,1.131126366190634e-23,15.0,39.98,1.4276677814245327,40.1,41.8426,49.9141,59.6274,1.0703,55.0271,55.8741,7
124384,npp,2778,2437,70.9483184814453,31.2649059295654,121.457702636719,3670144,2778,1973,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-07-31 17:51:39.592279,-76.80251020683156,22.67134435925356,19.956649800456525,0.044558226325090974,13.0,22.66,1.0837787002826917,22.66,43.7702,53.8295,59.2743,0.9924,69.2184,70.4125,7
124384,npp,2778,2438,35.0035858154297,31.2634506225586,121.465629577637,3670144,2778,1973,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-07-31 17:51:39.592279,-76.80127470604602,22.724068304465263,20.002479095326077,0.04454684914994226,13.0,22.72,1.0837787002826917,22.66,43.7702,53.8295,59.2743,0.9924,36.0523,34.7392,7
130181,npp,575,669,26.0620899200439,31.2660331726074,121.462226867676,3670144,580,451,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-08-03 16:55:03.270355,94.25950145154141,57.50722300041992,48.31859543725487,0.1130398718048884,4.0,-57.5,2.2013981571160284,-57.48,37.919,47.5186,55.8902,1.1243,43.6761,29.3004,7
130368,npp,2845,84,41.9538497924805,31.2645244598389,121.460845947266,3670144,2843,36,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-08-04 16:36:05.825781,91.87109528098544,68.95422828719255,55.73021093530817,0.08295695713493448,1.0,-68.93,3.3985290935932855,-68.88,29.869,40.1042,53.0305,1.3321,53.9672,55.8869,7
130382,npp,1860,3213,42.6284942626953,31.2686958312988,121.456115722656,3670144,1862,2556,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-08-04 18:16:41.104109,-74.64211221461062,52.59554277307503,44.70286564976183,0.08838778182681972,17.0,52.57,1.9513309067639726,52.6,37.8928,48.1856,59.487,1.1087,50.575,47.2618,7
130382,npp,1860,3214,42.4812622070312,31.2669792175293,121.463447570801,3670144,1862,2556,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-08-04 18:16:41.104109,-74.63839903047781,52.6221637004383,44.7230095016753,0.08838886454558875,17.0,52.6,1.9513309067639726,52.6,37.8928,48.1856,59.487,1.1087,50.4996,47.0985,7
130760,npp,469,2050,56.6988868713379,31.2657012939453,121.460945129395,3670144,469,1616,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-08-06 17:39:07.565121,-69.60048063563569,0.9746646148451902,0.8630589384232704,0.05055028648275371,11.0,0.96,1.0,0.96,45.2243,53.4229,63.2731,1.0,56.6989,56.6989,7
131653,npp,1950,2245,33.2340774536133,31.2687244415283,121.45775604248,3670144,1950,1802,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-08-11 17:45:22.336834,-76.04485035025607,12.210850314222219,10.79507711114567,0.002404417176358399,12.0,12.19,1.015504800579495,12.3,38.0034,51.7773,59.9937,1.0318,35.1628,34.2903,7
131653,npp,1950,2246,32.080423355102496,31.2674007415771,121.465476989746,3670144,1950,1802,196611,3866755,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-08-11 17:45:22.336834,-76.05344350948327,12.267056404930472,10.844598062555555,0.0024055966119716477,12.0,12.25,1.015504800579495,12.3,38.0034,51.7773,59.9937,1.0318,34.0267,33.1,7
132552,npp,339,2439,58.6597709655762,31.2651996612549,121.459625244141,3670176,339,1975,196611,3866787,1289,chn_shanghai_29_22,31.26666197,121.45835745,29,22,chn_shanghai,2012-08-16 17:51:38.895097,-77.40198365948052,22.75771301423809,20.033074619523408,1.1947922172819211e-21,13.0,22.77,1.0837787002826917,22.66,43.7702,53.8295,59.2743,0.9924,57.8798,58.2167,7
