gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2918,291,38.0998115539551,31.1306266784668,121.412826538086,3670144,2919,154,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-04-03 16:43:37.630154,92.99976135100754,65.42722468165157,53.636471258507825,0.04226809509746829,2.0,-65.42,2.898275349237888,-65.65,27.442,35.552,41.8226,1.0159,36.9979,38.7072,7
101225,npp,1868,3419,38.0944175720215,31.1268920898438,121.416839599609,3670144,1866,2766,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-04-03 18:24:05.790727,-73.17777727864593,57.86475902173736,48.578806945396344,0.012115101569628538,18.0,57.84,2.2013981571160284,57.55,28.7277,33.9847,38.7142,1.0628,37.9857,40.4867,7
101348,npp,1200,2843,31.9193000793457,31.1279373168945,121.420204162598,3670144,1198,2291,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-04-04 18:05:20.780453,-75.08715697324173,40.69219932365065,35.26467401766459,0.039896878280073496,15.0,40.66,1.4276677814245327,40.13,30.3618,36.0335,42.578,1.0024,33.2371,31.9949,7
101473,npp,506,2260,33.2736892700195,31.1312294006348,121.41837310791,3670144,506,1816,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-04-05 17:46:33.992399,-75.82870886970387,13.075491639242436,11.556504114514299,0.08705888073529622,12.0,13.04,1.015504800579495,12.25,29.0093,34.2659,39.4235,1.0541,35.1418,35.073,7
101595,npp,2859,1672,35.7262268066406,31.1310577392578,121.416839599609,3670144,2859,1264,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-04-06 17:27:43.647717,97.36416992114435,20.51651968021771,18.08025887039766,0.16534728210682076,9.0,-20.53,1.0837787002826917,-21.21,29.3304,36.0477,41.3742,1.002,35.8222,35.7967,7
101976,npp,2644,3037,19.9092693328857,31.1283092498779,121.414459228516,3670144,2645,2443,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-04-09 18:11:35.441499,-75.33265251506262,47.39999595490643,40.6813243614847,0.04738793556428148,16.0,47.38,1.646109783506203,46.905,28.5115,35.4415,41.5283,1.0191,26.6831,20.2897,7
102223,npp,1247,1867,22.0934543609619,31.1277809143066,121.415672302246,3670144,1247,1441,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-04-11 17:33:58.289812,96.25856828255563,9.68898150430956,8.57096229553142,0.012631257094634892,10.0,-9.69,1.0,-10.38,30.8403,35.8039,42.0471,1.0088,22.4084,22.2878,7
102473,npp,1676,3794,11.9567174911499,31.1304569244385,121.41423034668,3670144,1674,3054,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-04-13 18:36:29.725950,-71.61123866965382,65.54863396219692,53.7228127375658,0.004395578764560463,20.0,65.52,3.0,65.26,26.9814,32.5595,41.0415,1.1093,29.2512,13.2638,7
102715,npp,332,2648,33.1866035461426,31.1289863586426,121.416831970215,3670176,332,2135,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-04-15 17:59:01.472861,-76.23461067500067,32.76292518841896,28.6350923460611,9.75602456436448e-07,14.0,32.74,1.2365102219381485,32.2,28.1968,35.8175,43.707,1.0084,33.9911,33.4658,7
103201,npp,2458,3420,14.1135025024414,31.126033782959,121.419502258301,3670176,2457,2767,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-04-19 18:23:59.342726,-73.418089047221,57.88905929030129,48.599386205598854,5.611900291733752e-18,18.0,57.86,2.2013981571160284,57.55,28.7277,33.9847,38.7142,1.0628,27.0922,14.9998,7
103440,npp,1093,2260,35.6446075439453,31.1272583007812,121.417068481445,3670176,1093,1816,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-04-21 17:46:27.542372,-78.22967210336505,13.063663719481756,11.546683795949368,4.978034141116042e-25,12.0,13.04,1.015504800579495,12.25,29.0093,34.2659,39.4235,1.0541,37.4765,37.5721,7
103557,npp,356,1672,49.0571517944336,31.1271095275879,121.41771697998,3670176,356,1263,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-04-22 17:27:37.197781,99.08248126343352,20.500539252208835,18.067280175493458,1.968395826505733e-24,9.0,-20.53,1.0837787002826917,-21.21,29.3304,36.0477,41.3742,1.002,48.1226,49.154,7
103919,npp,150,3037,31.9818325042725,31.1283836364746,121.419082641602,3670176,151,2443,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-04-25 18:11:27.226198,-75.30918803960205,47.39699031418262,40.68114355531363,3.0229600435420875e-21,16.0,47.38,1.646109783506203,46.905,28.5115,35.4415,41.5283,1.0191,34.0171,32.593,7
104154,npp,1820,1866,32.0120468139648,31.1316013336182,121.417388916016,3670176,1820,1440,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-04-27 17:33:50.105806,98.04531739313045,9.720202927309305,8.598693703919373,3.464452442748324e-15,10.0,-9.74,1.0,-10.38,30.8403,35.8039,42.0471,1.0088,32.327,32.2936,7
105551,npp,896,2646,10.9344215393066,31.1289463043213,121.416313171387,3670176,898,2134,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-01 17:58:51.581673,-75.74413104544547,32.67913827938856,28.56478840488295,0.0004384685287013974,14.0,32.65,1.2365102219381485,32.2,28.1968,35.8175,43.707,1.0084,15.9952,11.0264,7
105551,npp,896,2647,9.20382690429688,31.1273994445801,121.424072265625,3670176,898,2134,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-01 17:58:51.581673,-75.74211064567311,32.723980274594794,28.602843221687703,0.0004372026892330938,14.0,32.7,1.2365102219381485,32.2,28.1968,35.8175,43.707,1.0084,14.5956,9.2813,7
105724,npp,190,2062,38.2730255126953,31.1305255889893,121.414947509766,3670144,190,1628,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-02 17:40:03.031016,-66.07548030698331,1.741616677704674,1.5422629393206255,0.008570405048552237,11.0,1.64,1.0,0.96,28.6282,36.1188,41.0987,1.0,38.273,38.273,7
105724,npp,190,2063,17.2030334472656,31.129337310791,121.42261505127,3670144,190,1628,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-02 17:40:03.031016,-66.52875850045177,1.7965527383014996,1.5909073672084348,0.008563372184631702,11.0,1.7,1.0,0.96,28.6282,36.1188,41.0987,1.0,17.203,17.203,7
106085,npp,1773,875,43.9007568359375,31.1321296691895,121.416152954102,3670144,1772,657,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-04 17:02:17.041404,95.25643979139927,52.1130916744555,44.33772555449079,0.06762066135468335,5.0,-52.13,1.847645286154319,-52.38,28.9702,34.5563,42.5149,1.0452,41.1763,45.8858,7
106085,npp,1773,876,23.633129119873,31.1314735412598,121.424163818359,3670144,1772,657,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-04 17:02:17.041404,95.26042340952148,52.0844514970997,44.315946663704814,0.0676092520536061,5.0,-52.1,1.847645286154319,-52.38,28.9702,34.5563,42.5149,1.0452,30.2069,24.7018,7
106098,npp,584,3981,35.069149017334,31.124490737915,121.433532714844,3670144,584,3157,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.7938005830358,68.68094145387812,55.59110067817128,0.024596776938152362,21.0,68.66,3.3985290935932855,68.43,24.723,33.4422,37.7168,1.08,36.5976,37.876,7
106098,npp,584,3979,33.3673286437988,31.1290721893311,121.417930603027,3670144,584,3157,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.8014881565808,68.64813213447727,55.57239730583112,0.02462140074496669,21.0,68.63,3.3985290935932855,68.43,24.723,33.4422,37.7168,1.08,36.0968,36.038,7
106260,npp,974,287,29.7309913635254,31.1288814544678,121.413223266602,3670144,971,151,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-05 16:43:19.600535,92.73630207796035,65.49867260613615,53.686318700398616,0.1305098592134503,2.0,-65.49,3.0,-65.65,27.442,35.552,41.8226,1.0159,34.1785,30.205,7
106272,npp,3012,3418,29.0314044952393,31.1317806243896,121.419311523438,3670144,3014,2765,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-05 18:23:49.541549,-73.62998070031058,57.831249275854205,48.559743315530504,0.08390500400479486,18.0,57.81,2.2013981571160284,57.55,28.7277,33.9847,38.7142,1.0628,33.8688,30.8545,7
106453,npp,2325,2841,39.3972511291504,31.1262168884277,121.41780090332,3670144,2325,2289,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-06 18:05:04.553782,-75.97128864018772,40.6049836587942,35.19545376689407,0.10246409047243961,15.0,40.59,1.4276677814245327,40.13,30.3618,36.0335,42.578,1.0024,38.475,39.4906,7
106852,npp,154,1074,34.5933456420898,31.1288452148438,121.420204162598,3670144,154,788,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-09 17:08:31.797391,95.78369445048692,46.071251099310906,39.62580171104788,0.029265681856091602,6.0,-46.07,1.5732132722552272,-46.38,30.9118,37.8005,45.34,0.9555,34.0802,33.0543,7
107016,npp,2451,482,7.63157558441162,31.1298770904541,121.414810180664,3670144,2453,288,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-10 16:49:36.135247,94.06336432376,61.698809023457024,51.23199960532104,0.01313075420302219,3.0,-61.7,2.5331140255951103,-61.91,25.4459,35.3158,43.3244,1.0227,25.1899,7.8051,7
107029,npp,1355,3604,13.1472120285034,31.1271495819092,121.41731262207,3670144,1354,2924,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-10 18:29:58.958670,-72.38421783008731,61.923870590857724,51.38935268865398,0.025794446308233653,19.0,61.91,2.5331140255951103,61.68,26.6663,33.0336,39.7235,1.0934,28.2683,14.3751,7
107029,npp,1355,3605,14.0830602645874,31.1250782012939,121.425102233887,3670144,1354,2924,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-10 18:29:58.958670,-72.38047957404491,61.94484652159988,51.4033607468089,0.025799165258327903,19.0,61.93,2.5331140255951103,61.68,26.6663,33.0336,39.7235,1.0934,28.6377,15.3984,7
107205,npp,692,3034,29.0943202972412,31.1254920959473,121.41828918457,3670144,693,2440,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-11 18:11:15.745693,-75.20876522552878,47.292499275751275,40.599121620090095,0.014262695246344803,16.0,47.28,1.646109783506203,46.905,28.5115,35.4415,41.5283,1.0191,32.263,29.6503,7
107205,npp,692,3035,19.4429054260254,31.1237907409668,121.425994873047,3670144,693,2440,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-11 18:11:15.745693,-75.2051844388385,47.324975678004506,40.624810609716185,0.014266786804510637,16.0,47.31,1.646109783506203,46.905,28.5115,35.4415,41.5283,1.0191,26.3998,19.8145,7
107547,npp,2342,1863,8.36104202270508,31.1274375915527,121.416931152344,3670144,2342,1437,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-13 17:33:38.648317,98.36483712440653,9.908629341807591,8.765142977603222,0.0011214979895124402,10.0,-9.92,1.0,-10.38,30.8403,35.8039,42.0471,1.0088,8.676,8.4346,7
108077,npp,2108,3225,31.4388961791992,31.1305809020996,121.41577911377,3670176,2107,2564,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.2500824571686,52.92199114526851,44.95357789585179,3.0018209608887684e-06,17.0,52.9,1.9513309067639726,52.65,29.8943,36.8851,43.4301,0.9792,33.3278,30.7858,7
108077,npp,2108,3226,22.0750980377197,31.1288185119629,121.423202514648,3670176,2107,2564,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.24650959633004,52.948752707585975,44.97376593090214,3.024197657692011e-06,17.0,52.92,1.9513309067639726,52.65,29.8943,36.8851,43.4301,0.9792,28.5291,21.6165,7
108255,npp,1426,2643,26.0182361602783,31.1302890777588,121.418647766113,3670176,1427,2131,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-17 17:58:40.168787,-77.45846470745072,32.540906054955634,28.44718878418936,1.4972396535523502e-11,14.0,32.52,1.2365102219381485,32.2,28.1968,35.8175,43.707,1.0084,28.1939,26.2371,7
108788,npp,1093,3974,29.8554210662842,31.1303157806396,121.413063049316,3670176,1095,3155,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-20 18:42:17.784501,-70.9636766031073,68.57358869840716,55.52865563165307,5.3156633393805055e-20,21.0,68.54,3.3985290935932855,68.43,24.723,33.4422,37.7168,1.08,35.0635,32.245,7
108788,npp,1093,3977,35.9488868713379,31.1235122680664,121.436340332031,3670176,1095,3155,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-20 18:42:17.784501,-70.95208347356969,68.62264107812805,55.55667325914518,5.3686496664655884e-20,21.0,68.59,3.3985290935932855,68.43,24.723,33.4422,37.7168,1.08,36.8564,38.8262,7
108962,npp,447,3413,34.9389991760254,31.127742767334,121.419219970703,3670176,444,2760,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.168849674521,57.72010446802553,48.480167373181786,9.436155741249282e-22,18.0,57.69,2.2013981571160284,57.55,28.7277,33.9847,38.7142,1.0628,36.5524,37.1331,7
108962,npp,447,3414,30.1904468536377,31.1257972717285,121.42692565918,3670176,444,2760,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.1652170655298,57.74403446513871,48.497238406458344,9.452251072454307e-22,18.0,57.72,2.2013981571160284,57.55,28.7277,33.9847,38.7142,1.0628,34.3953,32.0864,7
109829,npp,2948,478,40.3204460144043,31.1276893615723,121.41690826416,3670176,2950,285,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-26 16:49:21.116362,93.9975093388923,61.78590127935787,51.286216646927485,1.0244466780825786e-15,3.0,-61.78,2.5331140255951103,-61.91,25.4459,35.3158,43.3244,1.0227,38.0945,41.2373,7
109841,npp,1868,3598,35.9450378417969,31.1327457427979,121.414573669434,3670176,1867,2919,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.36007459492548,61.80005192997741,51.30268777171763,5.695094927277984e-22,19.0,61.78,2.5331140255951103,61.68,26.6663,33.0336,39.7235,1.0934,37.2682,39.3021,7
109841,npp,1868,3600,23.1397705078125,31.1286392211914,121.430046081543,3670176,1867,2919,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.35272276069966,61.841867050348014,51.3306659508544,5.6415275244844625e-22,19.0,61.82,2.5331140255951103,61.68,26.6663,33.0336,39.7235,1.0934,32.213,25.3009,7
110534,npp,2106,1267,6.10513114929199,31.1279773712158,121.417457580566,3670176,2106,946,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-30 17:14:29.763134,96.5219680783481,39.15422742193522,33.994014094029374,0.00021605307535539574,7.0,-39.15,1.4276677814245327,-39.285,29.5789,36.4486,40.8538,0.991,14.8649,6.0499,7
110534,npp,2106,1268,5.59900808334351,31.1271705627441,121.424987792969,3670176,2106,946,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-05-30 17:14:29.763134,96.52514126753279,39.11657952151774,33.9628317574187,0.00021519485628238117,7.0,-39.12,1.4276677814245327,-39.285,29.5789,36.4486,40.8538,0.991,14.5104,5.5483,7
112561,npp,465,1464,32.2073020935059,31.1316661834717,121.420623779297,3670144,466,1097,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-06-04 17:20:42.771029,97.968047320118,30.808635887973445,26.969439512109087,0.1321859928217413,8.0,-30.82,1.2365102219381485,-30.91,26.8998,36.0503,43.264,1.0019,33.0109,32.2686,7
113755,npp,358,472,7.71295356750488,31.131010055542,121.419059753418,3670144,359,280,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-06-11 16:49:02.718106,93.73185168696922,61.92071079630104,51.37259175986111,0.0021284608544554114,3.0,-61.91,2.5331140255951103,-61.91,25.4459,35.3158,43.3244,1.0227,25.222,7.8883,7
113933,npp,1669,3021,26.7181587219238,31.1290893554688,121.418388366699,3670144,1670,2431,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.40858994842841,46.881768401019876,40.26813190491516,0.0038731515044465644,16.0,46.86,1.646109783506203,46.905,28.5115,35.4415,41.5283,1.0191,30.8195,27.2288,7
113933,npp,1669,3022,19.2536926269531,31.1274185180664,121.425979614258,3670144,1670,2431,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.40490876975483,46.914082793146115,40.293761250386005,0.003874862061499873,16.0,46.89,1.646109783506203,46.905,28.5115,35.4415,41.5283,1.0191,26.2848,19.6216,7
114106,npp,975,2436,24.2173900604248,31.1264495849609,121.415435791016,3670144,974,1972,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-06-13 17:51:53.802310,-75.7688787149244,22.645411336518173,19.93363273182365,0.0007987046951525703,13.0,22.61,1.0837787002826917,22.69,29.775,35.2756,43.4626,1.0239,25.9155,24.7963,7
114106,npp,975,2437,19.5541439056396,31.1249885559082,121.423347473145,3670144,974,1972,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-06-13 17:51:53.802310,-75.77016205325857,22.698098362776598,19.97943087303288,0.0007995354638302567,13.0,22.66,1.0837787002826917,22.69,29.775,35.2756,43.4626,1.0239,21.6127,20.0216,7
114715,npp,2381,2628,11.066445350647,31.131031036377,121.416687011719,3670176,2381,2121,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-06-18 17:58:03.282770,-76.27284583503616,31.883993644568555,27.88510053363089,7.772105536859625e-19,14.0,31.84,1.2365102219381485,32.2,28.1968,35.8175,43.707,1.0084,16.102,11.1595,7
114715,npp,2381,2629,9.951904296875,31.1295223236084,121.424324035645,3670176,2381,2121,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-06-18 17:58:03.282770,-76.27022221574641,31.928684089364776,27.92311293978834,7.797584230685194e-19,14.0,31.89,1.2365102219381485,32.2,28.1968,35.8175,43.707,1.0084,15.2006,10.0356,7
114827,npp,1669,2044,39.9841842651367,31.1321182250977,121.414413452148,3670176,1669,1611,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-06-19 17:39:14.750974,-55.8579773190823,0.7355491836569302,0.6512826553910224,3.378314355635636e-24,11.0,0.64,1.0,0.96,28.6282,36.1188,41.0987,1.0,39.9842,39.9842,7
114827,npp,1669,2045,15.2632350921631,31.1309185028076,121.422073364258,3670176,1669,1611,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-06-19 17:39:14.750974,-57.82498755262798,0.783737508839889,0.6939498369130156,3.384313552296205e-24,11.0,0.69,1.0,0.96,28.6282,36.1188,41.0987,1.0,15.2632,15.2632,7
114943,npp,932,1455,21.6722850799561,31.1302547454834,121.413040161133,3670176,933,1092,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-06-20 17:20:22.659382,97.71463980141075,31.209743061023037,27.310021863408426,2.3386971919364903e-24,8.0,-31.22,1.2365102219381485,-30.91,26.8998,36.0503,43.264,1.0019,24.491,21.7135,7
114943,npp,932,1456,15.2917919158936,31.129322052002,121.420700073242,3670176,933,1092,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-06-20 17:20:22.659382,97.71802590330323,31.165112655946057,27.271981601730673,2.338981009911024e-24,8.0,-31.18,1.2365102219381485,-30.91,26.8998,36.0503,43.264,1.0019,19.3309,15.3209,7
115306,npp,13,2237,15.3330211639404,31.1260032653809,121.415534973145,3670176,13,1795,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-06-24 17:45:23.616587,-75.61947505216284,11.779640820039722,10.414162874126841,1.870653448399845e-23,12.0,11.74,1.015504800579495,12.25,29.0093,34.2659,39.4235,1.0541,17.475,16.1622,7
115306,npp,13,2238,14.4311542510986,31.1246871948242,121.423240661621,3670176,13,1795,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-06-24 17:45:23.616587,-75.63091352184864,11.835890984927357,10.463735955796475,1.8622357745718285e-23,12.0,11.8,1.015504800579495,12.25,29.0093,34.2659,39.4235,1.0541,16.5869,15.2115,7
122063,npp,1877,3775,17.5022773742676,31.1282482147217,121.41487121582,3670176,1879,3043,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.09841316345347,65.22891241885128,53.516598572213475,6.125182649523597e-20,20.0,65.19,2.898275349237888,65.26,26.9814,32.5595,41.0415,1.1093,30.9236,19.4156,7
122063,npp,1877,3777,14.8307991027832,31.123987197876,121.430297851562,3670176,1879,3043,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.0905626101706,65.2657335780495,53.53956503246449,6.166772297567671e-20,20.0,65.23,3.0,65.26,26.9814,32.5595,41.0415,1.1093,30.2093,16.4521,7
122591,npp,2913,2047,32.6924705505371,31.1311454772949,121.415954589844,3670176,2913,1614,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-07-21 17:39:10.082397,-104.28417830872364,0.7878774877872873,0.6976179421757605,1.769611510232852e-27,11.0,0.8,1.0,0.96,28.6282,36.1188,41.0987,1.0,32.6925,32.6925,7
123312,npp,2022,2826,31.3422298431396,31.1282043457031,121.414306640625,3670176,2022,2277,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.12296401755609,40.028569308229415,34.71646698607283,1.137092124228785e-23,15.0,40.02,1.4276677814245327,40.13,30.3618,36.0335,42.578,1.0024,32.8329,31.4165,7
123312,npp,2022,2827,19.2714214324951,31.1266441345215,121.421836853027,3670176,2022,2277,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.11948891746874,40.06626982632743,34.74756265982131,1.1313030990148623e-23,15.0,40.06,1.4276677814245327,40.13,30.3618,36.0335,42.578,1.0024,24.378,19.3171,7
123840,npp,2928,1062,45.8130989074707,31.1262149810791,121.419479370117,3670176,2931,780,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-07-28 17:07:42.410683,95.59103640320856,46.482105872101165,39.947526248841,2.966001465774142e-05,6.0,-46.47,1.646109783506203,-46.38,30.9118,37.8005,45.34,0.9555,40.9864,43.7749,7
124015,npp,2159,471,39.0594749450684,31.1294174194336,121.418357849121,3670144,2156,279,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-07-29 16:48:46.748389,93.32449188632215,61.94723173979527,51.390082159371055,0.008224597657108175,3.0,-61.93,2.5331140255951103,-61.91,25.4459,35.3158,43.3244,1.0227,37.5967,39.9476,7
124028,npp,1067,3593,29.0084991455078,31.1223087310791,121.431098937988,3670176,1066,2914,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-07-29 18:29:11.351166,-72.58924267226668,61.6967239853546,51.22853347560282,3.045744020994283e-07,19.0,61.68,2.5331140255951103,61.68,26.6663,33.0336,39.7235,1.0934,34.5298,31.7178,7
124028,npp,1067,3591,38.6841278076172,31.1263790130615,121.415702819824,3670176,1066,2914,196611,3866787,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-07-29 18:29:11.351166,-72.59677804942908,61.65492140514538,51.20049586000567,3.081735766717293e-07,19.0,61.63,2.5331140255951103,61.68,26.6663,33.0336,39.7235,1.0934,38.3495,42.2971,7
124210,npp,410,3021,25.2791652679443,31.1295223236084,121.418235778809,3670144,410,2431,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-07-30 18:10:28.143029,-75.18626230746246,46.87774768050375,40.26520528035503,0.0067513001625813755,16.0,46.86,1.646109783506203,46.905,28.5115,35.4415,41.5283,1.0191,29.9453,25.7623,7
124210,npp,410,3022,11.0695848464966,31.1278305053711,121.425834655762,3670144,410,2431,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-07-30 18:10:28.143029,-75.18264160874486,46.91012197897747,40.290883086680935,0.006745069715207371,16.0,46.89,1.646109783506203,46.905,28.5115,35.4415,41.5283,1.0191,21.3131,11.2811,7
124384,npp,2799,2437,32.4799461364746,31.1285438537598,121.416961669922,3670144,2799,1973,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-07-31 17:51:41.371558,-76.39473427169911,22.683399108431747,19.967074697275134,0.04487013692883242,13.0,22.66,1.0837787002826917,22.69,29.775,35.2756,43.4626,1.0239,33.5393,33.2564,7
130181,npp,597,667,37.1445274353027,31.1274242401123,121.418243408203,3670144,598,448,196611,3866755,3259,chn_shanghai_19_55,31.12916196,121.41669078,19,55,chn_shanghai,2012-08-03 16:55:06.828873,94.48871052242951,57.561790269512784,48.357362363771266,0.11330502712271301,4.0,-57.55,2.2013981571160284,-57.51,28.8649,36.7349,45.6295,0.9832,36.3049,36.5215,7
